"DATA/FIT/N20100707T192118141ID4CF88.LBL","N20100707T192118141ID4CF88.FIT",2019-06-12T21:14:27,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100707T192118141ID4CF88.IMG","N20100707T192118141ID4CF88.IMG",2019-06-12T21:14:27,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100707T192340760ID4CF32.IMG","N20100707T192340760ID4CF32.IMG",2019-06-12T21:14:35,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100707T192340760ID4CF32.LBL","N20100707T192340760ID4CF32.FIT",2019-06-12T21:14:35,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100707T192418728ID4CF33.LBL","N20100707T192418728ID4CF33.FIT",2019-06-12T21:14:43,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100707T192418728ID4CF33.IMG","N20100707T192418728ID4CF33.IMG",2019-06-12T21:14:43,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100707T192500166ID4CF38.IMG","N20100707T192500166ID4CF38.IMG",2019-06-12T21:14:49,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100707T192500166ID4CF38.LBL","N20100707T192500166ID4CF38.FIT",2019-06-12T21:14:49,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100707T192540971ID4CF58.IMG","N20100707T192540971ID4CF58.IMG",2019-06-12T21:14:56,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100707T192540971ID4CF58.LBL","N20100707T192540971ID4CF58.FIT",2019-06-12T21:14:56,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100708T000123218ID4CF22.IMG","N20100708T000123218ID4CF22.IMG",2019-06-12T21:15:04,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100708T000123218ID4CF22.LBL","N20100708T000123218ID4CF22.FIT",2019-06-12T21:15:04,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100708T000137771ID4CF22.LBL","N20100708T000137771ID4CF22.FIT",2019-06-12T21:15:15,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100708T000137771ID4CF22.IMG","N20100708T000137771ID4CF22.IMG",2019-06-12T21:15:15,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100708T000152558ID4CF22.LBL","N20100708T000152558ID4CF22.FIT",2019-06-12T21:15:25,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100708T000152558ID4CF22.IMG","N20100708T000152558ID4CF22.IMG",2019-06-12T21:15:25,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100708T000207121ID4CF22.LBL","N20100708T000207121ID4CF22.FIT",2019-06-12T21:15:35,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100708T000207121ID4CF22.IMG","N20100708T000207121ID4CF22.IMG",2019-06-12T21:15:35,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100708T000221608ID4CF22.LBL","N20100708T000221608ID4CF22.FIT",2019-06-12T21:15:45,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100708T000221608ID4CF22.IMG","N20100708T000221608ID4CF22.IMG",2019-06-12T21:15:45,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100709T030123250ID4CF22.LBL","N20100709T030123250ID4CF22.FIT",2019-06-12T21:15:53,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100709T030123250ID4CF22.IMG","N20100709T030123250ID4CF22.IMG",2019-06-12T21:15:53,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100709T030137815ID4CF22.LBL","N20100709T030137815ID4CF22.FIT",2019-06-12T21:16:03,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100709T030137815ID4CF22.IMG","N20100709T030137815ID4CF22.IMG",2019-06-12T21:16:03,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100709T030152383ID4CF22.IMG","N20100709T030152383ID4CF22.IMG",2019-06-12T21:16:11,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100709T030152383ID4CF22.LBL","N20100709T030152383ID4CF22.FIT",2019-06-12T21:16:11,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100709T030206950ID4CF22.IMG","N20100709T030206950ID4CF22.IMG",2019-06-12T21:16:21,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100709T030206950ID4CF22.LBL","N20100709T030206950ID4CF22.FIT",2019-06-12T21:16:21,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100709T030221438ID4CF22.LBL","N20100709T030221438ID4CF22.FIT",2019-06-12T21:16:29,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100709T030221438ID4CF22.IMG","N20100709T030221438ID4CF22.IMG",2019-06-12T21:16:29,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100710T061840973ID4CF82.IMG","N20100710T061840973ID4CF82.IMG",2019-06-12T21:16:37,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100710T061840973ID4CF82.LBL","N20100710T061840973ID4CF82.FIT",2019-06-12T21:16:37,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100710T062839000ID4CF82.LBL","N20100710T062839000ID4CF82.FIT",2019-06-12T21:16:46,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100710T062839000ID4CF82.IMG","N20100710T062839000ID4CF82.IMG",2019-06-12T21:16:46,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100710T063838985ID4CF82.IMG","N20100710T063838985ID4CF82.IMG",2019-06-12T21:16:54,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100710T063838985ID4CF82.LBL","N20100710T063838985ID4CF82.FIT",2019-06-12T21:16:54,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100710T064838995ID4CF82.IMG","N20100710T064838995ID4CF82.IMG",2019-06-12T21:17:03,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100710T064838995ID4CF82.LBL","N20100710T064838995ID4CF82.FIT",2019-06-12T21:17:03,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100710T065838996ID4CF82.LBL","N20100710T065838996ID4CF82.FIT",2019-06-12T21:17:11,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100710T065838996ID4CF82.IMG","N20100710T065838996ID4CF82.IMG",2019-06-12T21:17:11,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100710T070839043ID4CF82.IMG","N20100710T070839043ID4CF82.IMG",2019-06-12T21:17:19,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100710T070839043ID4CF82.LBL","N20100710T070839043ID4CF82.FIT",2019-06-12T21:17:19,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100710T071839028ID4CF82.IMG","N20100710T071839028ID4CF82.IMG",2019-06-12T21:17:27,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100710T071839028ID4CF82.LBL","N20100710T071839028ID4CF82.FIT",2019-06-12T21:17:27,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100710T072839046ID4CF82.LBL","N20100710T072839046ID4CF82.FIT",2019-06-12T21:17:33,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100710T072839046ID4CF82.IMG","N20100710T072839046ID4CF82.IMG",2019-06-12T21:17:33,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100710T073839024ID4CF82.IMG","N20100710T073839024ID4CF82.IMG",2019-06-12T21:17:42,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100710T073839024ID4CF82.LBL","N20100710T073839024ID4CF82.FIT",2019-06-12T21:17:42,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100710T074839015ID4CF82.IMG","N20100710T074839015ID4CF82.IMG",2019-06-12T21:17:50,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100710T074839015ID4CF82.LBL","N20100710T074839015ID4CF82.FIT",2019-06-12T21:17:50,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100710T075839051ID4CF82.LBL","N20100710T075839051ID4CF82.FIT",2019-06-12T21:17:58,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100710T075839051ID4CF82.IMG","N20100710T075839051ID4CF82.IMG",2019-06-12T21:17:58,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100710T080839050ID4CF82.IMG","N20100710T080839050ID4CF82.IMG",2019-06-12T21:18:07,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100710T080839050ID4CF82.LBL","N20100710T080839050ID4CF82.FIT",2019-06-12T21:18:07,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100710T081839069ID4CF82.IMG","N20100710T081839069ID4CF82.IMG",2019-06-12T21:18:14,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100710T081839069ID4CF82.LBL","N20100710T081839069ID4CF82.FIT",2019-06-12T21:18:14,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100710T082839050ID4CF82.LBL","N20100710T082839050ID4CF82.FIT",2019-06-12T21:18:23,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100710T082839050ID4CF82.IMG","N20100710T082839050ID4CF82.IMG",2019-06-12T21:18:23,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100710T083838992ID4CF82.IMG","N20100710T083838992ID4CF82.IMG",2019-06-12T21:18:31,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100710T083838992ID4CF82.LBL","N20100710T083838992ID4CF82.FIT",2019-06-12T21:18:31,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100710T084838989ID4CF82.IMG","N20100710T084838989ID4CF82.IMG",2019-06-12T21:18:39,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100710T084838989ID4CF82.LBL","N20100710T084838989ID4CF82.FIT",2019-06-12T21:18:39,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100710T085839010ID4CF82.LBL","N20100710T085839010ID4CF82.FIT",2019-06-12T21:18:47,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100710T085839010ID4CF82.IMG","N20100710T085839010ID4CF82.IMG",2019-06-12T21:18:47,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100710T090839034ID4CF82.IMG","N20100710T090839034ID4CF82.IMG",2019-06-12T21:18:55,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100710T090839034ID4CF82.LBL","N20100710T090839034ID4CF82.FIT",2019-06-12T21:18:55,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100710T091839042ID4CF82.IMG","N20100710T091839042ID4CF82.IMG",2019-06-12T21:19:03,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100710T091839042ID4CF82.LBL","N20100710T091839042ID4CF82.FIT",2019-06-12T21:19:03,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100710T092839013ID4CF82.IMG","N20100710T092839013ID4CF82.IMG",2019-06-12T21:19:11,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100710T092839013ID4CF82.LBL","N20100710T092839013ID4CF82.FIT",2019-06-12T21:19:11,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100710T093839041ID4CF82.IMG","N20100710T093839041ID4CF82.IMG",2019-06-12T21:19:20,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100710T093839041ID4CF82.LBL","N20100710T093839041ID4CF82.FIT",2019-06-12T21:19:20,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100710T094839047ID4CF82.IMG","N20100710T094839047ID4CF82.IMG",2019-06-12T21:19:27,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100710T094839047ID4CF82.LBL","N20100710T094839047ID4CF82.FIT",2019-06-12T21:19:27,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100710T095839059ID4CF82.LBL","N20100710T095839059ID4CF82.FIT",2019-06-12T21:19:35,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100710T095839059ID4CF82.IMG","N20100710T095839059ID4CF82.IMG",2019-06-12T21:19:35,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100710T100839041ID4CF82.IMG","N20100710T100839041ID4CF82.IMG",2019-06-12T21:19:43,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100710T100839041ID4CF82.LBL","N20100710T100839041ID4CF82.FIT",2019-06-12T21:19:43,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100710T101839040ID4CF82.LBL","N20100710T101839040ID4CF82.FIT",2019-06-12T21:19:50,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100710T101839040ID4CF82.IMG","N20100710T101839040ID4CF82.IMG",2019-06-12T21:19:50,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100710T102839063ID4CF82.IMG","N20100710T102839063ID4CF82.IMG",2019-06-12T21:19:58,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100710T102839063ID4CF82.LBL","N20100710T102839063ID4CF82.FIT",2019-06-12T21:19:58,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100710T103839063ID4CF82.IMG","N20100710T103839063ID4CF82.IMG",2019-06-12T21:20:07,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100710T103839063ID4CF82.LBL","N20100710T103839063ID4CF82.FIT",2019-06-12T21:20:07,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100710T104839100ID4CF82.LBL","N20100710T104839100ID4CF82.FIT",2019-06-12T21:20:15,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100710T104839100ID4CF82.IMG","N20100710T104839100ID4CF82.IMG",2019-06-12T21:20:15,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100710T105839104ID4CF82.IMG","N20100710T105839104ID4CF82.IMG",2019-06-12T21:20:23,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100710T105839104ID4CF82.LBL","N20100710T105839104ID4CF82.FIT",2019-06-12T21:20:23,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100710T110839080ID4CF82.IMG","N20100710T110839080ID4CF82.IMG",2019-06-12T21:20:31,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100710T110839080ID4CF82.LBL","N20100710T110839080ID4CF82.FIT",2019-06-12T21:20:31,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100710T111839107ID4CF82.LBL","N20100710T111839107ID4CF82.FIT",2019-06-12T21:20:40,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100710T111839107ID4CF82.IMG","N20100710T111839107ID4CF82.IMG",2019-06-12T21:20:40,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100710T112539024ID4CF82.LBL","N20100710T112539024ID4CF82.FIT",2019-06-12T21:20:47,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100710T112539024ID4CF82.IMG","N20100710T112539024ID4CF82.IMG",2019-06-12T21:20:47,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100710T113538989ID4CF82.IMG","N20100710T113538989ID4CF82.IMG",2019-06-12T21:20:55,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100710T113538989ID4CF82.LBL","N20100710T113538989ID4CF82.FIT",2019-06-12T21:20:55,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100710T114539031ID4CF82.IMG","N20100710T114539031ID4CF82.IMG",2019-06-12T21:21:03,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100710T114539031ID4CF82.LBL","N20100710T114539031ID4CF82.FIT",2019-06-12T21:21:03,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100710T115539042ID4CF82.IMG","N20100710T115539042ID4CF82.IMG",2019-06-12T21:21:11,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100710T115539042ID4CF82.LBL","N20100710T115539042ID4CF82.FIT",2019-06-12T21:21:11,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100710T120539041ID4CF82.LBL","N20100710T120539041ID4CF82.FIT",2019-06-12T21:21:19,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100710T120539041ID4CF82.IMG","N20100710T120539041ID4CF82.IMG",2019-06-12T21:21:19,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100710T122539033ID4CF82.LBL","N20100710T122539033ID4CF82.FIT",2019-06-12T21:21:30,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100710T122539033ID4CF82.IMG","N20100710T122539033ID4CF82.IMG",2019-06-12T21:21:30,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100710T123539031ID4CF82.LBL","N20100710T123539031ID4CF82.FIT",2019-06-12T21:21:38,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100710T123539031ID4CF82.IMG","N20100710T123539031ID4CF82.IMG",2019-06-12T21:21:38,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100710T124539044ID4CF82.LBL","N20100710T124539044ID4CF82.FIT",2019-06-12T21:21:46,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100710T124539044ID4CF82.IMG","N20100710T124539044ID4CF82.IMG",2019-06-12T21:21:46,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100710T125539044ID4CF82.IMG","N20100710T125539044ID4CF82.IMG",2019-06-12T21:21:53,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100710T125539044ID4CF82.LBL","N20100710T125539044ID4CF82.FIT",2019-06-12T21:21:53,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100710T130539072ID4CF82.IMG","N20100710T130539072ID4CF82.IMG",2019-06-12T21:22:01,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100710T130539072ID4CF82.LBL","N20100710T130539072ID4CF82.FIT",2019-06-12T21:22:01,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100710T131539065ID4CF82.LBL","N20100710T131539065ID4CF82.FIT",2019-06-12T21:22:09,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100710T131539065ID4CF82.IMG","N20100710T131539065ID4CF82.IMG",2019-06-12T21:22:09,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100710T132539062ID4CF82.IMG","N20100710T132539062ID4CF82.IMG",2019-06-12T21:22:18,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100710T132539062ID4CF82.LBL","N20100710T132539062ID4CF82.FIT",2019-06-12T21:22:18,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100710T133539096ID4CF82.LBL","N20100710T133539096ID4CF82.FIT",2019-06-12T21:22:26,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100710T133539096ID4CF82.IMG","N20100710T133539096ID4CF82.IMG",2019-06-12T21:22:26,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100710T134441233ID4CF15.IMG","N20100710T134441233ID4CF15.IMG",2019-06-12T21:22:34,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100710T134441233ID4CF15.LBL","N20100710T134441233ID4CF15.FIT",2019-06-12T21:22:34,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100710T134448062ID4CF15.IMG","N20100710T134448062ID4CF15.IMG",2019-06-12T21:22:41,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100710T134448062ID4CF15.LBL","N20100710T134448062ID4CF15.FIT",2019-06-12T21:22:41,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100710T134454906ID4CF15.LBL","N20100710T134454906ID4CF15.FIT",2019-06-12T21:22:49,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100710T134454906ID4CF15.IMG","N20100710T134454906ID4CF15.IMG",2019-06-12T21:22:49,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100710T134503298ID4CF16.IMG","N20100710T134503298ID4CF16.IMG",2019-06-12T21:22:58,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100710T134503298ID4CF16.LBL","N20100710T134503298ID4CF16.FIT",2019-06-12T21:22:58,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100710T134507337ID4CF16.IMG","N20100710T134507337ID4CF16.IMG",2019-06-12T21:23:04,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100710T134507337ID4CF16.LBL","N20100710T134507337ID4CF16.FIT",2019-06-12T21:23:04,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100710T134511590ID4CF16.IMG","N20100710T134511590ID4CF16.IMG",2019-06-12T21:23:12,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100710T134511590ID4CF16.LBL","N20100710T134511590ID4CF16.FIT",2019-06-12T21:23:12,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100710T134517417ID4CF84.LBL","N20100710T134517417ID4CF84.FIT",2019-06-12T21:23:19,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100710T134517417ID4CF84.IMG","N20100710T134517417ID4CF84.IMG",2019-06-12T21:23:19,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100710T134521727ID4CF84.IMG","N20100710T134521727ID4CF84.IMG",2019-06-12T21:23:26,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100710T134521727ID4CF84.LBL","N20100710T134521727ID4CF84.FIT",2019-06-12T21:23:26,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100710T134526051ID4CF84.IMG","N20100710T134526051ID4CF84.IMG",2019-06-12T21:23:33,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100710T134526051ID4CF84.LBL","N20100710T134526051ID4CF84.FIT",2019-06-12T21:23:33,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100710T134531961ID4CF83.IMG","N20100710T134531961ID4CF83.IMG",2019-06-12T21:23:41,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100710T134531961ID4CF83.LBL","N20100710T134531961ID4CF83.FIT",2019-06-12T21:23:41,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/FIT/N20100710T134536291ID4CF83.LBL","N20100710T134536291ID4CF83.FIT",2019-06-12T21:23:49,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100710T134536291ID4CF83.IMG","N20100710T134536291ID4CF83.IMG",2019-06-12T21:23:49,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
"DATA/IMG/N20100710T134540630ID4CF83.IMG","N20100710T134540630ID4CF83.IMG",2019-06-12T21:23:57,"RO-A-OSINAC-4-AST2-LUTETIA-STRLIGHT-V1.0"
