"DATA/FIT/N20140628T010535543ID4BF22.LBL","N20140628T010535543ID4BF22.FIT",2018-11-08T01:46:53,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/IMG/N20140628T010535543ID4BF22.IMG","N20140628T010535543ID4BF22.IMG",2018-11-08T01:46:53,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/FIT/N20140628T012635673ID4BF22.LBL","N20140628T012635673ID4BF22.FIT",2018-11-08T01:47:00,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/IMG/N20140628T012635673ID4BF22.IMG","N20140628T012635673ID4BF22.IMG",2018-11-08T01:47:00,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/FIT/N20140628T014735533ID4BF22.LBL","N20140628T014735533ID4BF22.FIT",2018-11-08T01:47:07,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/IMG/N20140628T014735533ID4BF22.IMG","N20140628T014735533ID4BF22.IMG",2018-11-08T01:47:07,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/FIT/N20140628T020835548ID4BF22.LBL","N20140628T020835548ID4BF22.FIT",2018-11-08T01:47:14,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/IMG/N20140628T020835548ID4BF22.IMG","N20140628T020835548ID4BF22.IMG",2018-11-08T01:47:14,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/IMG/N20140628T022935563ID4BF22.IMG","N20140628T022935563ID4BF22.IMG",2018-11-08T01:47:20,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/FIT/N20140628T022935563ID4BF22.LBL","N20140628T022935563ID4BF22.FIT",2018-11-08T01:47:20,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/FIT/N20140628T025036555ID4BF22.LBL","N20140628T025036555ID4BF22.FIT",2018-11-08T01:47:28,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/IMG/N20140628T025036555ID4BF22.IMG","N20140628T025036555ID4BF22.IMG",2018-11-08T01:47:28,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/IMG/N20140628T031135554ID4BF22.IMG","N20140628T031135554ID4BF22.IMG",2018-11-08T01:47:35,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/FIT/N20140628T031135554ID4BF22.LBL","N20140628T031135554ID4BF22.FIT",2018-11-08T01:47:35,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/FIT/N20140628T033235579ID4BF22.LBL","N20140628T033235579ID4BF22.FIT",2018-11-08T01:47:42,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/IMG/N20140628T033235579ID4BF22.IMG","N20140628T033235579ID4BF22.IMG",2018-11-08T01:47:42,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/FIT/N20140628T035335534ID4BF22.LBL","N20140628T035335534ID4BF22.FIT",2018-11-08T01:47:48,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/IMG/N20140628T035335534ID4BF22.IMG","N20140628T035335534ID4BF22.IMG",2018-11-08T01:47:48,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/FIT/N20140628T041435545ID4BF22.LBL","N20140628T041435545ID4BF22.FIT",2018-11-08T01:47:54,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
"DATA/IMG/N20140628T041435545ID4BF22.IMG","N20140628T041435545ID4BF22.IMG",2018-11-08T01:47:54,"RO-C-OSINAC-4-PRL-67P-M04-REFLECT-V1.0"
