"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL2L1B_D2X_143001546_01.LBL","R84ICL2L1B_D2X_143001546_01    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL2L1B_D1X_143001546_52.LBL","R84ICL2L1B_D1X_143001546_52    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL2L1B_D1X_143001546_51.LBL","R84ICL2L1B_D1X_143001546_51    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL1L1A_D2X_143001545_51.LBL","R84ICL1L1A_D2X_143001545_51.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL3L1A_D2X_143001546_01.LBL","R84ICL3L1A_D2X_143001546_01.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL2L1B_D1X_143001546_50.LBL","R84ICL2L1B_D1X_143001546_50    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL2L1B_D2X_143001546_37.LBL","R84ICL2L1B_D2X_143001546_37    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL1L1A_AG1_143001451_02.LBL","R84ICL1L1A_AG1_143001451_02.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL2L1B_D2X_143001546_38.LBL","R84ICL2L1B_D2X_143001546_38    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL2L1A_D2X_143001546_58.LBL","R84ICL2L1A_D2X_143001546_58.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL2L1B_D2X_143001546_35.LBL","R84ICL2L1B_D2X_143001546_35    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL2L1B_D2X_143001546_36.LBL","R84ICL2L1B_D2X_143001546_36    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL2L1B_D1X_143001546_29.LBL","R84ICL2L1B_D1X_143001546_29    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL2L1B_D1X_143001546_28.LBL","R84ICL2L1B_D1X_143001546_28    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL2L1B_D1X_143001546_27.LBL","R84ICL2L1B_D1X_143001546_27    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL1L1A_D1X_143001545_77.LBL","R84ICL1L1A_D1X_143001545_77.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL2L1B_D2X_143001546_39.LBL","R84ICL2L1B_D2X_143001546_39    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL2L1B_D1X_143001546_26.LBL","R84ICL2L1B_D1X_143001546_26    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL2L1B_D1X_143001546_25.LBL","R84ICL2L1B_D1X_143001546_25    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL2L1A_D2X_143001546_07.LBL","R84ICL2L1A_D2X_143001546_07.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL1L1A_D2X_143001545_69.LBL","R84ICL1L1A_D2X_143001545_69.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL1L1A_D2X_143001545_26.LBL","R84ICL1L1A_D2X_143001545_26.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL2L1A_D1X_143001546_14.LBL","R84ICL2L1A_D1X_143001546_14.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL2L1A_D1X_143001546_66.LBL","R84ICL2L1A_D1X_143001546_66.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL2L1A_D1X_143001546_23.LBL","R84ICL2L1A_D1X_143001546_23.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL2L1B_D1X_143001546_24.LBL","R84ICL2L1B_D1X_143001546_24    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL1L1A_D1X_143001545_34.LBL","R84ICL1L1A_D1X_143001545_34.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL2L1B_D2X_143001546_30.LBL","R84ICL2L1B_D2X_143001546_30    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL2L1B_D1X_143001546_23.LBL","R84ICL2L1B_D1X_143001546_23    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL1L1A_D2X_143001545_18.LBL","R84ICL1L1A_D2X_143001545_18.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL2L1B_D1X_143001546_22.LBL","R84ICL2L1B_D1X_143001546_22    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL2L1B_D1X_143001546_21.LBL","R84ICL2L1B_D1X_143001546_21    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL2L1A_D1X_143001546_57.LBL","R84ICL2L1A_D1X_143001546_57.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL2L1A_D2X_143001546_15.LBL","R84ICL2L1A_D2X_143001546_15.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL2L1B_D2X_143001546_33.LBL","R84ICL2L1B_D2X_143001546_33    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL2L1B_D1X_143001546_20.LBL","R84ICL2L1B_D1X_143001546_20    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL2L1B_D2X_143001546_34.LBL","R84ICL2L1B_D2X_143001546_34    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL2L1B_D2X_143001546_31.LBL","R84ICL2L1B_D2X_143001546_31    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL2L1B_D2X_143001546_32.LBL","R84ICL2L1B_D2X_143001546_32    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL1L1A_D1X_143001545_06.LBL","R84ICL1L1A_D1X_143001545_06.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL2L1B_D2X_143001546_26.LBL","R84ICL2L1B_D2X_143001546_26    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL1L1A_D1X_143001545_49.LBL","R84ICL1L1A_D1X_143001545_49.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL2L1B_D2X_143001546_27.LBL","R84ICL2L1B_D2X_143001546_27    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL2L1B_D2X_143001546_24.LBL","R84ICL2L1B_D2X_143001546_24    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL2L1B_D2X_143001546_25.LBL","R84ICL2L1B_D2X_143001546_25    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL2L1B_D1X_143001546_39.LBL","R84ICL2L1B_D1X_143001546_39    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL2L1B_D1X_143001546_38.LBL","R84ICL2L1B_D1X_143001546_38    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL2L1B_D2X_143001546_28.LBL","R84ICL2L1B_D2X_143001546_28    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL2L1B_D1X_143001546_37.LBL","R84ICL2L1B_D1X_143001546_37    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL2L1A_AG1_143001546_02.LBL","R84ICL2L1A_AG1_143001546_02.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL2L1B_D2X_143001546_29.LBL","R84ICL2L1B_D2X_143001546_29    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL2L1B_D1X_143001546_36.LBL","R84ICL2L1B_D1X_143001546_36    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL1L1A_D2X_143001545_54.LBL","R84ICL1L1A_D2X_143001545_54.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL1L1A_D2X_143001545_11.LBL","R84ICL1L1A_D2X_143001545_11.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL2L1A_D1X_143001546_38.LBL","R84ICL2L1A_D1X_143001546_38.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL2L1B_D1X_143001546_35.LBL","R84ICL2L1B_D1X_143001546_35    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL3L1A_D1X_143001546_04.LBL","R84ICL3L1A_D1X_143001546_04.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL2L1B_D1X_143001546_34.LBL","R84ICL2L1B_D1X_143001546_34    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL2L1B_D1X_143001546_33.LBL","R84ICL2L1B_D1X_143001546_33    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL2L1A_D2X_143001546_43.LBL","R84ICL2L1A_D2X_143001546_43.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL1L1A_AG2_143001451_01.LBL","R84ICL1L1A_AG2_143001451_01.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL2L1B_D1X_143001546_32.LBL","R84ICL2L1B_D1X_143001546_32    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL2L1A_D2X_143001546_00.LBL","R84ICL2L1A_D2X_143001546_00.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL2L1B_D2X_143001546_22.LBL","R84ICL2L1B_D2X_143001546_22    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL2L1B_D1X_143001546_31.LBL","R84ICL2L1B_D1X_143001546_31    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL2L1A_D1X_143001546_42.LBL","R84ICL2L1A_D1X_143001546_42.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL1L1A_D1X_143001545_19.LBL","R84ICL1L1A_D1X_143001545_19.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL2L1B_D2X_143001546_23.LBL","R84ICL2L1B_D2X_143001546_23    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL2L1B_D1X_143001546_30.LBL","R84ICL2L1B_D1X_143001546_30    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL2L1B_D2X_143001546_20.LBL","R84ICL2L1B_D2X_143001546_20    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL2L1B_D2X_143001546_21.LBL","R84ICL2L1B_D2X_143001546_21    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL1L1A_D1X_143001545_55.LBL","R84ICL1L1A_D1X_143001545_55.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL2L1B_D1X_143001546_09.LBL","R84ICL2L1B_D1X_143001546_09    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL1L1A_D1X_143001545_12.LBL","R84ICL1L1A_D1X_143001545_12.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL2L1B_D1X_143001546_08.LBL","R84ICL2L1B_D1X_143001546_08    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL2L1A_D1X_143001546_00.LBL","R84ICL2L1A_D1X_143001546_00.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL2L1B_D1X_143001546_07.LBL","R84ICL2L1B_D1X_143001546_07    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL2L1B_D1X_143001546_06.LBL","R84ICL2L1B_D1X_143001546_06    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL2L1B_D1X_143001546_05.LBL","R84ICL2L1B_D1X_143001546_05    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL2L1B_D1X_143001546_04.LBL","R84ICL2L1B_D1X_143001546_04    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL2L1B_D1X_143001546_03.LBL","R84ICL2L1B_D1X_143001546_03    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL3L1A_AG2_143001546_01.LBL","R84ICL3L1A_AG2_143001546_01.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL2L1A_D1X_143001546_43.LBL","R84ICL2L1A_D1X_143001546_43.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL2L1A_D2X_143001546_29.LBL","R84ICL2L1A_D2X_143001546_29.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL1L1A_D2X_143001545_32.LBL","R84ICL1L1A_D2X_143001545_32.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL2L1A_D2X_143001546_20.LBL","R84ICL2L1A_D2X_143001546_20.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL2L1B_D1X_143001546_02.LBL","R84ICL2L1B_D1X_143001546_02    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL2L1B_D1X_143001546_01.LBL","R84ICL2L1B_D1X_143001546_01    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL2L1B_D1X_143001546_00.LBL","R84ICL2L1B_D1X_143001546_00    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL1L1A_D1X_143001545_47.LBL","R84ICL1L1A_D1X_143001545_47.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL2L1A_D1X_143001546_09.LBL","R84ICL2L1A_D1X_143001546_09.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL1L1A_D2X_143001545_75.LBL","R84ICL1L1A_D2X_143001545_75.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL2L1A_D2X_143001546_63.LBL","R84ICL2L1A_D2X_143001546_63.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL1L1A_D1X_143001545_04.LBL","R84ICL1L1A_D1X_143001545_04.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL2L1B_AG2_143001546_04.LBL","R84ICL2L1B_AG2_143001546_04    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL2L1B_AG2_143001546_05.LBL","R84ICL2L1B_AG2_143001546_05    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL2L1B_AG2_143001546_06.LBL","R84ICL2L1B_AG2_143001546_06    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL2L1B_D1X_143001546_19.LBL","R84ICL2L1B_D1X_143001546_19    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL2L1B_D1X_143001546_18.LBL","R84ICL2L1B_D1X_143001546_18    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL2L1B_D1X_143001546_17.LBL","R84ICL2L1B_D1X_143001546_17    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL2L1B_D1X_143001546_16.LBL","R84ICL2L1B_D1X_143001546_16    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL1L1A_D1X_143001545_61.LBL","R84ICL1L1A_D1X_143001545_61.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL2L1B_D1X_143001546_15.LBL","R84ICL2L1B_D1X_143001546_15    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL2L1B_D1X_143001546_14.LBL","R84ICL2L1B_D1X_143001546_14    ",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL2L1A_D1X_143001546_15.LBL","R84ICL2L1A_D1X_143001546_15.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R84ICL1L1A_RGX_143001451_01.LBL","R84ICL1L1A_RGX_143001451_01.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL1L1A_D1X_143001545_27.LBL","R84ICL1L1A_D1X_143001545_27.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL2L1A_D1X_143001546_58.LBL","R84ICL2L1A_D1X_143001546_58.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL2L1A_D2X_143001546_35.LBL","R84ICL2L1A_D2X_143001546_35.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL1L1A_D2X_143001545_04.LBL","R84ICL1L1A_D2X_143001545_04.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL2L1A_D2X_143001546_78.LBL","R84ICL2L1A_D2X_143001546_78.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL1L1A_D1X_143001545_32.LBL","R84ICL1L1A_D1X_143001545_32.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL1L1A_D1X_143001545_75.LBL","R84ICL1L1A_D1X_143001545_75.RAW",2017-02-16T10:48:03.000,"RO-C-RSI-1/2/3-PRL-0391-V1.0"
