"DATA/CALIBRATED/2015/MAR/RPCMIPS3WLF1503240005_01431.LBL","RPCMIPS3WLF1503240005_01431",2017-01-13T14:51:52.000
"DATA/CALIBRATED/2015/MAR/RPCMIPS3WLF1503260005_01431.LBL","RPCMIPS3WLF1503260005_01431",2017-01-13T14:51:58.000
"DATA/CALIBRATED/2015/MAR/RPCMIPS3WLF1503271051_01431.LBL","RPCMIPS3WLF1503271051_01431",2017-01-13T14:52:10.000
"DATA/CALIBRATED/2015/MAR/RPCMIPS3WLW1503120005_01431.LBL","RPCMIPS3WLW1503120005_01431",2017-01-13T13:07:47.000
"DATA/CALIBRATED/2015/MAR/RPCMIPS3WLW1503200602_01075.LBL","RPCMIPS3WLW1503200602_01075",2017-01-13T14:52:18.000
"DATA/CALIBRATED/2015/MAR/RPCMIPS3WSF1503110000_01445.LBL","RPCMIPS3WSF1503110000_01445",2017-01-13T13:05:42.000
"DATA/CALIBRATED/2015/MAR/RPCMIPS3WSF1503122357_01446.LBL","RPCMIPS3WSF1503122357_01446",2017-01-13T13:05:49.000
"DATA/CALIBRATED/2015/MAR/RPCMIPS3WSF1503142357_01446.LBL","RPCMIPS3WSF1503142357_01446",2017-01-13T13:05:57.000
"DATA/CALIBRATED/2015/MAR/RPCMIPS3WSF1503162357_01446.LBL","RPCMIPS3WSF1503162357_01446",2017-01-13T13:06:04.000
"DATA/CALIBRATED/2015/MAR/RPCMIPS3WSF1503182357_01441.LBL","RPCMIPS3WSF1503182357_01441",2017-01-13T13:06:12.000
"DATA/CALIBRATED/2015/MAR/RPCMIPS3WSF1503200000_00004.LBL","RPCMIPS3WSF1503200000_00004",2017-01-13T14:49:47.000
"DATA/CALIBRATED/2015/MAR/RPCMIPS3WSF1503202357_01446.LBL","RPCMIPS3WSF1503202357_01446",2017-01-13T14:49:55.000
"DATA/CALIBRATED/2015/MAR/RPCMIPS3WSF1503222357_01446.LBL","RPCMIPS3WSF1503222357_01446",2017-01-13T14:50:03.000
"DATA/CALIBRATED/2015/MAR/RPCMIPS3WSF1503242357_01446.LBL","RPCMIPS3WSF1503242357_01446",2017-01-13T14:50:10.000
"DATA/CALIBRATED/2015/MAR/RPCMIPS3WSF1503262357_00652.LBL","RPCMIPS3WSF1503262357_00652",2017-01-13T14:50:17.000
"DATA/CALIBRATED/2015/MAR/RPCMIPS3WSF1503281043_01531.LBL","RPCMIPS3WSF1503281043_01531",2017-01-13T14:50:25.000
"DATA/CALIBRATED/2015/MAR/RPCMIPS3WSM1503110000_01445.LBL","RPCMIPS3WSM1503110000_01445",2017-01-13T13:06:36.000
"DATA/CALIBRATED/2015/MAR/RPCMIPS3WSM1503122357_01446.LBL","RPCMIPS3WSM1503122357_01446",2017-01-13T13:06:44.000
"DATA/CALIBRATED/2015/MAR/RPCMIPS3WSM1503142357_01446.LBL","RPCMIPS3WSM1503142357_01446",2017-01-13T13:06:51.000
"DATA/CALIBRATED/2015/MAR/RPCMIPS3WSM1503162357_01446.LBL","RPCMIPS3WSM1503162357_01446",2017-01-13T13:06:59.000
"DATA/CALIBRATED/2015/MAR/RPCMIPS3WSM1503182357_01441.LBL","RPCMIPS3WSM1503182357_01441",2017-01-13T13:07:07.000
"DATA/CALIBRATED/2015/MAR/RPCMIPS3WSM1503200000_00004.LBL","RPCMIPS3WSM1503200000_00004",2017-01-13T14:50:51.000
"DATA/CALIBRATED/2015/MAR/RPCMIPS3WSM1503202357_01446.LBL","RPCMIPS3WSM1503202357_01446",2017-01-13T14:50:59.000
"DATA/CALIBRATED/2015/MAR/RPCMIPS3WSM1503222357_01446.LBL","RPCMIPS3WSM1503222357_01446",2017-01-13T14:51:06.000
"DATA/CALIBRATED/2015/MAR/RPCMIPS3WSM1503242357_01446.LBL","RPCMIPS3WSM1503242357_01446",2017-01-13T14:51:13.000
"DATA/CALIBRATED/2015/MAR/RPCMIPS3WSM1503262357_00652.LBL","RPCMIPS3WSM1503262357_00652",2017-01-13T14:51:20.000
"DATA/CALIBRATED/2015/MAR/RPCMIPS3WSM1503281043_01531.LBL","RPCMIPS3WSM1503281043_01531",2017-01-13T14:51:27.000
"DATA/CALIBRATED/2015/MAR/RPCMIPS3XXX1503110000_00061.LBL","RPCMIPS3XXX1503110000_00061",2017-01-13T13:08:59.000
"DATA/CALIBRATED/2015/MAR/RPCMIPS3XXX1503120001_00003.LBL","RPCMIPS3XXX1503120001_00003",2017-01-13T13:09:02.000
"DATA/CALIBRATED/2015/MAR/RPCMIPS3XXX1503122357_00004.LBL","RPCMIPS3XXX1503122357_00004",2017-01-13T13:09:04.000
"DATA/CALIBRATED/2015/MAR/RPCMIPS3XXX1503140005_00056.LBL","RPCMIPS3XXX1503140005_00056",2017-01-13T13:09:07.000
"DATA/CALIBRATED/2015/MAR/RPCMIPS3XXX1503141301_00000.LBL","RPCMIPS3XXX1503141301_00000",2017-01-13T13:09:10.000
"DATA/CALIBRATED/2015/MAR/RPCMIPS3XXX1503142357_00000.LBL","RPCMIPS3XXX1503142357_00000",2017-01-13T13:09:12.000
"DATA/CALIBRATED/2015/MAR/RPCMIPS3XXX1503151301_00000.LBL","RPCMIPS3XXX1503151301_00000",2017-01-13T13:09:15.000
"DATA/CALIBRATED/2015/MAR/RPCMIPS3XXX1503151901_00000.LBL","RPCMIPS3XXX1503151901_00000",2017-01-13T13:09:18.000
"DATA/CALIBRATED/2015/MAR/RPCMIPS3XXX1503160000_00005.LBL","RPCMIPS3XXX1503160000_00005",2017-01-13T13:09:20.000
"DATA/CALIBRATED/2015/MAR/RPCMIPS3XXX1503160701_00000.LBL","RPCMIPS3XXX1503160701_00000",2017-01-13T13:09:23.000
"DATA/CALIBRATED/2015/MAR/RPCMIPS3XXX1503162357_00117.LBL","RPCMIPS3XXX1503162357_00117",2017-01-13T13:09:26.000
"DATA/CALIBRATED/2015/MAR/RPCMIPS3XXX1503171128_00004.LBL","RPCMIPS3XXX1503171128_00004",2017-01-13T13:09:28.000
"DATA/CALIBRATED/2015/MAR/RPCMIPS3XXX1503180005_00000.LBL","RPCMIPS3XXX1503180005_00000",2017-01-13T13:09:31.000
"DATA/CALIBRATED/2015/MAR/RPCMIPS3XXX1503181901_00000.LBL","RPCMIPS3XXX1503181901_00000",2017-01-13T13:09:34.000
"DATA/CALIBRATED/2015/MAR/RPCMIPS3XXX1503182357_00000.LBL","RPCMIPS3XXX1503182357_00000",2017-01-13T13:09:36.000
"DATA/CALIBRATED/2015/MAR/RPCMIPS3XXX1503190701_00000.LBL","RPCMIPS3XXX1503190701_00000",2017-01-13T13:09:39.000
"DATA/CALIBRATED/2015/MAR/RPCMIPS3XXX1503200005_00000.LBL","RPCMIPS3XXX1503200005_00000",2017-01-13T14:53:45.000
"DATA/CALIBRATED/2015/MAR/RPCMIPS3XXX1503200601_00000.LBL","RPCMIPS3XXX1503200601_00000",2017-01-13T14:53:48.000
"DATA/CALIBRATED/2015/MAR/RPCMIPS3XXX1503201301_00000.LBL","RPCMIPS3XXX1503201301_00000",2017-01-13T14:53:50.000
"DATA/CALIBRATED/2015/MAR/RPCMIPS3XXX1503201708_00000.LBL","RPCMIPS3XXX1503201708_00000",2017-01-13T14:53:53.000
"DATA/CALIBRATED/2015/MAR/RPCMIPS3XXX1503202357_00004.LBL","RPCMIPS3XXX1503202357_00004",2017-01-13T14:53:56.000
"DATA/CALIBRATED/2015/MAR/RPCMIPS3XXX1503220005_00000.LBL","RPCMIPS3XXX1503220005_00000",2017-01-13T14:53:58.000
"DATA/CALIBRATED/2015/MAR/RPCMIPS3XXX1503222357_00000.LBL","RPCMIPS3XXX1503222357_00000",2017-01-13T14:54:01.000
"DATA/CALIBRATED/2015/MAR/RPCMIPS3XXX1503240005_00000.LBL","RPCMIPS3XXX1503240005_00000",2017-01-13T14:54:04.000
"DATA/CALIBRATED/2015/MAR/RPCMIPS3XXX1503242357_00064.LBL","RPCMIPS3XXX1503242357_00064",2017-01-13T14:54:06.000
"DATA/CALIBRATED/2015/MAR/RPCMIPS3XXX1503260000_00005.LBL","RPCMIPS3XXX1503260000_00005",2017-01-13T14:54:09.000
"DATA/CALIBRATED/2015/MAR/RPCMIPS3XXX1503262357_00064.LBL","RPCMIPS3XXX1503262357_00064",2017-01-13T14:54:12.000
"DATA/CALIBRATED/2015/MAR/RPCMIPS3XXX1503271046_00004.LBL","RPCMIPS3XXX1503271046_00004",2017-01-13T14:54:14.000
"DATA/CALIBRATED/2015/MAR/RPCMIPS3XXX1503281042_00003.LBL","RPCMIPS3XXX1503281042_00003",2017-01-13T14:54:17.000
"DATA/CALIBRATED/2015/MAY/RPCMIPH3XXX1505092359_14399.LBL","RPCMIPH3XXX1505092359_14399",2017-01-16T10:20:06.000
"DATA/CALIBRATED/2015/MAY/RPCMIPH3XXX1505192359_14399.LBL","RPCMIPH3XXX1505192359_14399",2017-01-16T11:56:13.000
"DATA/CALIBRATED/2015/MAY/RPCMIPH3XXX1505292359_15839.LBL","RPCMIPH3XXX1505292359_15839",2017-01-16T13:17:21.000
"DATA/CALIBRATED/2015/MAY/RPCMIPS3ELW1505010005_01431.LBL","RPCMIPS3ELW1505010005_01431",2017-01-16T09:43:23.000
"DATA/CALIBRATED/2015/MAY/RPCMIPS3ELW1505050005_01431.LBL","RPCMIPS3ELW1505050005_01431",2017-01-16T09:43:32.000
"DATA/CALIBRATED/2015/MAY/RPCMIPS3ELW1505070005_01431.LBL","RPCMIPS3ELW1505070005_01431",2017-01-16T09:43:49.000
"DATA/CALIBRATED/2015/MAY/RPCMIPS3ELW1505090005_01431.LBL","RPCMIPS3ELW1505090005_01431",2017-01-16T09:43:59.000
"DATA/CALIBRATED/2015/MAY/RPCMIPS3ELW1505110005_01431.LBL","RPCMIPS3ELW1505110005_01431",2017-01-16T10:22:56.000
"DATA/CALIBRATED/2015/MAY/RPCMIPS3ELW1505130005_01431.LBL","RPCMIPS3ELW1505130005_01431",2017-01-16T10:23:10.000
"DATA/CALIBRATED/2015/MAY/RPCMIPS3ELW1505150005_01431.LBL","RPCMIPS3ELW1505150005_01431",2017-01-16T10:23:29.000
"DATA/CALIBRATED/2015/MAY/RPCMIPS3ELW1505170005_01431.LBL","RPCMIPS3ELW1505170005_01431",2017-01-16T10:23:48.000
"DATA/CALIBRATED/2015/MAY/RPCMIPS3ELW1505190005_01431.LBL","RPCMIPS3ELW1505190005_01431",2017-01-16T10:24:00.000
"DATA/CALIBRATED/2015/MAY/RPCMIPS3ELW1505210005_01431.LBL","RPCMIPS3ELW1505210005_01431",2017-01-16T11:59:50.000
"DATA/CALIBRATED/2015/MAY/RPCMIPS3ELW1505230005_01431.LBL","RPCMIPS3ELW1505230005_01431",2017-01-16T12:00:02.000
"DATA/CALIBRATED/2015/MAY/RPCMIPS3ELW1505250005_01431.LBL","RPCMIPS3ELW1505250005_01431",2017-01-16T12:00:12.000
"DATA/CALIBRATED/2015/MAY/RPCMIPS3ELW1505270005_01431.LBL","RPCMIPS3ELW1505270005_01431",2017-01-16T12:00:33.000
"DATA/CALIBRATED/2015/MAY/RPCMIPS3ELW1505290005_01431.LBL","RPCMIPS3ELW1505290005_01431",2017-01-16T12:00:53.000
"DATA/CALIBRATED/2015/MAY/RPCMIPS3ELW1505310005_01431.LBL","RPCMIPS3ELW1505310005_01431",2017-01-16T13:21:10.000
"DATA/CALIBRATED/2015/MAY/RPCMIPS3ESF1505012357_04327.LBL","RPCMIPS3ESF1505012357_04327",2017-01-16T09:40:49.000
"DATA/CALIBRATED/2015/MAY/RPCMIPS3ESF1505052357_01446.LBL","RPCMIPS3ESF1505052357_01446",2017-01-16T09:40:57.000
"DATA/CALIBRATED/2015/MAY/RPCMIPS3ESF1505072357_01446.LBL","RPCMIPS3ESF1505072357_01446",2017-01-16T09:41:06.000
"DATA/CALIBRATED/2015/MAY/RPCMIPS3ESF1505092357_00001.LBL","RPCMIPS3ESF1505092357_00001",2017-01-16T09:41:14.000
"DATA/CALIBRATED/2015/MAY/RPCMIPS3ESF1505092359_01445.LBL","RPCMIPS3ESF1505092359_01445",2017-01-16T10:20:16.000
"DATA/CALIBRATED/2015/MAY/RPCMIPS3ESF1505112357_01447.LBL","RPCMIPS3ESF1505112357_01447",2017-01-16T10:20:23.000
"DATA/CALIBRATED/2015/MAY/RPCMIPS3ESF1505132357_01447.LBL","RPCMIPS3ESF1505132357_01447",2017-01-16T10:20:32.000
"DATA/CALIBRATED/2015/MAY/RPCMIPS3ESF1505152357_01447.LBL","RPCMIPS3ESF1505152357_01447",2017-01-16T10:20:40.000
"DATA/CALIBRATED/2015/MAY/RPCMIPS3ESF1505172357_01447.LBL","RPCMIPS3ESF1505172357_01447",2017-01-16T10:20:48.000
"DATA/CALIBRATED/2015/MAY/RPCMIPS3ESF1505192357_00001.LBL","RPCMIPS3ESF1505192357_00001",2017-01-16T10:20:55.000
"DATA/CALIBRATED/2015/MAY/RPCMIPS3ESF1505192359_01444.LBL","RPCMIPS3ESF1505192359_01444",2017-01-16T11:56:58.000
"DATA/CALIBRATED/2015/MAY/RPCMIPS3ESF1505212357_01446.LBL","RPCMIPS3ESF1505212357_01446",2017-01-16T11:57:06.000
"DATA/CALIBRATED/2015/MAY/RPCMIPS3ESF1505232357_01446.LBL","RPCMIPS3ESF1505232357_01446",2017-01-16T11:57:16.000
"DATA/CALIBRATED/2015/MAY/RPCMIPS3ESF1505252357_01447.LBL","RPCMIPS3ESF1505252357_01447",2017-01-16T11:57:26.000
"DATA/CALIBRATED/2015/MAY/RPCMIPS3ESF1505272357_01447.LBL","RPCMIPS3ESF1505272357_01447",2017-01-16T11:57:38.000
"DATA/CALIBRATED/2015/MAY/RPCMIPS3ESF1505292357_00001.LBL","RPCMIPS3ESF1505292357_00001",2017-01-16T11:57:46.000
"DATA/CALIBRATED/2015/MAY/RPCMIPS3ESF1505292359_01445.LBL","RPCMIPS3ESF1505292359_01445",2017-01-16T13:18:07.000
"DATA/CALIBRATED/2015/MAY/RPCMIPS3ESF1505312357_01446.LBL","RPCMIPS3ESF1505312357_01446",2017-01-16T13:18:14.000
"DATA/CALIBRATED/2015/MAY/RPCMIPS3ESP1505012357_04327.LBL","RPCMIPS3ESP1505012357_04327",2017-01-16T09:42:15.000
"DATA/CALIBRATED/2015/MAY/RPCMIPS3ESP1505052357_01447.LBL","RPCMIPS3ESP1505052357_01447",2017-01-16T09:42:24.000
"DATA/CALIBRATED/2015/MAY/RPCMIPS3ESP1505072357_01447.LBL","RPCMIPS3ESP1505072357_01447",2017-01-16T09:42:33.000
"DATA/CALIBRATED/2015/MAY/RPCMIPS3ESP1505092357_00001.LBL","RPCMIPS3ESP1505092357_00001",2017-01-16T09:42:41.000
"DATA/CALIBRATED/2015/MAY/RPCMIPS3ESP1505092359_01445.LBL","RPCMIPS3ESP1505092359_01445",2017-01-16T10:21:35.000
"DATA/CALIBRATED/2015/MAY/RPCMIPS3ESP1505112357_01447.LBL","RPCMIPS3ESP1505112357_01447",2017-01-16T10:21:45.000
"DATA/CALIBRATED/2015/MAY/RPCMIPS3ESP1505132357_01447.LBL","RPCMIPS3ESP1505132357_01447",2017-01-16T10:21:53.000
"DATA/CALIBRATED/2015/MAY/RPCMIPS3ESP1505152357_01447.LBL","RPCMIPS3ESP1505152357_01447",2017-01-16T10:22:02.000
"DATA/CALIBRATED/2015/MAY/RPCMIPS3ESP1505172357_01447.LBL","RPCMIPS3ESP1505172357_01447",2017-01-16T10:22:10.000
"DATA/CALIBRATED/2015/MAY/RPCMIPS3ESP1505192357_00001.LBL","RPCMIPS3ESP1505192357_00001",2017-01-16T10:22:18.000
"DATA/CALIBRATED/2015/MAY/RPCMIPS3ESP1505192359_01445.LBL","RPCMIPS3ESP1505192359_01445",2017-01-16T11:58:26.000
"DATA/CALIBRATED/2015/MAY/RPCMIPS3ESP1505212357_01447.LBL","RPCMIPS3ESP1505212357_01447",2017-01-16T11:58:34.000
"DATA/CALIBRATED/2015/MAY/RPCMIPS3ESP1505232357_01447.LBL","RPCMIPS3ESP1505232357_01447",2017-01-16T11:58:44.000
"DATA/CALIBRATED/2015/MAY/RPCMIPS3ESP1505252357_01447.LBL","RPCMIPS3ESP1505252357_01447",2017-01-16T11:58:53.000
"DATA/CALIBRATED/2015/MAY/RPCMIPS3ESP1505272357_01447.LBL","RPCMIPS3ESP1505272357_01447",2017-01-16T11:59:04.000
"DATA/CALIBRATED/2015/MAY/RPCMIPS3ESP1505292357_00002.LBL","RPCMIPS3ESP1505292357_00002",2017-01-16T11:59:12.000
"DATA/CALIBRATED/2015/MAY/RPCMIPS3ESP1505292359_01445.LBL","RPCMIPS3ESP1505292359_01445",2017-01-16T13:19:42.000
"DATA/CALIBRATED/2015/MAY/RPCMIPS3ESP1505312357_01447.LBL","RPCMIPS3ESP1505312357_01447",2017-01-16T13:19:51.000
"DATA/CALIBRATED/2015/MAY/RPCMIPS3HLF1505010005_01431.LBL","RPCMIPS3HLF1505010005_01431",2017-01-16T09:48:04.000
"DATA/CALIBRATED/2015/MAY/RPCMIPS3HLF1505050005_01431.LBL","RPCMIPS3HLF1505050005_01431",2017-01-16T09:48:10.000
"DATA/CALIBRATED/2015/MAY/RPCMIPS3HLF1505070005_01431.LBL","RPCMIPS3HLF1505070005_01431",2017-01-16T09:48:19.000
"DATA/CALIBRATED/2015/MAY/RPCMIPS3HLF1505090005_01431.LBL","RPCMIPS3HLF1505090005_01431",2017-01-16T09:48:25.000
"DATA/CALIBRATED/2015/MAY/RPCMIPS3HLF1505110005_01431.LBL","RPCMIPS3HLF1505110005_01431",2017-01-16T10:28:19.000
"DATA/CALIBRATED/2015/MAY/RPCMIPS3HLF1505130005_01431.LBL","RPCMIPS3HLF1505130005_01431",2017-01-16T10:28:26.000
"DATA/CALIBRATED/2015/MAY/RPCMIPS3HLF1505150005_01431.LBL","RPCMIPS3HLF1505150005_01431",2017-01-16T10:28:36.000
"DATA/CALIBRATED/2015/MAY/RPCMIPS3HLF1505170005_01431.LBL","RPCMIPS3HLF1505170005_01431",2017-01-16T10:28:45.000
"DATA/CALIBRATED/2015/MAY/RPCMIPS3HLF1505190005_01431.LBL","RPCMIPS3HLF1505190005_01431",2017-01-16T10:28:52.000
"DATA/CALIBRATED/2015/MAY/RPCMIPS3HLF1505210005_01431.LBL","RPCMIPS3HLF1505210005_01431",2017-01-16T12:05:47.000
"DATA/CALIBRATED/2015/MAY/RPCMIPS3HLF1505230005_01431.LBL","RPCMIPS3HLF1505230005_01431",2017-01-16T12:05:54.000
"DATA/CALIBRATED/2015/MAY/RPCMIPS3HLF1505250005_01431.LBL","RPCMIPS3HLF1505250005_01431",2017-01-16T12:06:00.000
"DATA/CALIBRATED/2015/MAY/RPCMIPS3HLF1505270005_01431.LBL","RPCMIPS3HLF1505270005_01431",2017-01-16T12:06:11.000
"DATA/CALIBRATED/2015/MAY/RPCMIPS3HLF1505290005_01431.LBL","RPCMIPS3HLF1505290005_01431",2017-01-16T12:06:21.000
"DATA/CALIBRATED/2015/MAY/RPCMIPS3HLF1505310005_01431.LBL","RPCMIPS3HLF1505310005_01431",2017-01-16T13:27:56.000
"DATA/CALIBRATED/2015/MAY/RPCMIPS3HSF1505012357_04327.LBL","RPCMIPS3HSF1505012357_04327",2017-01-16T09:47:33.000
"DATA/CALIBRATED/2015/MAY/RPCMIPS3HSF1505052357_01446.LBL","RPCMIPS3HSF1505052357_01446",2017-01-16T09:47:40.000
"DATA/CALIBRATED/2015/MAY/RPCMIPS3HSF1505072357_01446.LBL","RPCMIPS3HSF1505072357_01446",2017-01-16T09:47:47.000
"DATA/CALIBRATED/2015/MAY/RPCMIPS3HSF1505092357_00002.LBL","RPCMIPS3HSF1505092357_00002",2017-01-16T09:47:54.000
"DATA/CALIBRATED/2015/MAY/RPCMIPS3HSF1505100000_01444.LBL","RPCMIPS3HSF1505100000_01444",2017-01-16T10:27:40.000
"DATA/CALIBRATED/2015/MAY/RPCMIPS3HSF1505112357_01447.LBL","RPCMIPS3HSF1505112357_01447",2017-01-16T10:27:47.000
"DATA/CALIBRATED/2015/MAY/RPCMIPS3HSF1505132357_01447.LBL","RPCMIPS3HSF1505132357_01447",2017-01-16T10:27:54.000
"DATA/CALIBRATED/2015/MAY/RPCMIPS3HSF1505152357_01447.LBL","RPCMIPS3HSF1505152357_01447",2017-01-16T10:28:00.000
"DATA/CALIBRATED/2015/MAY/RPCMIPS3HSF1505172357_01447.LBL","RPCMIPS3HSF1505172357_01447",2017-01-16T10:28:07.000
"DATA/CALIBRATED/2015/MAY/RPCMIPS3HSF1505192357_00002.LBL","RPCMIPS3HSF1505192357_00002",2017-01-16T10:28:13.000
"DATA/CALIBRATED/2015/MAY/RPCMIPS3HSF1505200000_01444.LBL","RPCMIPS3HSF1505200000_01444",2017-01-16T12:04:59.000
"DATA/CALIBRATED/2015/MAY/RPCMIPS3HSF1505212357_01446.LBL","RPCMIPS3HSF1505212357_01446",2017-01-16T12:05:07.000
"DATA/CALIBRATED/2015/MAY/RPCMIPS3HSF1505232357_01446.LBL","RPCMIPS3HSF1505232357_01446",2017-01-16T12:05:14.000
"DATA/CALIBRATED/2015/MAY/RPCMIPS3HSF1505252357_01447.LBL","RPCMIPS3HSF1505252357_01447",2017-01-16T12:05:23.000
"DATA/CALIBRATED/2015/MAY/RPCMIPS3HSF1505272357_01447.LBL","RPCMIPS3HSF1505272357_01447",2017-01-16T12:05:34.000
"DATA/CALIBRATED/2015/MAY/RPCMIPS3HSF1505292357_00002.LBL","RPCMIPS3HSF1505292357_00002",2017-01-16T12:05:41.000
"DATA/CALIBRATED/2015/MAY/RPCMIPS3HSF1505292359_01445.LBL","RPCMIPS3HSF1505292359_01445",2017-01-16T13:27:01.000
"DATA/CALIBRATED/2015/MAY/RPCMIPS3HSF1505312357_01446.LBL","RPCMIPS3HSF1505312357_01446",2017-01-16T13:27:08.000
"DATA/CALIBRATED/2015/MAY/RPCMIPS3WLF1505010005_01431.LBL","RPCMIPS3WLF1505010005_01431",2017-01-16T09:46:29.000
"DATA/CALIBRATED/2015/MAY/RPCMIPS3WLF1505050005_01431.LBL","RPCMIPS3WLF1505050005_01431",2017-01-16T09:46:36.000
"DATA/CALIBRATED/2015/MAY/RPCMIPS3WLF1505070005_01431.LBL","RPCMIPS3WLF1505070005_01431",2017-01-16T09:46:47.000
"DATA/CALIBRATED/2015/MAY/RPCMIPS3WLF1505090005_01431.LBL","RPCMIPS3WLF1505090005_01431",2017-01-16T09:46:53.000
"DATA/CALIBRATED/2015/MAY/RPCMIPS3WLF1505110005_01431.LBL","RPCMIPS3WLF1505110005_01431",2017-01-16T10:26:33.000
"DATA/CALIBRATED/2015/MAY/RPCMIPS3WLF1505130005_01431.LBL","RPCMIPS3WLF1505130005_01431",2017-01-16T10:26:42.000
"DATA/CALIBRATED/2015/MAY/RPCMIPS3WLF1505150005_01431.LBL","RPCMIPS3WLF1505150005_01431",2017-01-16T10:26:53.000
"DATA/CALIBRATED/2015/MAY/RPCMIPS3WLF1505170005_01431.LBL","RPCMIPS3WLF1505170005_01431",2017-01-16T10:27:04.000
"DATA/CALIBRATED/2015/MAY/RPCMIPS3WLF1505190005_01431.LBL","RPCMIPS3WLF1505190005_01431",2017-01-16T10:27:12.000
"DATA/CALIBRATED/2015/MAY/RPCMIPS3WLF1505210005_01431.LBL","RPCMIPS3WLF1505210005_01431",2017-01-16T12:03:49.000
"DATA/CALIBRATED/2015/MAY/RPCMIPS3WLF1505230005_01431.LBL","RPCMIPS3WLF1505230005_01431",2017-01-16T12:03:58.000
"DATA/CALIBRATED/2015/MAY/RPCMIPS3WLF1505250005_01431.LBL","RPCMIPS3WLF1505250005_01431",2017-01-16T12:04:05.000
"DATA/CALIBRATED/2015/MAY/RPCMIPS3WLF1505270005_01431.LBL","RPCMIPS3WLF1505270005_01431",2017-01-16T12:04:17.000
"DATA/CALIBRATED/2015/MAY/RPCMIPS3WLF1505290005_01431.LBL","RPCMIPS3WLF1505290005_01431",2017-01-16T12:04:30.000
"DATA/CALIBRATED/2015/MAY/RPCMIPS3WLF1505310005_01431.LBL","RPCMIPS3WLF1505310005_01431",2017-01-16T13:25:35.000
"DATA/CALIBRATED/2015/MAY/RPCMIPS3WLW1505010005_01431.LBL","RPCMIPS3WLW1505010005_01431",2017-01-16T09:47:02.000
"DATA/CALIBRATED/2015/MAY/RPCMIPS3WLW1505310005_00055.LBL","RPCMIPS3WLW1505310005_00055",2017-01-16T13:26:20.000
"DATA/CALIBRATED/2015/MAY/RPCMIPS3WSF1505012357_04327.LBL","RPCMIPS3WSF1505012357_04327",2017-01-16T09:44:46.000
"DATA/CALIBRATED/2015/MAY/RPCMIPS3WSF1505052357_01446.LBL","RPCMIPS3WSF1505052357_01446",2017-01-16T09:44:53.000
"DATA/CALIBRATED/2015/MAY/RPCMIPS3WSF1505072357_01446.LBL","RPCMIPS3WSF1505072357_01446",2017-01-16T09:45:00.000
"DATA/CALIBRATED/2015/MAY/RPCMIPS3WSF1505092357_00002.LBL","RPCMIPS3WSF1505092357_00002",2017-01-16T09:45:07.000
"DATA/CALIBRATED/2015/MAY/RPCMIPS3WSF1505100000_01444.LBL","RPCMIPS3WSF1505100000_01444",2017-01-16T10:24:45.000
"DATA/CALIBRATED/2015/MAY/RPCMIPS3WSF1505112357_01447.LBL","RPCMIPS3WSF1505112357_01447",2017-01-16T10:24:53.000
"DATA/CALIBRATED/2015/MAY/RPCMIPS3WSF1505132357_01447.LBL","RPCMIPS3WSF1505132357_01447",2017-01-16T10:25:00.000
"DATA/CALIBRATED/2015/MAY/RPCMIPS3WSF1505152357_01447.LBL","RPCMIPS3WSF1505152357_01447",2017-01-16T10:25:08.000
"DATA/CALIBRATED/2015/MAY/RPCMIPS3WSF1505172357_01447.LBL","RPCMIPS3WSF1505172357_01447",2017-01-16T10:25:15.000
"DATA/CALIBRATED/2015/MAY/RPCMIPS3WSF1505192357_00002.LBL","RPCMIPS3WSF1505192357_00002",2017-01-16T10:25:21.000
"DATA/CALIBRATED/2015/MAY/RPCMIPS3WSF1505200000_01444.LBL","RPCMIPS3WSF1505200000_01444",2017-01-16T12:01:32.000
"DATA/CALIBRATED/2015/MAY/RPCMIPS3WSF1505212357_01446.LBL","RPCMIPS3WSF1505212357_01446",2017-01-16T12:01:40.000
"DATA/CALIBRATED/2015/MAY/RPCMIPS3WSF1505232357_01446.LBL","RPCMIPS3WSF1505232357_01446",2017-01-16T12:01:49.000
"DATA/CALIBRATED/2015/MAY/RPCMIPS3WSF1505252357_01447.LBL","RPCMIPS3WSF1505252357_01447",2017-01-16T12:02:00.000
"DATA/CALIBRATED/2015/MAY/RPCMIPS3WSF1505272357_01447.LBL","RPCMIPS3WSF1505272357_01447",2017-01-16T12:02:13.000
"DATA/CALIBRATED/2015/MAY/RPCMIPS3WSF1505292357_00002.LBL","RPCMIPS3WSF1505292357_00002",2017-01-16T12:02:19.000
"DATA/CALIBRATED/2015/MAY/RPCMIPS3WSF1505292359_01445.LBL","RPCMIPS3WSF1505292359_01445",2017-01-16T13:23:01.000
"DATA/CALIBRATED/2015/MAY/RPCMIPS3WSF1505312357_01446.LBL","RPCMIPS3WSF1505312357_01446",2017-01-16T13:23:16.000
"DATA/CALIBRATED/2015/MAY/RPCMIPS3WSM1505012357_04327.LBL","RPCMIPS3WSM1505012357_04327",2017-01-16T09:45:54.000
"DATA/CALIBRATED/2015/MAY/RPCMIPS3WSM1505052357_01446.LBL","RPCMIPS3WSM1505052357_01446",2017-01-16T09:46:02.000
"DATA/CALIBRATED/2015/MAY/RPCMIPS3WSM1505072357_01446.LBL","RPCMIPS3WSM1505072357_01446",2017-01-16T09:46:09.000
