#DATE= 2023-02-10/ file creation date YYYY-MM-DD
#MISSION = DART         / mission: DART                   
#HOSTNAME= DART         / spacecraft name            
#INSTRUME= DRACO        / instrument name                              
#ORIGIN = JHUAPL / source of data product
#CREATOR = Andy Cheng / product author
#DETECTOR = SN403 / detector name
#CALTYPE = RADIOMETRIC / calibration file type 
#MPHASE = PRELAUNCH / mission phase during which data used to create lookup table were collected
#IMGMOD= ROLLING / imaging mode
#GAIN= 10X  /gain setting 
#TESTTEMP =               -20    / [degC] nominal test temperature,,,
#DATASRC = APLFSFRONTIER\PROJECT\AIDA\500 Instrument\Detector\Testing\SN403 PTC\-20C\20_09_14_10_28_44 / path to lowest-level directory that still contains all data used to create the table
#LITTIMES = 1 2 4 8 16  32  64  100  150  200  250  200  250  400  450  500  550  600 650  700  750  800  850  900  950  1000 / [linetimes], exposure
#GENVER = DRACO_lookup_generator_v20201214.xlsx / Version of software used to create file
#OFFSTCOL = 256 / Window 1 column offset
#OFFSTROW = 57 / Window 1 row offset
#CALSTART = 2021-11-23T00:00:00/ file start time YYYY-MM-DDThh:mm:ss
#################################
#Data structure
#rowStart, rowEnd, DN, electrons
#################################
512,1023,298,520.2557018
512,1023,299,522.0531081
512,1023,300,523.8509862
512,1023,301,525.6493838
512,1023,302,527.4483492
512,1023,303,529.2479318
512,1023,304,531.0481816
512,1023,305,532.8491499
512,1023,306,534.6508887
512,1023,307,536.4534508
512,1023,308,538.2568902
512,1023,309,540.0612615
512,1023,310,541.8666206
512,1023,311,543.673024
512,1023,312,545.4805293
512,1023,313,547.2891951
512,1023,314,549.0990808
512,1023,315,550.9102467
512,1023,316,552.7227544
512,1023,317,554.536666
512,1023,318,556.352045
512,1023,319,558.1689555
512,1023,320,559.9874628
512,1023,321,561.8076331
512,1023,322,563.6295336
512,1023,323,565.4532326
512,1023,324,567.2787991
512,1023,325,569.1063034
512,1023,326,570.938916
512,1023,327,572.7715285
512,1023,328,574.6041411
512,1023,329,576.4367537
512,1023,330,578.25927
512,1023,331,580.0817862
512,1023,332,581.9043025
512,1023,333,583.7268187
512,1023,334,585.549335
512,1023,335,587.3718512
512,1023,336,589.1943675
512,1023,337,591.0168837
512,1023,338,592.8394
512,1023,339,594.6619162
512,1023,340,596.4959612
512,1023,341,598.3300062
512,1023,342,600.1640511
512,1023,343,601.9980961
512,1023,344,603.832141
512,1023,345,605.666186
512,1023,346,607.500231
512,1023,347,609.3342759
512,1023,348,611.1683209
512,1023,349,613.0023659
512,1023,350,614.8151415
512,1023,351,616.6279171
512,1023,352,618.4406927
512,1023,353,620.2534684
512,1023,354,622.066244
512,1023,355,623.8790196
512,1023,356,625.6917952
512,1023,357,627.5045709
512,1023,358,629.3173465
512,1023,359,631.1301221
512,1023,360,632.9611988
512,1023,361,634.7922756
512,1023,362,636.6233523
512,1023,363,638.454429
512,1023,364,640.2855057
512,1023,365,642.1165824
512,1023,366,643.9476592
512,1023,367,645.7787359
512,1023,368,647.6098126
512,1023,369,649.4408893
512,1023,370,651.2643667
512,1023,371,653.087844
512,1023,372,654.9113213
512,1023,373,656.7347986
512,1023,374,658.558276
512,1023,375,660.3817533
512,1023,376,662.2052306
512,1023,377,664.0287079
512,1023,378,665.8521853
512,1023,379,667.6756626
512,1023,380,669.505224
512,1023,381,671.3347854
512,1023,382,673.1643469
512,1023,383,674.9939083
512,1023,384,676.8234697
512,1023,385,678.6530311
512,1023,386,680.4825925
512,1023,387,682.312154
512,1023,388,684.1417154
512,1023,389,685.9712768
512,1023,390,687.8080934
512,1023,391,689.6449099
512,1023,392,691.4817265
512,1023,393,693.3185431
512,1023,394,695.1553596
512,1023,395,696.9921762
512,1023,396,698.8289928
512,1023,397,700.6658093
512,1023,398,702.5026259
512,1023,399,704.3394425
512,1023,400,706.1625994
512,1023,401,707.9857563
512,1023,402,709.8089132
512,1023,403,711.6320701
512,1023,404,713.455227
512,1023,405,715.2783839
512,1023,406,717.1015408
512,1023,407,718.9246977
512,1023,408,720.7478546
512,1023,409,722.5710115
512,1023,410,724.3843982
512,1023,411,726.1977849
512,1023,412,728.0111716
512,1023,413,729.8245583
512,1023,414,731.637945
512,1023,415,733.4513317
512,1023,416,735.2647184
512,1023,417,737.0781051
512,1023,418,738.8914918
512,1023,419,740.7048785
512,1023,420,742.5066301
512,1023,421,744.3083816
512,1023,422,746.1101332
512,1023,423,747.9118848
512,1023,424,749.7136363
512,1023,425,751.5153879
512,1023,426,753.3171394
512,1023,427,755.118891
512,1023,428,756.9206425
512,1023,429,758.7223941
512,1023,430,760.5513336
512,1023,431,762.380273
512,1023,432,764.2092125
512,1023,433,766.038152
512,1023,434,767.8670914
512,1023,435,769.6960309
512,1023,436,771.5249704
512,1023,437,773.3539098
512,1023,438,775.1828493
512,1023,439,777.0117888
512,1023,440,778.8220408
512,1023,441,780.6322928
512,1023,442,782.4425448
512,1023,443,784.2527968
512,1023,444,786.0630489
512,1023,445,787.8733009
512,1023,446,789.6835529
512,1023,447,791.4938049
512,1023,448,793.3040569
512,1023,449,795.1143089
512,1023,450,796.9313688
512,1023,451,798.7484286
512,1023,452,800.5654884
512,1023,453,802.3825482
512,1023,454,804.199608
512,1023,455,806.0166679
512,1023,456,807.8337277
512,1023,457,809.6507875
512,1023,458,811.4678473
512,1023,459,813.2849071
512,1023,460,815.1114843
512,1023,461,816.9380614
512,1023,462,818.7646386
512,1023,463,820.5912157
512,1023,464,822.4177929
512,1023,465,824.2443701
512,1023,466,826.0709472
512,1023,467,827.8975244
512,1023,468,829.7241015
512,1023,469,831.5506787
512,1023,470,833.3784704
512,1023,471,835.2062621
512,1023,472,837.0340538
512,1023,473,838.8618455
512,1023,474,840.6896372
512,1023,475,842.5174289
512,1023,476,844.3452206
512,1023,477,846.1730123
512,1023,478,848.000804
512,1023,479,849.8285957
512,1023,480,851.6475983
512,1023,481,853.4666009
512,1023,482,855.2856035
512,1023,483,857.1046061
512,1023,484,858.9236087
512,1023,485,860.7426113
512,1023,486,862.5616139
512,1023,487,864.3806165
512,1023,488,866.1996191
512,1023,489,868.0186218
512,1023,490,869.8275909
512,1023,491,871.6365601
512,1023,492,873.4455292
512,1023,493,875.2544984
512,1023,494,877.0634676
512,1023,495,878.8724367
512,1023,496,880.6814059
512,1023,497,882.4903751
512,1023,498,884.2993442
512,1023,499,886.1083134
512,1023,500,887.9133924
512,1023,501,889.7184714
512,1023,502,891.5235504
512,1023,503,893.3286294
512,1023,504,895.1337084
512,1023,505,896.9387873
512,1023,506,898.7438663
512,1023,507,900.5489453
512,1023,508,902.3540243
512,1023,509,904.1591033
512,1023,510,905.9697635
512,1023,511,907.7804238
512,1023,512,909.591084
512,1023,513,911.4017442
512,1023,514,913.2124045
512,1023,515,915.0230647
512,1023,516,916.8337249
512,1023,517,918.6443852
512,1023,518,920.4550454
512,1023,519,922.2657057
512,1023,520,924.0773023
512,1023,521,925.8888989
512,1023,522,927.7004955
512,1023,523,929.5120921
512,1023,524,931.3236887
512,1023,525,933.1352853
512,1023,526,934.9468819
512,1023,527,936.7584785
512,1023,528,938.5700751
512,1023,529,940.3816717
512,1023,530,942.1989703
512,1023,531,944.016269
512,1023,532,945.8335677
512,1023,533,947.6508664
512,1023,534,949.4681651
512,1023,535,951.2854637
512,1023,536,953.1027624
512,1023,537,954.9200611
512,1023,538,956.7373598
512,1023,539,958.5546584
512,1023,540,960.37892
512,1023,541,962.2031816
512,1023,542,964.0274432
512,1023,543,965.8517047
512,1023,544,967.6759663
512,1023,545,969.5002279
512,1023,546,971.3244895
512,1023,547,973.148751
512,1023,548,974.9730126
512,1023,549,976.7972742
512,1023,550,978.6263929
512,1023,551,980.4555115
512,1023,552,982.2846302
512,1023,553,984.1137489
512,1023,554,985.9428676
512,1023,555,987.7719863
512,1023,556,989.6011049
512,1023,557,991.4302236
512,1023,558,993.2593423
512,1023,559,995.088461
512,1023,560,996.9093198
512,1023,561,998.7301787
512,1023,562,1000.551038
512,1023,563,1002.371896
512,1023,564,1004.192755
512,1023,565,1006.013614
512,1023,566,1007.834473
512,1023,567,1009.655332
512,1023,568,1011.476191
512,1023,569,1013.297049
512,1023,570,1015.11246
512,1023,571,1016.92787
512,1023,572,1018.743281
512,1023,573,1020.558691
512,1023,574,1022.374102
512,1023,575,1024.189512
512,1023,576,1026.004922
512,1023,577,1027.820333
512,1023,578,1029.635743
512,1023,579,1031.451154
512,1023,580,1033.262737
512,1023,581,1035.07432
512,1023,582,1036.885904
512,1023,583,1038.697487
512,1023,584,1040.50907
512,1023,585,1042.320654
512,1023,586,1044.132237
512,1023,587,1045.94382
512,1023,588,1047.755404
512,1023,589,1049.566987
512,1023,590,1051.377351
512,1023,591,1053.187715
512,1023,592,1054.998079
512,1023,593,1056.808443
512,1023,594,1058.618806
512,1023,595,1060.42917
512,1023,596,1062.239534
512,1023,597,1064.049898
512,1023,598,1065.860262
512,1023,599,1067.670626
512,1023,600,1069.499789
512,1023,601,1071.328953
512,1023,602,1073.158117
512,1023,603,1074.98728
512,1023,604,1076.816444
512,1023,605,1078.645607
512,1023,606,1080.474771
512,1023,607,1082.303934
512,1023,608,1084.133098
512,1023,609,1085.962261
512,1023,610,1087.78524
512,1023,611,1089.608218
512,1023,612,1091.431196
512,1023,613,1093.254174
512,1023,614,1095.077153
512,1023,615,1096.900131
512,1023,616,1098.723109
512,1023,617,1100.546087
512,1023,618,1102.369066
512,1023,619,1104.192044
512,1023,620,1106.021922
512,1023,621,1107.851799
512,1023,622,1109.681677
512,1023,623,1111.511555
512,1023,624,1113.341432
512,1023,625,1115.17131
512,1023,626,1117.001188
512,1023,627,1118.831065
512,1023,628,1120.660943
512,1023,629,1122.490821
512,1023,630,1124.325985
512,1023,631,1126.161149
512,1023,632,1127.996314
512,1023,633,1129.831478
512,1023,634,1131.666642
512,1023,635,1133.501806
512,1023,636,1135.33697
512,1023,637,1137.172135
512,1023,638,1139.007299
512,1023,639,1140.842463
512,1023,640,1142.671911
512,1023,641,1144.501358
512,1023,642,1146.330805
512,1023,643,1148.160253
512,1023,644,1149.9897
512,1023,645,1151.819147
512,1023,646,1153.648595
512,1023,647,1155.478042
512,1023,648,1157.307489
512,1023,649,1159.136937
512,1023,650,1160.963716
512,1023,651,1162.790494
512,1023,652,1164.617273
512,1023,653,1166.444052
512,1023,654,1168.270831
512,1023,655,1170.097609
512,1023,656,1171.924388
512,1023,657,1173.751167
512,1023,658,1175.577946
512,1023,659,1177.404724
512,1023,660,1179.228016
512,1023,661,1181.051307
512,1023,662,1182.874599
512,1023,663,1184.69789
512,1023,664,1186.521181
512,1023,665,1188.344473
512,1023,666,1190.167764
512,1023,667,1191.991056
512,1023,668,1193.814347
512,1023,669,1195.637638
512,1023,670,1197.457872
512,1023,671,1199.278106
512,1023,672,1201.098339
512,1023,673,1202.918573
512,1023,674,1204.738806
512,1023,675,1206.55904
512,1023,676,1208.379273
512,1023,677,1210.199507
512,1023,678,1212.019741
512,1023,679,1213.839974
512,1023,680,1215.66976
512,1023,681,1217.499546
512,1023,682,1219.329331
512,1023,683,1221.159117
512,1023,684,1222.988903
512,1023,685,1224.818689
512,1023,686,1226.648475
512,1023,687,1228.47826
512,1023,688,1230.308046
512,1023,689,1232.137832
512,1023,690,1233.970576
512,1023,691,1235.80332
512,1023,692,1237.636065
512,1023,693,1239.468809
512,1023,694,1241.301553
512,1023,695,1243.134297
512,1023,696,1244.967042
512,1023,697,1246.799786
512,1023,698,1248.63253
512,1023,699,1250.465274
512,1023,700,1252.304972
512,1023,701,1254.14467
512,1023,702,1255.984368
512,1023,703,1257.824066
512,1023,704,1259.663764
512,1023,705,1261.503462
512,1023,706,1263.34316
512,1023,707,1265.182858
512,1023,708,1267.022556
512,1023,709,1268.862254
512,1023,710,1270.703648
512,1023,711,1272.545042
512,1023,712,1274.386437
512,1023,713,1276.227831
512,1023,714,1278.069225
512,1023,715,1279.910619
512,1023,716,1281.752013
512,1023,717,1283.593407
512,1023,718,1285.434801
512,1023,719,1287.276195
512,1023,720,1289.11993
512,1023,721,1290.963665
512,1023,722,1292.8074
512,1023,723,1294.651134
512,1023,724,1296.494869
512,1023,725,1298.338604
512,1023,726,1300.182339
512,1023,727,1302.026073
512,1023,728,1303.869808
512,1023,729,1305.713543
512,1023,730,1307.553557
512,1023,731,1309.393571
512,1023,732,1311.233585
512,1023,733,1313.073599
512,1023,734,1314.913612
512,1023,735,1316.753626
512,1023,736,1318.59364
512,1023,737,1320.433654
512,1023,738,1322.273668
512,1023,739,1324.113682
512,1023,740,1325.94815
512,1023,741,1327.782618
512,1023,742,1329.617086
512,1023,743,1331.451554
512,1023,744,1333.286021
512,1023,745,1335.120489
512,1023,746,1336.954957
512,1023,747,1338.789425
512,1023,748,1340.623893
512,1023,749,1342.458361
512,1023,750,1344.292151
512,1023,751,1346.12594
512,1023,752,1347.95973
512,1023,753,1349.793519
512,1023,754,1351.627309
512,1023,755,1353.461098
512,1023,756,1355.294888
512,1023,757,1357.128678
512,1023,758,1358.962467
512,1023,759,1360.796257
512,1023,760,1362.631915
512,1023,761,1364.467573
512,1023,762,1366.303231
512,1023,763,1368.138889
512,1023,764,1369.974547
512,1023,765,1371.810205
512,1023,766,1373.645863
512,1023,767,1375.481521
512,1023,768,1377.317179
512,1023,769,1379.152837
512,1023,770,1380.996701
512,1023,771,1382.840564
512,1023,772,1384.684428
512,1023,773,1386.528292
512,1023,774,1388.372155
512,1023,775,1390.216019
512,1023,776,1392.059883
512,1023,777,1393.903746
512,1023,778,1395.74761
512,1023,779,1397.591473
512,1023,780,1399.438936
512,1023,781,1401.286399
512,1023,782,1403.133862
512,1023,783,1404.981325
512,1023,784,1406.828788
512,1023,785,1408.676251
512,1023,786,1410.523714
512,1023,787,1412.371177
512,1023,788,1414.21864
512,1023,789,1416.066103
512,1023,790,1417.924572
512,1023,791,1419.783042
512,1023,792,1421.641511
512,1023,793,1423.49998
512,1023,794,1425.358449
512,1023,795,1427.216919
512,1023,796,1429.075388
512,1023,797,1430.933857
512,1023,798,1432.792326
512,1023,799,1434.650796
512,1023,800,1436.502964
512,1023,801,1438.355132
512,1023,802,1440.2073
512,1023,803,1442.059468
512,1023,804,1443.911636
512,1023,805,1445.763804
512,1023,806,1447.615972
512,1023,807,1449.46814
512,1023,808,1451.320308
512,1023,809,1453.172476
512,1023,810,1455.024885
512,1023,811,1456.877294
512,1023,812,1458.729703
512,1023,813,1460.582112
512,1023,814,1462.434521
512,1023,815,1464.28693
512,1023,816,1466.139339
512,1023,817,1467.991749
512,1023,818,1469.844158
512,1023,819,1471.696567
512,1023,820,1473.543651
512,1023,821,1475.390736
512,1023,822,1477.237821
512,1023,823,1479.084906
512,1023,824,1480.93199
512,1023,825,1482.779075
512,1023,826,1484.62616
512,1023,827,1486.473244
512,1023,828,1488.320329
512,1023,829,1490.167414
512,1023,830,1492.012994
512,1023,831,1493.858573
512,1023,832,1495.704153
512,1023,833,1497.549733
512,1023,834,1499.395313
512,1023,835,1501.240893
512,1023,836,1503.086473
512,1023,837,1504.932053
512,1023,838,1506.777633
512,1023,839,1508.623213
512,1023,840,1510.469604
512,1023,841,1512.315995
512,1023,842,1514.162387
512,1023,843,1516.008778
512,1023,844,1517.85517
512,1023,845,1519.701561
512,1023,846,1521.547952
512,1023,847,1523.394344
512,1023,848,1525.240735
512,1023,849,1527.087126
512,1023,850,1528.933753
512,1023,851,1530.780379
512,1023,852,1532.627006
512,1023,853,1534.473632
512,1023,854,1536.320259
512,1023,855,1538.166885
512,1023,856,1540.013511
512,1023,857,1541.860138
512,1023,858,1543.706764
512,1023,859,1545.553391
512,1023,860,1547.418043
512,1023,861,1549.282696
512,1023,862,1551.147348
512,1023,863,1553.012001
512,1023,864,1554.876653
512,1023,865,1556.741306
512,1023,866,1558.605958
512,1023,867,1560.47061
512,1023,868,1562.335263
512,1023,869,1564.199915
512,1023,870,1566.072116
512,1023,871,1567.944317
512,1023,872,1569.816518
512,1023,873,1571.688719
512,1023,874,1573.56092
512,1023,875,1575.43312
512,1023,876,1577.305321
512,1023,877,1579.177522
512,1023,878,1581.049723
512,1023,879,1582.921924
512,1023,880,1584.785438
512,1023,881,1586.648951
512,1023,882,1588.512465
512,1023,883,1590.375979
512,1023,884,1592.239493
512,1023,885,1594.103007
512,1023,886,1595.96652
512,1023,887,1597.830034
512,1023,888,1599.693548
512,1023,889,1601.557062
512,1023,890,1603.416976
512,1023,891,1605.27689
512,1023,892,1607.136805
512,1023,893,1608.996719
512,1023,894,1610.856634
512,1023,895,1612.716548
512,1023,896,1614.576462
512,1023,897,1616.436377
512,1023,898,1618.296291
512,1023,899,1620.156206
512,1023,900,1622.016447
512,1023,901,1623.876688
512,1023,902,1625.736929
512,1023,903,1627.597171
512,1023,904,1629.457412
512,1023,905,1631.317653
512,1023,906,1633.177895
512,1023,907,1635.038136
512,1023,908,1636.898377
512,1023,909,1638.758618
512,1023,910,1640.61663
512,1023,911,1642.474641
512,1023,912,1644.332652
512,1023,913,1646.190664
512,1023,914,1648.048675
512,1023,915,1649.906686
512,1023,916,1651.764698
512,1023,917,1653.622709
512,1023,918,1655.48072
512,1023,919,1657.338731
512,1023,920,1659.19229
512,1023,921,1661.045848
512,1023,922,1662.899406
512,1023,923,1664.752964
512,1023,924,1666.606522
512,1023,925,1668.46008
512,1023,926,1670.313638
512,1023,927,1672.167196
512,1023,928,1674.020754
512,1023,929,1675.874312
512,1023,930,1677.739756
512,1023,931,1679.6052
512,1023,932,1681.470644
512,1023,933,1683.336088
512,1023,934,1685.201532
512,1023,935,1687.066976
512,1023,936,1688.93242
512,1023,937,1690.797864
512,1023,938,1692.663308
512,1023,939,1694.528752
512,1023,940,1696.402811
512,1023,941,1698.276869
512,1023,942,1700.150927
512,1023,943,1702.024985
512,1023,944,1703.899043
512,1023,945,1705.773102
512,1023,946,1707.64716
512,1023,947,1709.521218
512,1023,948,1711.395276
512,1023,949,1713.269335
512,1023,950,1715.154649
512,1023,951,1717.039963
512,1023,952,1718.925277
512,1023,953,1720.810591
512,1023,954,1722.695905
512,1023,955,1724.581219
512,1023,956,1726.466533
512,1023,957,1728.351847
512,1023,958,1730.237161
512,1023,959,1732.122476
512,1023,960,1734.006292
512,1023,961,1735.890108
512,1023,962,1737.773925
512,1023,963,1739.657741
512,1023,964,1741.541557
512,1023,965,1743.425374
512,1023,966,1745.30919
512,1023,967,1747.193006
512,1023,968,1749.076823
512,1023,969,1750.960639
512,1023,970,1752.845237
512,1023,971,1754.729835
512,1023,972,1756.614432
512,1023,973,1758.49903
512,1023,974,1760.383628
512,1023,975,1762.268226
512,1023,976,1764.152824
512,1023,977,1766.037421
512,1023,978,1767.922019
512,1023,979,1769.806617
512,1023,980,1771.714339
512,1023,981,1773.62206
512,1023,982,1775.529782
512,1023,983,1777.437503
512,1023,984,1779.345225
512,1023,985,1781.252946
512,1023,986,1783.160668
512,1023,987,1785.06839
512,1023,988,1786.976111
512,1023,989,1788.883833
512,1023,990,1790.824885
512,1023,991,1792.765937
512,1023,992,1794.706989
512,1023,993,1796.648041
512,1023,994,1798.589093
512,1023,995,1800.530145
512,1023,996,1802.471198
512,1023,997,1804.41225
512,1023,998,1806.353302
512,1023,999,1808.294354
512,1023,1000,1810.289866
512,1023,1001,1812.285378
512,1023,1002,1814.280889
512,1023,1003,1816.276401
512,1023,1004,1818.271913
512,1023,1005,1820.267425
512,1023,1006,1822.262937
512,1023,1007,1824.258448
512,1023,1008,1826.25396
512,1023,1009,1828.249472
512,1023,1010,1830.303738
512,1023,1011,1832.358004
512,1023,1012,1834.412271
512,1023,1013,1836.466537
512,1023,1014,1838.520803
512,1023,1015,1840.575069
512,1023,1016,1842.629335
512,1023,1017,1844.683601
512,1023,1018,1846.737868
512,1023,1019,1848.792134
512,1023,1020,1850.976062
512,1023,1021,1853.159989
512,1023,1022,1855.343917
512,1023,1023,1857.527845
512,1023,1024,1859.711772
512,1023,1025,1861.8957
512,1023,1026,1864.079628
512,1023,1027,1866.263556
512,1023,1028,1868.447483
512,1023,1029,1870.631411
512,1023,1030,1872.850998
512,1023,1031,1875.070584
512,1023,1032,1877.290171
512,1023,1033,1879.509758
512,1023,1034,1881.729344
512,1023,1035,1883.948931
512,1023,1036,1886.168518
512,1023,1037,1888.388104
512,1023,1038,1890.607691
512,1023,1039,1892.827278
512,1023,1040,1895.013613
512,1023,1041,1897.199948
512,1023,1042,1899.386283
512,1023,1043,1901.572618
512,1023,1044,1903.758953
512,1023,1045,1905.945288
512,1023,1046,1908.131623
512,1023,1047,1910.317958
512,1023,1048,1912.504293
512,1023,1049,1914.690628
512,1023,1050,1916.772622
512,1023,1051,1918.854616
512,1023,1052,1920.936611
512,1023,1053,1923.018605
512,1023,1054,1925.100599
512,1023,1055,1927.182593
512,1023,1056,1929.264587
512,1023,1057,1931.346581
512,1023,1058,1933.428575
512,1023,1059,1935.510569
512,1023,1060,1937.440171
512,1023,1061,1939.369773
512,1023,1062,1941.299375
512,1023,1063,1943.228978
512,1023,1064,1945.15858
512,1023,1065,1947.088182
512,1023,1066,1949.017784
512,1023,1067,1950.947386
512,1023,1068,1952.876988
512,1023,1069,1954.80659
512,1023,1070,1956.607011
512,1023,1071,1958.407432
512,1023,1072,1960.207853
512,1023,1073,1962.008274
512,1023,1074,1963.808695
512,1023,1075,1965.609116
512,1023,1076,1967.409537
512,1023,1077,1969.209958
512,1023,1078,1971.01038
512,1023,1079,1972.810801
512,1023,1080,1974.503879
512,1023,1081,1976.196957
512,1023,1082,1977.890035
512,1023,1083,1979.583114
512,1023,1084,1981.276192
512,1023,1085,1982.96927
512,1023,1086,1984.662348
512,1023,1087,1986.355427
512,1023,1088,1988.048505
512,1023,1089,1989.741583
512,1023,1090,1991.381718
512,1023,1091,1993.021852
512,1023,1092,1994.661987
512,1023,1093,1996.302121
512,1023,1094,1997.942256
512,1023,1095,1999.58239
512,1023,1096,2001.222525
512,1023,1097,2002.862659
512,1023,1098,2004.502794
512,1023,1099,2006.142928
512,1023,1100,2007.76919
512,1023,1101,2009.395451
512,1023,1102,2011.021713
512,1023,1103,2012.647975
512,1023,1104,2014.274236
512,1023,1105,2015.900498
512,1023,1106,2017.526759
512,1023,1107,2019.153021
512,1023,1108,2020.779282
512,1023,1109,2022.405544
512,1023,1110,2024.044771
512,1023,1111,2025.683998
512,1023,1112,2027.323225
512,1023,1113,2028.962452
512,1023,1114,2030.601679
512,1023,1115,2032.240907
512,1023,1116,2033.880134
512,1023,1117,2035.519361
512,1023,1118,2037.158588
512,1023,1119,2038.797815
512,1023,1120,2040.458135
512,1023,1121,2042.118455
512,1023,1122,2043.778775
512,1023,1123,2045.439095
512,1023,1124,2047.099415
512,1023,1125,2048.759735
512,1023,1126,2050.420056
512,1023,1127,2052.080376
512,1023,1128,2053.740696
512,1023,1129,2055.401016
512,1023,1130,2057.106932
512,1023,1131,2058.812849
512,1023,1132,2060.518766
512,1023,1133,2062.224683
512,1023,1134,2063.9306
512,1023,1135,2065.636517
512,1023,1136,2067.342433
512,1023,1137,2069.04835
512,1023,1138,2070.754267
512,1023,1139,2072.460184
512,1023,1140,2074.201341
512,1023,1141,2075.942498
512,1023,1142,2077.683655
512,1023,1143,2079.424812
512,1023,1144,2081.165968
512,1023,1145,2082.907125
512,1023,1146,2084.648282
512,1023,1147,2086.389439
512,1023,1148,2088.130596
512,1023,1149,2089.871753
512,1023,1150,2091.646308
512,1023,1151,2093.420864
512,1023,1152,2095.195419
512,1023,1153,2096.969975
512,1023,1154,2098.74453
512,1023,1155,2100.519085
512,1023,1156,2102.293641
512,1023,1157,2104.068196
512,1023,1158,2105.842752
512,1023,1159,2107.617307
512,1023,1160,2109.424485
512,1023,1161,2111.231662
512,1023,1162,2113.03884
512,1023,1163,2114.846018
512,1023,1164,2116.653195
512,1023,1165,2118.460373
512,1023,1166,2120.267551
512,1023,1167,2122.074728
512,1023,1168,2123.881906
512,1023,1169,2125.689084
512,1023,1170,2127.513684
512,1023,1171,2129.338284
512,1023,1172,2131.162884
512,1023,1173,2132.987484
512,1023,1174,2134.812084
512,1023,1175,2136.636684
512,1023,1176,2138.461283
512,1023,1177,2140.285883
512,1023,1178,2142.110483
512,1023,1179,2143.935083
512,1023,1180,2145.771399
512,1023,1181,2147.607714
512,1023,1182,2149.444029
512,1023,1183,2151.280344
512,1023,1184,2153.116659
512,1023,1185,2154.952974
512,1023,1186,2156.78929
512,1023,1187,2158.625605
512,1023,1188,2160.46192
512,1023,1189,2162.298235
512,1023,1190,2164.152107
512,1023,1191,2166.005979
512,1023,1192,2167.859851
512,1023,1193,2169.713723
512,1023,1194,2171.567595
512,1023,1195,2173.421467
512,1023,1196,2175.275339
512,1023,1197,2177.129211
512,1023,1198,2178.983083
512,1023,1199,2180.836955
512,1023,1200,2182.699324
512,1023,1201,2184.561694
512,1023,1202,2186.424064
512,1023,1203,2188.286434
512,1023,1204,2190.148803
512,1023,1205,2192.011173
512,1023,1206,2193.873543
512,1023,1207,2195.735912
512,1023,1208,2197.598282
512,1023,1209,2199.460652
512,1023,1210,2201.326136
512,1023,1211,2203.19162
512,1023,1212,2205.057104
512,1023,1213,2206.922588
512,1023,1214,2208.788072
512,1023,1215,2210.653556
512,1023,1216,2212.51904
512,1023,1217,2214.384524
512,1023,1218,2216.250009
512,1023,1219,2218.115493
512,1023,1220,2219.982896
512,1023,1221,2221.850299
512,1023,1222,2223.717702
512,1023,1223,2225.585104
512,1023,1224,2227.452507
512,1023,1225,2229.31991
512,1023,1226,2231.187313
512,1023,1227,2233.054716
512,1023,1228,2234.922119
512,1023,1229,2236.789522
512,1023,1230,2238.660019
512,1023,1231,2240.530515
512,1023,1232,2242.401012
512,1023,1233,2244.271508
512,1023,1234,2246.142005
512,1023,1235,2248.012501
512,1023,1236,2249.882998
512,1023,1237,2251.753495
512,1023,1238,2253.623991
512,1023,1239,2255.494488
512,1023,1240,2257.370095
512,1023,1241,2259.245703
512,1023,1242,2261.12131
512,1023,1243,2262.996918
512,1023,1244,2264.872525
512,1023,1245,2266.748133
512,1023,1246,2268.623741
512,1023,1247,2270.499348
512,1023,1248,2272.374956
512,1023,1249,2274.250563
512,1023,1250,2276.128121
512,1023,1251,2278.005679
512,1023,1252,2279.883238
512,1023,1253,2281.760796
512,1023,1254,2283.638354
512,1023,1255,2285.515912
512,1023,1256,2287.39347
512,1023,1257,2289.271028
512,1023,1258,2291.148586
512,1023,1259,2293.026144
512,1023,1260,2294.906078
512,1023,1261,2296.786012
512,1023,1262,2298.665946
512,1023,1263,2300.54588
512,1023,1264,2302.425813
512,1023,1265,2304.305747
512,1023,1266,2306.185681
512,1023,1267,2308.065615
512,1023,1268,2309.945549
512,1023,1269,2311.825483
512,1023,1270,2313.707733
512,1023,1271,2315.589984
512,1023,1272,2317.472235
512,1023,1273,2319.354486
512,1023,1274,2321.236737
512,1023,1275,2323.118988
512,1023,1276,2325.001238
512,1023,1277,2326.883489
512,1023,1278,2328.76574
512,1023,1279,2330.647991
512,1023,1280,2332.546923
512,1023,1281,2334.445854
512,1023,1282,2336.344786
512,1023,1283,2338.243718
512,1023,1284,2340.142649
512,1023,1285,2342.041581
512,1023,1286,2343.940513
512,1023,1287,2345.839444
512,1023,1288,2347.738376
512,1023,1289,2349.637308
512,1023,1290,2351.533366
512,1023,1291,2353.429425
512,1023,1292,2355.325484
512,1023,1293,2357.221542
512,1023,1294,2359.117601
512,1023,1295,2361.013659
512,1023,1296,2362.909718
512,1023,1297,2364.805777
512,1023,1298,2366.701835
512,1023,1299,2368.597894
512,1023,1300,2370.494641
512,1023,1301,2372.391387
512,1023,1302,2374.288134
512,1023,1303,2376.184881
512,1023,1304,2378.081628
512,1023,1305,2379.978375
512,1023,1306,2381.875122
