#DATE= 2023-02-10/ file creation date YYYY-MM-DD
#MISSION = DART         / mission: DART                            
#HOSTNAME= DART         / spacecraft name            
#INSTRUME= DRACO        / instrument name                              
#ORIGIN = JHUAPL / source of data product
#CREATOR = Andy Cheng / product author
#DETECTOR = SN403 / detector name
#CALTYPE = RADIOMETRIC / calibration file type 
#MPHASE = PRELAUNCH / mission phase during which data used to create lookup table were collected
#IMGMOD= GLOBAL / imaging mode
#GAIN= 10X  /gain setting 
#TESTTEMP =               -20    / [degC] nominal test temperature,,,
#DATASRC = APLFSFRONTIER\PROJECT\AIDA\500 Instrument\Detector\Testing\SN403 PTC\-20C\20_09_14_10_28_44 / path to lowest-level directory that still contains all data used to create the table
#LITTIMES = 1 2 4 8 16  32  64  100  150  200  250  200  250  400  450  500  550  600 650  700  750  800  850  900  950  1000 / [linetimes], exposure
#GENVER = DRACO_lookup_generator_v20201214.xlsx / Version of software used to create file
#OFFSTCOL = 256 / Window 1 column offset
#OFFSTROW = 57 / Window 1 row offset
#CALSTART = 2021-11-23T00:00:00/ file start time YYYY-MM-DDThh:mm:ss
#################################
#Data structure
#rowStart, rowEnd, DN, electrons
#################################
512,1023,653,1224.087026
512,1023,654,1225.941052
512,1023,655,1227.797597
512,1023,656,1229.654141
512,1023,657,1231.510686
512,1023,658,1233.367231
512,1023,659,1235.223775
512,1023,660,1237.08032
512,1023,661,1238.936865
512,1023,662,1240.793409
512,1023,663,1242.649954
512,1023,664,1244.506499
512,1023,665,1246.370777
512,1023,666,1248.235056
512,1023,667,1250.099335
512,1023,668,1251.963614
512,1023,669,1253.827892
512,1023,670,1255.692171
512,1023,671,1257.55645
512,1023,672,1259.420729
512,1023,673,1261.285008
512,1023,674,1263.149286
512,1023,675,1265.020508
512,1023,676,1266.89173
512,1023,677,1268.762951
512,1023,678,1270.634173
512,1023,679,1272.505394
512,1023,680,1274.376616
512,1023,681,1276.247838
512,1023,682,1278.119059
512,1023,683,1279.990281
512,1023,684,1281.861502
512,1023,685,1283.760442
512,1023,686,1285.659381
512,1023,687,1287.55832
512,1023,688,1289.457259
512,1023,689,1291.356198
512,1023,690,1293.255137
512,1023,691,1295.154076
512,1023,692,1297.053015
512,1023,693,1298.951954
512,1023,694,1300.850893
512,1023,695,1302.758729
512,1023,696,1304.666564
512,1023,697,1306.5744
512,1023,698,1308.482236
512,1023,699,1310.390072
512,1023,700,1312.297908
512,1023,701,1314.205744
512,1023,702,1316.11358
512,1023,703,1318.021415
512,1023,704,1319.929251
512,1023,705,1321.849199
512,1023,706,1323.769147
512,1023,707,1325.689094
512,1023,708,1327.609042
512,1023,709,1329.528989
512,1023,710,1331.448937
512,1023,711,1333.368885
512,1023,712,1335.288832
512,1023,713,1337.20878
512,1023,714,1339.128728
512,1023,715,1341.052868
512,1023,716,1342.977008
512,1023,717,1344.901148
512,1023,718,1346.825289
512,1023,719,1348.749429
512,1023,720,1350.673569
512,1023,721,1352.59771
512,1023,722,1354.52185
512,1023,723,1356.44599
512,1023,724,1358.370131
512,1023,725,1360.309028
512,1023,726,1362.247926
512,1023,727,1364.186823
512,1023,728,1366.125721
512,1023,729,1368.064618
512,1023,730,1370.003516
512,1023,731,1371.942413
512,1023,732,1373.881311
512,1023,733,1375.820208
512,1023,734,1377.759106
512,1023,735,1379.711183
512,1023,736,1381.66326
512,1023,737,1383.615337
512,1023,738,1385.567414
512,1023,739,1387.519491
512,1023,740,1389.471569
512,1023,741,1391.423646
512,1023,742,1393.375723
512,1023,743,1395.3278
512,1023,744,1397.279877
512,1023,745,1399.245608
512,1023,746,1401.211339
512,1023,747,1403.17707
512,1023,748,1405.142801
512,1023,749,1407.108532
512,1023,750,1409.074263
512,1023,751,1411.039994
512,1023,752,1413.005724
512,1023,753,1414.971455
512,1023,754,1416.937186
512,1023,755,1418.912597
512,1023,756,1420.888008
512,1023,757,1422.863419
512,1023,758,1424.83883
512,1023,759,1426.814241
512,1023,760,1428.789652
512,1023,761,1430.765062
512,1023,762,1432.740473
512,1023,763,1434.715884
512,1023,764,1436.691295
512,1023,765,1438.672126
512,1023,766,1440.652956
512,1023,767,1442.633787
512,1023,768,1444.614618
512,1023,769,1446.595448
512,1023,770,1448.576279
512,1023,771,1450.55711
512,1023,772,1452.53794
512,1023,773,1454.518771
512,1023,774,1456.499602
512,1023,775,1458.477923
512,1023,776,1460.456244
512,1023,777,1462.434565
512,1023,778,1464.412886
512,1023,779,1466.391206
512,1023,780,1468.369527
512,1023,781,1470.347848
512,1023,782,1472.326169
512,1023,783,1474.30449
512,1023,784,1476.282811
512,1023,785,1478.26684
512,1023,786,1480.250868
512,1023,787,1482.234896
512,1023,788,1484.218925
512,1023,789,1486.202953
512,1023,790,1488.186982
512,1023,791,1490.17101
512,1023,792,1492.155039
512,1023,793,1494.139067
512,1023,794,1496.123095
512,1023,795,1498.110836
512,1023,796,1500.098577
512,1023,797,1502.086317
512,1023,798,1504.074058
512,1023,799,1506.061799
512,1023,800,1508.049539
512,1023,801,1510.03728
512,1023,802,1512.025021
512,1023,803,1514.012761
512,1023,804,1516.000502
512,1023,805,1517.985001
512,1023,806,1519.969501
512,1023,807,1521.954
512,1023,808,1523.9385
512,1023,809,1525.922999
512,1023,810,1527.907499
512,1023,811,1529.891998
512,1023,812,1531.876497
512,1023,813,1533.860997
512,1023,814,1535.845496
512,1023,815,1537.825856
512,1023,816,1539.806215
512,1023,817,1541.786575
512,1023,818,1543.766934
512,1023,819,1545.747293
512,1023,820,1547.727653
512,1023,821,1549.708012
512,1023,822,1551.688372
512,1023,823,1553.668731
512,1023,824,1555.64909
512,1023,825,1557.629404
512,1023,826,1559.609717
512,1023,827,1561.59003
512,1023,828,1563.570343
512,1023,829,1565.550656
512,1023,830,1567.53097
512,1023,831,1569.511283
512,1023,832,1571.491596
512,1023,833,1573.471909
512,1023,834,1575.452222
512,1023,835,1577.423794
512,1023,836,1579.395365
512,1023,837,1581.366937
512,1023,838,1583.338508
512,1023,839,1585.31008
512,1023,840,1587.281651
512,1023,841,1589.253223
512,1023,842,1591.224794
512,1023,843,1593.196366
512,1023,844,1595.167937
512,1023,845,1597.131544
512,1023,846,1599.09515
512,1023,847,1601.058757
512,1023,848,1603.022363
512,1023,849,1604.985969
512,1023,850,1606.949576
512,1023,851,1608.913182
512,1023,852,1610.876789
512,1023,853,1612.840395
512,1023,854,1614.804001
512,1023,855,1616.754915
512,1023,856,1618.705828
512,1023,857,1620.656742
512,1023,858,1622.607655
512,1023,859,1624.558568
512,1023,860,1626.509482
512,1023,861,1628.460395
512,1023,862,1630.411308
512,1023,863,1632.362222
512,1023,864,1634.313135
512,1023,865,1636.263269
512,1023,866,1638.213402
512,1023,867,1640.163536
512,1023,868,1642.11367
512,1023,869,1644.063804
512,1023,870,1646.013937
512,1023,871,1647.964071
512,1023,872,1649.914205
512,1023,873,1651.864338
512,1023,874,1653.814472
512,1023,875,1655.769916
512,1023,876,1657.725361
512,1023,877,1659.680805
512,1023,878,1661.63625
512,1023,879,1663.591694
512,1023,880,1665.547139
512,1023,881,1667.502583
512,1023,882,1669.458028
512,1023,883,1671.413472
512,1023,884,1673.368917
512,1023,885,1675.318074
512,1023,886,1677.267232
512,1023,887,1679.216389
512,1023,888,1681.165546
512,1023,889,1683.114704
512,1023,890,1685.063861
512,1023,891,1687.013018
512,1023,892,1688.962176
512,1023,893,1690.911333
512,1023,894,1692.860491
512,1023,895,1694.801461
512,1023,896,1696.742431
512,1023,897,1698.683401
512,1023,898,1700.624371
512,1023,899,1702.565341
512,1023,900,1704.506311
512,1023,901,1706.447282
512,1023,902,1708.388252
512,1023,903,1710.329222
512,1023,904,1712.270192
512,1023,905,1714.209528
512,1023,906,1716.148863
512,1023,907,1718.088199
512,1023,908,1720.027534
512,1023,909,1721.96687
512,1023,910,1723.906206
512,1023,911,1725.845541
512,1023,912,1727.784877
512,1023,913,1729.724212
512,1023,914,1731.663548
512,1023,915,1733.594506
512,1023,916,1735.525463
512,1023,917,1737.456421
512,1023,918,1739.387379
512,1023,919,1741.318337
512,1023,920,1743.249295
512,1023,921,1745.180252
512,1023,922,1747.11121
512,1023,923,1749.042168
512,1023,924,1750.973126
512,1023,925,1752.902571
512,1023,926,1754.832015
512,1023,927,1756.76146
512,1023,928,1758.690905
512,1023,929,1760.62035
512,1023,930,1762.549794
512,1023,931,1764.479239
512,1023,932,1766.408684
512,1023,933,1768.338129
512,1023,934,1770.267573
512,1023,935,1772.192625
512,1023,936,1774.117677
512,1023,937,1776.042729
512,1023,938,1777.967781
512,1023,939,1779.892833
512,1023,940,1781.817885
512,1023,941,1783.742937
512,1023,942,1785.667989
512,1023,943,1787.593041
512,1023,944,1789.518093
512,1023,945,1791.438295
512,1023,946,1793.358497
512,1023,947,1795.278699
512,1023,948,1797.198901
512,1023,949,1799.119103
512,1023,950,1801.039305
512,1023,951,1802.959506
512,1023,952,1804.879708
512,1023,953,1806.79991
512,1023,954,1808.720112
512,1023,955,1810.641678
512,1023,956,1812.563244
512,1023,957,1814.48481
512,1023,958,1816.406376
512,1023,959,1818.327941
512,1023,960,1820.249507
512,1023,961,1822.171073
512,1023,962,1824.092639
512,1023,963,1826.014205
512,1023,964,1827.935771
512,1023,965,1829.851608
512,1023,966,1831.767446
512,1023,967,1833.683284
512,1023,968,1835.599121
512,1023,969,1837.514959
512,1023,970,1839.430797
512,1023,971,1841.346634
512,1023,972,1843.262472
512,1023,973,1845.17831
512,1023,974,1847.094147
512,1023,975,1849.008889
512,1023,976,1850.923632
512,1023,977,1852.838374
512,1023,978,1854.753116
512,1023,979,1856.667858
512,1023,980,1858.5826
512,1023,981,1860.497342
512,1023,982,1862.412084
512,1023,983,1864.326827
512,1023,984,1866.241569
512,1023,985,1868.151143
512,1023,986,1870.060717
512,1023,987,1871.970291
512,1023,988,1873.879866
512,1023,989,1875.78944
512,1023,990,1877.699014
512,1023,991,1879.608588
512,1023,992,1881.518163
512,1023,993,1883.427737
512,1023,994,1885.337311
512,1023,995,1887.245665
512,1023,996,1889.154019
512,1023,997,1891.062373
512,1023,998,1892.970727
512,1023,999,1894.879081
512,1023,1000,1896.787435
512,1023,1001,1898.695789
512,1023,1002,1900.604143
512,1023,1003,1902.512497
512,1023,1004,1904.420851
512,1023,1005,1906.331255
512,1023,1006,1908.241658
512,1023,1007,1910.152061
512,1023,1008,1912.062465
512,1023,1009,1913.972868
512,1023,1010,1915.883271
512,1023,1011,1917.793674
512,1023,1012,1919.704078
512,1023,1013,1921.614481
512,1023,1014,1923.524884
512,1023,1015,1925.433114
512,1023,1016,1927.341343
512,1023,1017,1929.249572
512,1023,1018,1931.157801
512,1023,1019,1933.06603
512,1023,1020,1934.97426
512,1023,1021,1936.882489
512,1023,1022,1938.790718
512,1023,1023,1940.698947
512,1023,1024,1942.607177
512,1023,1025,1944.51212
512,1023,1026,1946.417063
512,1023,1027,1948.322006
512,1023,1028,1950.226949
512,1023,1029,1952.131892
512,1023,1030,1954.036835
512,1023,1031,1955.941778
512,1023,1032,1957.846721
512,1023,1033,1959.751664
512,1023,1034,1961.656607
512,1023,1035,1963.5636
512,1023,1036,1965.470593
512,1023,1037,1967.377585
512,1023,1038,1969.284578
512,1023,1039,1971.191571
512,1023,1040,1973.098563
512,1023,1041,1975.005556
512,1023,1042,1976.912549
512,1023,1043,1978.819541
512,1023,1044,1980.726534
512,1023,1045,1982.634651
512,1023,1046,1984.542769
512,1023,1047,1986.450886
512,1023,1048,1988.359003
512,1023,1049,1990.267121
512,1023,1050,1992.175238
512,1023,1051,1994.083355
512,1023,1052,1995.991473
512,1023,1053,1997.89959
512,1023,1054,1999.807707
512,1023,1055,2001.710483
512,1023,1056,2003.613259
512,1023,1057,2005.516034
512,1023,1058,2007.41881
512,1023,1059,2009.321586
512,1023,1060,2011.224361
512,1023,1061,2013.127137
512,1023,1062,2015.029913
512,1023,1063,2016.932689
512,1023,1064,2018.835464
512,1023,1065,2020.738918
512,1023,1066,2022.642371
512,1023,1067,2024.545825
512,1023,1068,2026.449278
512,1023,1069,2028.352731
512,1023,1070,2030.256185
512,1023,1071,2032.159638
512,1023,1072,2034.063092
512,1023,1073,2035.966545
512,1023,1074,2037.869999
512,1023,1075,2039.773914
512,1023,1076,2041.677829
512,1023,1077,2043.581744
512,1023,1078,2045.485659
512,1023,1079,2047.389574
512,1023,1080,2049.293489
512,1023,1081,2051.197404
512,1023,1082,2053.101319
512,1023,1083,2055.005234
512,1023,1084,2056.909149
512,1023,1085,2058.812417
512,1023,1086,2060.715685
512,1023,1087,2062.618953
512,1023,1088,2064.522221
512,1023,1089,2066.42549
512,1023,1090,2068.328758
512,1023,1091,2070.232026
512,1023,1092,2072.135294
512,1023,1093,2074.038563
512,1023,1094,2075.941831
512,1023,1095,2077.849167
512,1023,1096,2079.756503
512,1023,1097,2081.663839
512,1023,1098,2083.571175
512,1023,1099,2085.478511
512,1023,1100,2087.385847
512,1023,1101,2089.293184
512,1023,1102,2091.20052
512,1023,1103,2093.107856
512,1023,1104,2095.015192
512,1023,1105,2096.919514
512,1023,1106,2098.823836
512,1023,1107,2100.728158
512,1023,1108,2102.63248
512,1023,1109,2104.536802
512,1023,1110,2106.441124
512,1023,1111,2108.345446
512,1023,1112,2110.249768
512,1023,1113,2112.15409
512,1023,1114,2114.058411
512,1023,1115,2115.964027
512,1023,1116,2117.869643
512,1023,1117,2119.775259
512,1023,1118,2121.680875
512,1023,1119,2123.586491
512,1023,1120,2125.492107
512,1023,1121,2127.397723
512,1023,1122,2129.303339
512,1023,1123,2131.208955
512,1023,1124,2133.114571
512,1023,1125,2135.021904
512,1023,1126,2136.929237
512,1023,1127,2138.836569
512,1023,1128,2140.743902
512,1023,1129,2142.651235
512,1023,1130,2144.558567
512,1023,1131,2146.4659
512,1023,1132,2148.373233
512,1023,1133,2150.280566
512,1023,1134,2152.187898
512,1023,1135,2154.095974
512,1023,1136,2156.00405
512,1023,1137,2157.912125
512,1023,1138,2159.820201
512,1023,1139,2161.728277
512,1023,1140,2163.636352
512,1023,1141,2165.544428
512,1023,1142,2167.452504
512,1023,1143,2169.360579
512,1023,1144,2171.268655
512,1023,1145,2173.174742
512,1023,1146,2175.080828
512,1023,1147,2176.986915
512,1023,1148,2178.893001
512,1023,1149,2180.799088
512,1023,1150,2182.705175
512,1023,1151,2184.611261
512,1023,1152,2186.517348
512,1023,1153,2188.423434
512,1023,1154,2190.329521
512,1023,1155,2192.235158
512,1023,1156,2194.140794
512,1023,1157,2196.046431
512,1023,1158,2197.952068
512,1023,1159,2199.857704
512,1023,1160,2201.763341
512,1023,1161,2203.668978
512,1023,1162,2205.574614
512,1023,1163,2207.480251
512,1023,1164,2209.385888
512,1023,1165,2211.293564
512,1023,1166,2213.20124
512,1023,1167,2215.108917
512,1023,1168,2217.016593
512,1023,1169,2218.92427
512,1023,1170,2220.831946
512,1023,1171,2222.739622
512,1023,1172,2224.647299
512,1023,1173,2226.554975
512,1023,1174,2228.462652
512,1023,1175,2230.373175
512,1023,1176,2232.283698
512,1023,1177,2234.194221
512,1023,1178,2236.104743
512,1023,1179,2238.015266
512,1023,1180,2239.925789
512,1023,1181,2241.836312
512,1023,1182,2243.746835
512,1023,1183,2245.657358
512,1023,1184,2247.567881
512,1023,1185,2249.479452
512,1023,1186,2251.391023
512,1023,1187,2253.302593
512,1023,1188,2255.214164
512,1023,1189,2257.125735
512,1023,1190,2259.037306
512,1023,1191,2260.948877
512,1023,1192,2262.860447
512,1023,1193,2264.772018
512,1023,1194,2266.683589
512,1023,1195,2268.594409
512,1023,1196,2270.50523
512,1023,1197,2272.41605
512,1023,1198,2274.326871
512,1023,1199,2276.237691
512,1023,1200,2278.148512
512,1023,1201,2280.059333
512,1023,1202,2281.970153
512,1023,1203,2283.880974
512,1023,1204,2285.791794
512,1023,1205,2287.703873
512,1023,1206,2289.615952
512,1023,1207,2291.528032
512,1023,1208,2293.440111
512,1023,1209,2295.35219
512,1023,1210,2297.264269
512,1023,1211,2299.176348
512,1023,1212,2301.088427
512,1023,1213,2303.000507
512,1023,1214,2304.912586
512,1023,1215,2306.825692
512,1023,1216,2308.738798
512,1023,1217,2310.651904
512,1023,1218,2312.56501
512,1023,1219,2314.478116
512,1023,1220,2316.391222
512,1023,1221,2318.304328
512,1023,1222,2320.217434
512,1023,1223,2322.13054
512,1023,1224,2324.043646
512,1023,1225,2325.959176
512,1023,1226,2327.874706
512,1023,1227,2329.790236
512,1023,1228,2331.705766
512,1023,1229,2333.621296
512,1023,1230,2335.536826
512,1023,1231,2337.452356
512,1023,1232,2339.367886
512,1023,1233,2341.283416
512,1023,1234,2343.198945
512,1023,1235,2345.114565
512,1023,1236,2347.030185
512,1023,1237,2348.945805
512,1023,1238,2350.861425
512,1023,1239,2352.777045
512,1023,1240,2354.692665
512,1023,1241,2356.608285
512,1023,1242,2358.523905
512,1023,1243,2360.439525
512,1023,1244,2362.355145
512,1023,1245,2364.270938
512,1023,1246,2366.186732
512,1023,1247,2368.102526
512,1023,1248,2370.018319
512,1023,1249,2371.934113
512,1023,1250,2373.849906
512,1023,1251,2375.7657
512,1023,1252,2377.681494
512,1023,1253,2379.597287
512,1023,1254,2381.513081
512,1023,1255,2383.429283
512,1023,1256,2385.345486
512,1023,1257,2387.261689
512,1023,1258,2389.177891
512,1023,1259,2391.094094
512,1023,1260,2393.010297
512,1023,1261,2394.926499
512,1023,1262,2396.842702
512,1023,1263,2398.758905
512,1023,1264,2400.675107
512,1023,1265,2402.592759
512,1023,1266,2404.510411
512,1023,1267,2406.428062
512,1023,1268,2408.345714
512,1023,1269,2410.263366
512,1023,1270,2412.181017
512,1023,1271,2414.098669
512,1023,1272,2416.01632
512,1023,1273,2417.933972
512,1023,1274,2419.851624
512,1023,1275,2421.776496
512,1023,1276,2423.701367
512,1023,1277,2425.626239
512,1023,1278,2427.551111
512,1023,1279,2429.475983
512,1023,1280,2431.400855
512,1023,1281,2433.325726
512,1023,1282,2435.250598
512,1023,1283,2437.17547
512,1023,1284,2439.100342
512,1023,1285,2441.020963
512,1023,1286,2442.941583
512,1023,1287,2444.862204
512,1023,1288,2446.782825
512,1023,1289,2448.703445
512,1023,1290,2450.624066
512,1023,1291,2452.544687
512,1023,1292,2454.465308
512,1023,1293,2456.385928
512,1023,1294,2458.306549
512,1023,1295,2460.225113
512,1023,1296,2462.143676
512,1023,1297,2464.06224
512,1023,1298,2465.980804
512,1023,1299,2467.899368
512,1023,1300,2469.817931
512,1023,1301,2471.736495
512,1023,1302,2473.655059
512,1023,1303,2475.573623
512,1023,1304,2477.492186
512,1023,1305,2479.413219
512,1023,1306,2481.334253
512,1023,1307,2483.255286
512,1023,1308,2485.176319
512,1023,1309,2487.097352
512,1023,1310,2489.018385
512,1023,1311,2490.939418
512,1023,1312,2492.860451
512,1023,1313,2494.781484
512,1023,1314,2496.702518
512,1023,1315,2498.624558
512,1023,1316,2500.546599
512,1023,1317,2502.468639
512,1023,1318,2504.39068
512,1023,1319,2506.312721
512,1023,1320,2508.234761
512,1023,1321,2510.156802
512,1023,1322,2512.078843
512,1023,1323,2514.000883
512,1023,1324,2515.922924
512,1023,1325,2517.844517
512,1023,1326,2519.76611
512,1023,1327,2521.687703
512,1023,1328,2523.609296
512,1023,1329,2525.530889
512,1023,1330,2527.452482
512,1023,1331,2529.374075
512,1023,1332,2531.295668
512,1023,1333,2533.217262
512,1023,1334,2535.138855
512,1023,1335,2537.061115
512,1023,1336,2538.983376
512,1023,1337,2540.905637
512,1023,1338,2542.827898
512,1023,1339,2544.750159
512,1023,1340,2546.67242
512,1023,1341,2548.594681
512,1023,1342,2550.516942
512,1023,1343,2552.439202
512,1023,1344,2554.361463
512,1023,1345,2556.284961
512,1023,1346,2558.208459
512,1023,1347,2560.131957
512,1023,1348,2562.055455
512,1023,1349,2563.978953
512,1023,1350,2565.902451
512,1023,1351,2567.825949
512,1023,1352,2569.749447
512,1023,1353,2571.672945
512,1023,1354,2573.596442
512,1023,1355,2575.520524
512,1023,1356,2577.444605
512,1023,1357,2579.368686
512,1023,1358,2581.292768
512,1023,1359,2583.216849
512,1023,1360,2585.14093
512,1023,1361,2587.065012
512,1023,1362,2588.989093
512,1023,1363,2590.913174
512,1023,1364,2592.837256
512,1023,1365,2594.763306
512,1023,1366,2596.689355
512,1023,1367,2598.615405
512,1023,1368,2600.541455
512,1023,1369,2602.467505
512,1023,1370,2604.393555
512,1023,1371,2606.319605
512,1023,1372,2608.245654
512,1023,1373,2610.171704
512,1023,1374,2612.097754
512,1023,1375,2614.035568
512,1023,1376,2615.973382
512,1023,1377,2617.911196
512,1023,1378,2619.84901
512,1023,1379,2621.786824
512,1023,1380,2623.724637
512,1023,1381,2625.662451
512,1023,1382,2627.600265
512,1023,1383,2629.538079
512,1023,1384,2631.475893
512,1023,1385,2633.414419
512,1023,1386,2635.352944
512,1023,1387,2637.29147
512,1023,1388,2639.229995
512,1023,1389,2641.168521
512,1023,1390,2643.107046
512,1023,1391,2645.045572
512,1023,1392,2646.984098
512,1023,1393,2648.922623
512,1023,1394,2650.861149
512,1023,1395,2652.811403
512,1023,1396,2654.761658
512,1023,1397,2656.711913
512,1023,1398,2658.662167
512,1023,1399,2660.612422
512,1023,1400,2662.562677
512,1023,1401,2664.512931
512,1023,1402,2666.463186
512,1023,1403,2668.413441
512,1023,1404,2670.363695
512,1023,1405,2672.338335
512,1023,1406,2674.312975
512,1023,1407,2676.287616
512,1023,1408,2678.262256
512,1023,1409,2680.236896
512,1023,1410,2682.211536
512,1023,1411,2684.186176
512,1023,1412,2686.160816
512,1023,1413,2688.135456
512,1023,1414,2690.110096
512,1023,1415,2692.109002
512,1023,1416,2694.107907
512,1023,1417,2696.106813
512,1023,1418,2698.105718
512,1023,1419,2700.104624
512,1023,1420,2702.103529
512,1023,1421,2704.102435
512,1023,1422,2706.10134
512,1023,1423,2708.100246
512,1023,1424,2710.099151
512,1023,1425,2712.127609
512,1023,1426,2714.156067
512,1023,1427,2716.184525
512,1023,1428,2718.212983
512,1023,1429,2720.241441
512,1023,1430,2722.269899
512,1023,1431,2724.298357
512,1023,1432,2726.326815
512,1023,1433,2728.355273
512,1023,1434,2730.383731
512,1023,1435,2732.450005
512,1023,1436,2734.51628
512,1023,1437,2736.582554
512,1023,1438,2738.648829
512,1023,1439,2740.715103
512,1023,1440,2742.781378
512,1023,1441,2744.847652
512,1023,1442,2746.913927
512,1023,1443,2748.980201
512,1023,1444,2751.046476
512,1023,1445,2753.214701
512,1023,1446,2755.382927
512,1023,1447,2757.551153
512,1023,1448,2759.719379
512,1023,1449,2761.887604
512,1023,1450,2764.05583
512,1023,1451,2766.224056
512,1023,1452,2768.392282
512,1023,1453,2770.560508
512,1023,1454,2772.728733
512,1023,1455,2774.941226
512,1023,1456,2777.153718
512,1023,1457,2779.36621
512,1023,1458,2781.578703
512,1023,1459,2783.791195
512,1023,1460,2786.003687
512,1023,1461,2788.21618
512,1023,1462,2790.428672
512,1023,1463,2792.641164
512,1023,1464,2794.853657
512,1023,1465,2797.263439
512,1023,1466,2799.673222
512,1023,1467,2802.083004
512,1023,1468,2804.492787
512,1023,1469,2806.902569
512,1023,1470,2809.312352
512,1023,1471,2811.722134
512,1023,1472,2814.131917
512,1023,1473,2816.541699
512,1023,1474,2818.951482
512,1023,1475,2821.497646
512,1023,1476,2824.04381
512,1023,1477,2826.589974
512,1023,1478,2829.136139
512,1023,1479,2831.682303
512,1023,1480,2834.228467
512,1023,1481,2836.774632
512,1023,1482,2839.320796
512,1023,1483,2841.86696
512,1023,1484,2844.413125
512,1023,1485,2847.174509
512,1023,1486,2849.935892
512,1023,1487,2852.697276
512,1023,1488,2855.45866
512,1023,1489,2858.220044
512,1023,1490,2860.981428
512,1023,1491,2863.742812
512,1023,1492,2866.504196
512,1023,1493,2869.265579
512,1023,1494,2872.026963
512,1023,1495,2875.16605
512,1023,1496,2878.305137
512,1023,1497,2881.444224
512,1023,1498,2884.58331
512,1023,1499,2887.722397
512,1023,1500,2890.861484
512,1023,1501,2894.000571
512,1023,1502,2897.139657
512,1023,1503,2900.278744
512,1023,1504,2903.417831
512,1023,1505,2907.261991
512,1023,1506,2911.106151
512,1023,1507,2914.950311
512,1023,1508,2918.794471
512,1023,1509,2922.638631
512,1023,1510,2926.482791
512,1023,1511,2930.326951
512,1023,1512,2934.171111
512,1023,1513,2938.015271
512,1023,1514,2941.859431
