#﻿#DATE= '2021-10-28'/ file creation date YYYY-MM-DD
#MISSION = 'DART'         / mission: DART                            
#HOSTNAME= 'DART    '           / spacecraft name            
#INSTRUME= 'DRACO   '           / instrument name                              
#ORIGIN = 'JHUAPL' / source of data product
#CREATOR = 'Andy Cheng' / product author
#DETECTOR = 'SN403' / detector name
#CALTYPE = 'RADIOMETRIC' / calibration file type 
#MPHASE = 'PRELAUNCH' / mission phase during which data used to create lookup table were collected
#IMGMOD= 'ROLLING' / imaging mode
#GAIN= '10X'  /gain setting 
#TESTTEMP =               -20    / [degC] nominal test temperature
#DATASRC  = 'APLFSFRONTIER\PROJECT\AIDA\500 Instrument\Detector\Testing\SN403 PTC\-20C\20_09_14_10_28_44'  / path to lowest-level directory that still contains all data used to create the table
#LITTIMES = '16  32  64  100  150  200  250  200  250  400  450  500  550  600 650  700  750  800  850  900  950  1000' / [linetimes], exposure
#GENVER   = 'DRACO_lookup_generator_v20201214.xlsx' / Version of software used to create file
#OFFSTCOL = 256 / Window 1 column offset
#OFFSTROW = 57 / Window 1 row offset
#CALSTART = '1900-01-01T00:00:00'/ file start time YYYY-MM-DDThh:mm:ss
#################################
#Data structure
#rowStart, rowEnd, DN, electrons
#################################
    0,  511,  1575,   2726.87056400
    0,  511,  1576,   2728.93352900
    0,  511,  1577,   2730.99649400
    0,  511,  1578,   2733.05945900
    0,  511,  1579,   2735.12242400
    0,  511,  1580,   2737.17941800
    0,  511,  1581,   2739.23641200
    0,  511,  1582,   2741.29340600
    0,  511,  1583,   2743.35040000
    0,  511,  1584,   2745.40739500
    0,  511,  1585,   2747.46438900
    0,  511,  1586,   2749.52138300
    0,  511,  1587,   2751.57837700
    0,  511,  1588,   2753.63537100
    0,  511,  1589,   2755.69236500
    0,  511,  1590,   2757.73235500
    0,  511,  1591,   2759.77234400
    0,  511,  1592,   2761.81233300
    0,  511,  1593,   2763.85232300
    0,  511,  1594,   2765.89231200
    0,  511,  1595,   2767.93230100
    0,  511,  1596,   2769.97229100
    0,  511,  1597,   2772.01228000
    0,  511,  1598,   2774.05227000
    0,  511,  1599,   2776.09225900
    0,  511,  1600,   2778.11354500
    0,  511,  1601,   2780.13483000
    0,  511,  1602,   2782.15611600
    0,  511,  1603,   2784.17740100
    0,  511,  1604,   2786.19868700
    0,  511,  1605,   2788.21997200
    0,  511,  1606,   2790.24125800
    0,  511,  1607,   2792.26254400
    0,  511,  1608,   2794.28382900
    0,  511,  1609,   2796.30511500
    0,  511,  1610,   2798.30855600
    0,  511,  1611,   2800.31199700
    0,  511,  1612,   2802.31543900
    0,  511,  1613,   2804.31888000
    0,  511,  1614,   2806.32232200
    0,  511,  1615,   2808.32576300
    0,  511,  1616,   2810.32920400
    0,  511,  1617,   2812.33264600
    0,  511,  1618,   2814.33608700
    0,  511,  1619,   2816.33952800
    0,  511,  1620,   2818.32659300
    0,  511,  1621,   2820.31365800
    0,  511,  1622,   2822.30072200
    0,  511,  1623,   2824.28778700
    0,  511,  1624,   2826.27485200
    0,  511,  1625,   2828.26191600
    0,  511,  1626,   2830.24898100
    0,  511,  1627,   2832.23604600
    0,  511,  1628,   2834.22311000
    0,  511,  1629,   2836.21017500
    0,  511,  1630,   2838.17490800
    0,  511,  1631,   2840.13964100
    0,  511,  1632,   2842.10437300
    0,  511,  1633,   2844.06910600
    0,  511,  1634,   2846.03383900
    0,  511,  1635,   2847.99857200
    0,  511,  1636,   2849.96330500
    0,  511,  1637,   2851.92803700
    0,  511,  1638,   2853.89277000
    0,  511,  1639,   2855.85750300
    0,  511,  1640,   2857.80746100
    0,  511,  1641,   2859.75742000
    0,  511,  1642,   2861.70737800
    0,  511,  1643,   2863.65733700
    0,  511,  1644,   2865.60729500
    0,  511,  1645,   2867.55725300
    0,  511,  1646,   2869.50721200
    0,  511,  1647,   2871.45717000
    0,  511,  1648,   2873.40712900
    0,  511,  1649,   2875.35708700
    0,  511,  1650,   2877.29004000
    0,  511,  1651,   2879.22299400
    0,  511,  1652,   2881.15594700
    0,  511,  1653,   2883.08890100
    0,  511,  1654,   2885.02185400
    0,  511,  1655,   2886.95480800
    0,  511,  1656,   2888.88776100
    0,  511,  1657,   2890.82071500
    0,  511,  1658,   2892.75366800
    0,  511,  1659,   2894.68662200
    0,  511,  1660,   2896.60644200
    0,  511,  1661,   2898.52626200
    0,  511,  1662,   2900.44608300
    0,  511,  1663,   2902.36590300
    0,  511,  1664,   2904.28572300
    0,  511,  1665,   2906.20554400
    0,  511,  1666,   2908.12536400
    0,  511,  1667,   2910.04518400
    0,  511,  1668,   2911.96500500
    0,  511,  1669,   2913.88482500
    0,  511,  1670,   2915.79107900
    0,  511,  1671,   2917.69733300
    0,  511,  1672,   2919.60358700
    0,  511,  1673,   2921.50984000
    0,  511,  1674,   2923.41609400
    0,  511,  1675,   2925.32234800
    0,  511,  1676,   2927.22860200
    0,  511,  1677,   2929.13485600
    0,  511,  1678,   2931.04111000
    0,  511,  1679,   2932.94736300
    0,  511,  1680,   2934.83805300
    0,  511,  1681,   2936.72874300
    0,  511,  1682,   2938.61943300
    0,  511,  1683,   2940.51012300
    0,  511,  1684,   2942.40081300
    0,  511,  1685,   2944.29150300
    0,  511,  1686,   2946.18219300
    0,  511,  1687,   2948.07288300
    0,  511,  1688,   2949.96357300
    0,  511,  1689,   2951.85426300
    0,  511,  1690,   2953.73321000
    0,  511,  1691,   2955.61215800
    0,  511,  1692,   2957.49110500
    0,  511,  1693,   2959.37005200
    0,  511,  1694,   2961.24899900
    0,  511,  1695,   2963.12794600
    0,  511,  1696,   2965.00689300
    0,  511,  1697,   2966.88584000
    0,  511,  1698,   2968.76478700
    0,  511,  1699,   2970.64373400
    0,  511,  1700,   2972.51054000
    0,  511,  1701,   2974.37734600
    0,  511,  1702,   2976.24415200
    0,  511,  1703,   2978.11095700
    0,  511,  1704,   2979.97776300
    0,  511,  1705,   2981.84456900
    0,  511,  1706,   2983.71137500
    0,  511,  1707,   2985.57818000
    0,  511,  1708,   2987.44498600
    0,  511,  1709,   2989.31179200
    0,  511,  1710,   2991.17071300
    0,  511,  1711,   2993.02963400
    0,  511,  1712,   2994.88855500
    0,  511,  1713,   2996.74747600
    0,  511,  1714,   2998.60639700
    0,  511,  1715,   3000.46531800
    0,  511,  1716,   3002.32423900
    0,  511,  1717,   3004.18316000
    0,  511,  1718,   3006.04208100
    0,  511,  1719,   3007.90100200
    0,  511,  1720,   3009.75383800
    0,  511,  1721,   3011.60667500
    0,  511,  1722,   3013.45951200
    0,  511,  1723,   3015.31234900
    0,  511,  1724,   3017.16518500
    0,  511,  1725,   3019.01802200
    0,  511,  1726,   3020.87085900
    0,  511,  1727,   3022.72369600
    0,  511,  1728,   3024.57653300
    0,  511,  1729,   3026.42936900
    0,  511,  1730,   3028.26912400
    0,  511,  1731,   3030.10887800
    0,  511,  1732,   3031.94863300
    0,  511,  1733,   3033.78838700
    0,  511,  1734,   3035.62814200
    0,  511,  1735,   3037.46789600
    0,  511,  1736,   3039.30765100
    0,  511,  1737,   3041.14740600
    0,  511,  1738,   3042.98716000
    0,  511,  1739,   3044.82691500
    0,  511,  1740,   3046.65887600
    0,  511,  1741,   3048.49083700
    0,  511,  1742,   3050.32279800
    0,  511,  1743,   3052.15476000
    0,  511,  1744,   3053.98672100
    0,  511,  1745,   3055.81868200
    0,  511,  1746,   3057.65064300
    0,  511,  1747,   3059.48260500
    0,  511,  1748,   3061.31456600
    0,  511,  1749,   3063.14652700
    0,  511,  1750,   3064.97481100
    0,  511,  1751,   3066.80309400
    0,  511,  1752,   3068.63137700
    0,  511,  1753,   3070.45966100
    0,  511,  1754,   3072.28794400
    0,  511,  1755,   3074.11622800
    0,  511,  1756,   3075.94451100
    0,  511,  1757,   3077.77279400
    0,  511,  1758,   3079.60107800
    0,  511,  1759,   3081.42936100
    0,  511,  1760,   3083.24562900
    0,  511,  1761,   3085.06189700
    0,  511,  1762,   3086.87816600
    0,  511,  1763,   3088.69443400
    0,  511,  1764,   3090.51070200
    0,  511,  1765,   3092.32697000
    0,  511,  1766,   3094.14323800
    0,  511,  1767,   3095.95950600
    0,  511,  1768,   3097.77577400
    0,  511,  1769,   3099.59204300
    0,  511,  1770,   3101.40590000
    0,  511,  1771,   3103.21975700
    0,  511,  1772,   3105.03361300
    0,  511,  1773,   3106.84747000
    0,  511,  1774,   3108.66132700
    0,  511,  1775,   3110.47518400
    0,  511,  1776,   3112.28904100
    0,  511,  1777,   3114.10289800
    0,  511,  1778,   3115.91675500
    0,  511,  1779,   3117.73061200
    0,  511,  1780,   3119.54011900
    0,  511,  1781,   3121.34962500
    0,  511,  1782,   3123.15913100
    0,  511,  1783,   3124.96863800
    0,  511,  1784,   3126.77814400
    0,  511,  1785,   3128.58765100
    0,  511,  1786,   3130.39715700
    0,  511,  1787,   3132.20666400
    0,  511,  1788,   3134.01617000
    0,  511,  1789,   3135.82567600
    0,  511,  1790,   3137.63129900
    0,  511,  1791,   3139.43692100
    0,  511,  1792,   3141.24254300
    0,  511,  1793,   3143.04816600
    0,  511,  1794,   3144.85378800
    0,  511,  1795,   3146.65941100
    0,  511,  1796,   3148.46503300
    0,  511,  1797,   3150.27065500
    0,  511,  1798,   3152.07627800
    0,  511,  1799,   3153.88190000
    0,  511,  1800,   3155.68823200
  512, 1023,     0,      0.00000000
  512, 1023,     1,      1.56091852
  512, 1023,     2,      3.12183704
  512, 1023,     3,      4.68275556
  512, 1023,     4,      6.24367408
  512, 1023,     5,      7.80459260
  512, 1023,     6,      9.36551112
  512, 1023,     7,     10.92642963
  512, 1023,     8,     12.48734815
  512, 1023,     9,     14.04826667
  512, 1023,    10,     15.60918519
  512, 1023,    11,     17.17010371
  512, 1023,    12,     18.73102223
  512, 1023,    13,     20.29194075
  512, 1023,    14,     21.85285927
  512, 1023,    15,     23.41377779
  512, 1023,    16,     24.97469631
  512, 1023,    17,     26.53561483
  512, 1023,    18,     28.09653335
  512, 1023,    19,     29.65745187
  512, 1023,    20,     31.21837038
  512, 1023,    21,     32.77928890
  512, 1023,    22,     34.34020742
  512, 1023,    23,     35.90112594
  512, 1023,    24,     37.46204446
  512, 1023,    25,     39.02296298
  512, 1023,    26,     40.58388150
  512, 1023,    27,     42.14480002
  512, 1023,    28,     43.70571854
  512, 1023,    29,     45.26663706
  512, 1023,    30,     46.82755558
  512, 1023,    31,     48.38847410
  512, 1023,    32,     49.94939262
  512, 1023,    33,     51.51031113
  512, 1023,    34,     53.07122965
  512, 1023,    35,     54.63214817
  512, 1023,    36,     56.19306669
  512, 1023,    37,     57.75398521
  512, 1023,    38,     59.31490373
  512, 1023,    39,     60.87582225
  512, 1023,    40,     62.43674077
  512, 1023,    41,     63.99765929
  512, 1023,    42,     65.55857781
  512, 1023,    43,     67.11949633
  512, 1023,    44,     68.68041485
  512, 1023,    45,     70.24133336
  512, 1023,    46,     71.80225188
  512, 1023,    47,     73.36317040
  512, 1023,    48,     74.92408892
  512, 1023,    49,     76.48500744
  512, 1023,    50,     78.04592596
  512, 1023,    51,     79.61425845
  512, 1023,    52,     81.19000932
  512, 1023,    53,     82.77317471
  512, 1023,    54,     84.36374288
  512, 1023,    55,     85.96169443
  512, 1023,    56,     87.56700262
  512, 1023,    57,     89.17963370
  512, 1023,    58,     90.79954713
  512, 1023,    59,     92.42669592
  512, 1023,    60,     94.06102684
  512, 1023,    61,     95.70248077
  512, 1023,    62,     97.35099288
  512, 1023,    63,     99.00649295
  512, 1023,    64,    100.66890560
  512, 1023,    65,    102.33815050
  512, 1023,    66,    104.01414280
  512, 1023,    67,    105.69679300
  512, 1023,    68,    107.38600760
  512, 1023,    69,    109.08168910
  512, 1023,    70,    110.78373630
  512, 1023,    71,    112.49204420
  512, 1023,    72,    114.20650500
  512, 1023,    73,    115.92700740
  512, 1023,    74,    117.65343750
  512, 1023,    75,    119.38567850
  512, 1023,    76,    121.12361120
  512, 1023,    77,    122.86711430
  512, 1023,    78,    124.61606410
  512, 1023,    79,    126.37033520
  512, 1023,    80,    128.12980050
  512, 1023,    81,    129.89433110
  512, 1023,    82,    131.66379690
  512, 1023,    83,    133.43806670
  512, 1023,    84,    135.21700800
  512, 1023,    85,    137.00048760
  512, 1023,    86,    138.78837130
  512, 1023,    87,    140.58052480
  512, 1023,    88,    142.37681280
  512, 1023,    89,    144.17710010
  512, 1023,    90,    145.98125130
  512, 1023,    91,    147.78913070
  512, 1023,    92,    149.60060300
  512, 1023,    93,    151.41553310
  512, 1023,    94,    153.23378610
  512, 1023,    95,    155.05522780
  512, 1023,    96,    156.87972440
  512, 1023,    97,    158.70714290
  512, 1023,    98,    160.53735130
  512, 1023,    99,    162.37021810
  512, 1023,   100,    164.20561320
  512, 1023,   101,    166.04340760
  512, 1023,   102,    167.88347320
  512, 1023,   103,    169.72568360
  512, 1023,   104,    171.56991360
  512, 1023,   105,    173.41603950
  512, 1023,   106,    175.26393910
  512, 1023,   107,    177.11349210
  512, 1023,   108,    178.96457970
  512, 1023,   109,    180.81708490
  512, 1023,   110,    182.67089260
  512, 1023,   111,    184.52588960
  512, 1023,   112,    186.38196480
  512, 1023,   113,    188.23900890
  512, 1023,   114,    190.09691500
  512, 1023,   115,    191.95557810
  512, 1023,   116,    193.81489560
  512, 1023,   117,    195.67476700
  512, 1023,   118,    197.53509420
  512, 1023,   119,    199.39578140
  512, 1023,   120,    201.25673510
  512, 1023,   121,    203.11786430
  512, 1023,   122,    204.97908050
  512, 1023,   123,    206.84029760
  512, 1023,   124,    208.70143190
  512, 1023,   125,    210.56240250
  512, 1023,   126,    212.42313070
  512, 1023,   127,    214.28354070
  512, 1023,   128,    216.14355920
  512, 1023,   129,    218.00311530
  512, 1023,   130,    219.86214100
  512, 1023,   131,    221.72057070
  512, 1023,   132,    223.57834170
  512, 1023,   133,    225.43539370
  512, 1023,   134,    227.29166910
  512, 1023,   135,    229.14711310
  512, 1023,   136,    231.00167340
  512, 1023,   137,    232.85530040
  512, 1023,   138,    234.70794710
  512, 1023,   139,    236.55956910
  512, 1023,   140,    238.41012480
  512, 1023,   141,    240.25957510
  512, 1023,   142,    242.10788340
  512, 1023,   143,    243.95501600
  512, 1023,   144,    245.80094140
  512, 1023,   145,    247.64563090
  512, 1023,   146,    249.48905820
  512, 1023,   147,    251.33119960
  512, 1023,   148,    253.17203390
  512, 1023,   149,    255.01154230
  512, 1023,   150,    256.84970850
  512, 1023,   151,    258.68651850
  512, 1023,   152,    260.52196080
  512, 1023,   153,    262.35602620
  512, 1023,   154,    264.18870780
  512, 1023,   155,    266.02000100
  512, 1023,   156,    267.84990340
  512, 1023,   157,    269.67841500
  512, 1023,   158,    271.50553760
  512, 1023,   159,    273.33127540
  512, 1023,   160,    275.15563480
  512, 1023,   161,    276.97862390
  512, 1023,   162,    278.80025310
  512, 1023,   163,    280.62053470
  512, 1023,   164,    282.43948270
  512, 1023,   165,    284.25711320
  512, 1023,   166,    286.07344410
  512, 1023,   167,    287.88849500
  512, 1023,   168,    289.70228720
  512, 1023,   169,    291.51484380
  512, 1023,   170,    293.32618950
  512, 1023,   171,    295.13635040
  512, 1023,   172,    296.94535430
  512, 1023,   173,    298.75323040
  512, 1023,   174,    300.56000940
  512, 1023,   175,    302.36572310
  512, 1023,   176,    304.17040480
  512, 1023,   177,    305.97408920
  512, 1023,   178,    307.77681180
  512, 1023,   179,    309.57860960
  512, 1023,   180,    311.37952040
  512, 1023,   181,    313.17958320
  512, 1023,   182,    314.97883790
  512, 1023,   183,    316.77732520
  512, 1023,   184,    318.57508690
  512, 1023,   185,    320.37216530
  512, 1023,   186,    322.16860360
  512, 1023,   187,    323.96444560
  512, 1023,   188,    325.75973570
  512, 1023,   189,    327.55451890
  512, 1023,   190,    329.34884060
  512, 1023,   191,    331.14274670
  512, 1023,   192,    332.93628350
  512, 1023,   193,    334.72949740
  512, 1023,   194,    336.52243540
  512, 1023,   195,    338.31514430
  512, 1023,   196,    340.10767140
  512, 1023,   197,    341.90006370
  512, 1023,   198,    343.69236850
  512, 1023,   199,    345.48463290
  512, 1023,   200,    347.27690410
  512, 1023,   201,    349.06922870
  512, 1023,   202,    350.86165360
  512, 1023,   203,    352.65422510
  512, 1023,   204,    354.44698920
  512, 1023,   205,    356.23999170
  512, 1023,   206,    358.03327760
  512, 1023,   207,    359.82689170
  512, 1023,   208,    361.62087820
  512, 1023,   209,    363.41528060
  512, 1023,   210,    365.21014180
  512, 1023,   211,    367.00550400
  512, 1023,   212,    368.80140850
  512, 1023,   213,    370.59789600
  512, 1023,   214,    372.39500610
  512, 1023,   215,    374.19277770
  512, 1023,   216,    375.99124860
  512, 1023,   217,    377.79045570
  512, 1023,   218,    379.59043470
  512, 1023,   219,    381.39122030
  512, 1023,   220,    383.19284600
  512, 1023,   221,    384.99534430
  512, 1023,   222,    386.79874610
  512, 1023,   223,    388.60308140
  512, 1023,   224,    390.40837880
  512, 1023,   225,    392.21466530
  512, 1023,   226,    394.02196690
  512, 1023,   227,    395.83030800
  512, 1023,   228,    397.63971140
  512, 1023,   229,    399.45019880
  512, 1023,   230,    401.26179000
  512, 1023,   231,    403.07450350
  512, 1023,   232,    404.88835620
  512, 1023,   233,    406.70336320
  512, 1023,   234,    408.51953830
  512, 1023,   235,    410.33689350
  512, 1023,   236,    412.15543900
  512, 1023,   237,    413.97518360
  512, 1023,   238,    415.79613420
  512, 1023,   239,    417.61829610
  512, 1023,   240,    419.44167280
  512, 1023,   241,    421.26626600
  512, 1023,   242,    423.09207590
  512, 1023,   243,    424.91910060
  512, 1023,   244,    426.74733670
  512, 1023,   245,    428.57677900
  512, 1023,   246,    430.40742040
  512, 1023,   247,    432.23925210
  512, 1023,   248,    434.07226360
  512, 1023,   249,    435.90644250
  512, 1023,   250,    437.74177490
  512, 1023,   251,    439.57824480
  512, 1023,   252,    441.41583480
  512, 1023,   253,    443.25452560
  512, 1023,   254,    445.09429630
  512, 1023,   255,    446.93512410
  512, 1023,   256,    448.77698490
  512, 1023,   257,    450.61985260
  512, 1023,   258,    452.46369980
  512, 1023,   259,    454.30849730
  512, 1023,   260,    456.15421440
  512, 1023,   261,    458.00081900
  512, 1023,   262,    459.84827740
  512, 1023,   263,    461.69655450
  512, 1023,   264,    463.54561380
  512, 1023,   265,    465.39541760
  512, 1023,   266,    467.24592660
  512, 1023,   267,    469.09710050
  512, 1023,   268,    470.94889770
  512, 1023,   269,    472.80127560
  512, 1023,   270,    474.65419030
  512, 1023,   271,    476.50759700
  512, 1023,   272,    478.36145010
  512, 1023,   273,    480.21570290
  512, 1023,   274,    482.07030810
  512, 1023,   275,    483.92521740
  512, 1023,   276,    485.78038210
  512, 1023,   277,    487.63575290
  512, 1023,   278,    489.49127990
  512, 1023,   279,    491.34691310
  512, 1023,   280,    493.20260170
  512, 1023,   281,    495.05829530
  512, 1023,   282,    496.91394300
  512, 1023,   283,    498.76949390
  512, 1023,   284,    500.62489760
  512, 1023,   285,    502.48010340
  512, 1023,   286,    504.33506130
  512, 1023,   287,    506.18972170
  512, 1023,   288,    508.04403550
  512, 1023,   289,    509.89795430
  512, 1023,   290,    511.75143070
  512, 1023,   291,    513.60441790
  512, 1023,   292,    515.45687070
  512, 1023,   293,    517.30874480
  512, 1023,   294,    519.15999730
  512, 1023,   295,    521.01058700
  512, 1023,   296,    522.86047420
  512, 1023,   297,    524.70962140
  512, 1023,   298,    526.55799260
  512, 1023,   299,    528.40555440
  512, 1023,   300,    530.24042590
  512, 1023,   301,    532.07529740
  512, 1023,   302,    533.91016900
  512, 1023,   303,    535.74504050
  512, 1023,   304,    537.57991200
  512, 1023,   305,    539.41478350
  512, 1023,   306,    541.24965500
  512, 1023,   307,    543.08452660
  512, 1023,   308,    544.91939810
  512, 1023,   309,    546.75426960
  512, 1023,   310,    548.60064200
  512, 1023,   311,    550.44701440
  512, 1023,   312,    552.29338680
  512, 1023,   313,    554.13975920
  512, 1023,   314,    555.98613160
  512, 1023,   315,    557.83250400
  512, 1023,   316,    559.67887640
  512, 1023,   317,    561.52524880
  512, 1023,   318,    563.37162120
  512, 1023,   319,    565.21799360
  512, 1023,   320,    567.05060620
  512, 1023,   321,    568.88321880
  512, 1023,   322,    570.71583140
  512, 1023,   323,    572.54844400
  512, 1023,   324,    574.38105660
  512, 1023,   325,    576.21366920
  512, 1023,   326,    578.04628180
  512, 1023,   327,    579.87889430
  512, 1023,   328,    581.71150690
  512, 1023,   329,    583.54411950
  512, 1023,   330,    585.36663580
  512, 1023,   331,    587.18915200
  512, 1023,   332,    589.01166830
  512, 1023,   333,    590.83418450
  512, 1023,   334,    592.65670080
  512, 1023,   335,    594.47921700
  512, 1023,   336,    596.30173330
  512, 1023,   337,    598.12424950
  512, 1023,   338,    599.94676580
  512, 1023,   339,    601.76928200
  512, 1023,   340,    603.60332700
  512, 1023,   341,    605.43737200
  512, 1023,   342,    607.27141690
  512, 1023,   343,    609.10546190
  512, 1023,   344,    610.93950680
  512, 1023,   345,    612.77355180
  512, 1023,   346,    614.60759680
  512, 1023,   347,    616.44164170
  512, 1023,   348,    618.27568670
  512, 1023,   349,    620.10973170
  512, 1023,   350,    621.92250730
  512, 1023,   351,    623.73528290
  512, 1023,   352,    625.54805850
  512, 1023,   353,    627.36083420
  512, 1023,   354,    629.17360980
  512, 1023,   355,    630.98638540
  512, 1023,   356,    632.79916100
  512, 1023,   357,    634.61193670
  512, 1023,   358,    636.42471230
  512, 1023,   359,    638.23748790
  512, 1023,   360,    640.06856460
  512, 1023,   361,    641.89964130
  512, 1023,   362,    643.73071810
  512, 1023,   363,    645.56179480
  512, 1023,   364,    647.39287150
  512, 1023,   365,    649.22394820
  512, 1023,   366,    651.05502500
  512, 1023,   367,    652.88610170
  512, 1023,   368,    654.71717840
  512, 1023,   369,    656.54825510
  512, 1023,   370,    658.37173240
  512, 1023,   371,    660.19520980
  512, 1023,   372,    662.01868710
  512, 1023,   373,    663.84216440
  512, 1023,   374,    665.66564170
  512, 1023,   375,    667.48911910
  512, 1023,   376,    669.31259640
  512, 1023,   377,    671.13607370
  512, 1023,   378,    672.95955100
  512, 1023,   379,    674.78302840
  512, 1023,   380,    676.61258980
  512, 1023,   381,    678.44215120
  512, 1023,   382,    680.27171260
  512, 1023,   383,    682.10127410
  512, 1023,   384,    683.93083550
  512, 1023,   385,    685.76039690
  512, 1023,   386,    687.58995830
  512, 1023,   387,    689.41951980
  512, 1023,   388,    691.24908120
  512, 1023,   389,    693.07864260
  512, 1023,   390,    694.91545920
  512, 1023,   391,    696.75227570
  512, 1023,   392,    698.58909230
  512, 1023,   393,    700.42590890
  512, 1023,   394,    702.26272540
  512, 1023,   395,    704.09954200
  512, 1023,   396,    705.93635860
  512, 1023,   397,    707.77317510
  512, 1023,   398,    709.60999170
  512, 1023,   399,    711.44680830
  512, 1023,   400,    713.26996520
  512, 1023,   401,    715.09312210
  512, 1023,   402,    716.91627900
  512, 1023,   403,    718.73943590
  512, 1023,   404,    720.56259280
  512, 1023,   405,    722.38574970
  512, 1023,   406,    724.20890660
  512, 1023,   407,    726.03206350
  512, 1023,   408,    727.85522040
  512, 1023,   409,    729.67837730
  512, 1023,   410,    731.49176400
  512, 1023,   411,    733.30515070
  512, 1023,   412,    735.11853740
  512, 1023,   413,    736.93192410
  512, 1023,   414,    738.74531080
  512, 1023,   415,    740.55869750
  512, 1023,   416,    742.37208420
  512, 1023,   417,    744.18547090
  512, 1023,   418,    745.99885760
  512, 1023,   419,    747.81224430
  512, 1023,   420,    749.61399590
  512, 1023,   421,    751.41574740
  512, 1023,   422,    753.21749900
  512, 1023,   423,    755.01925050
  512, 1023,   424,    756.82100210
  512, 1023,   425,    758.62275370
  512, 1023,   426,    760.42450520
  512, 1023,   427,    762.22625680
  512, 1023,   428,    764.02800830
  512, 1023,   429,    765.82975990
  512, 1023,   430,    767.65869940
  512, 1023,   431,    769.48763880
  512, 1023,   432,    771.31657830
  512, 1023,   433,    773.14551780
  512, 1023,   434,    774.97445720
  512, 1023,   435,    776.80339670
  512, 1023,   436,    778.63233620
  512, 1023,   437,    780.46127560
  512, 1023,   438,    782.29021510
  512, 1023,   439,    784.11915460
  512, 1023,   440,    785.92940660
  512, 1023,   441,    787.73965860
  512, 1023,   442,    789.54991060
  512, 1023,   443,    791.36016260
  512, 1023,   444,    793.17041460
  512, 1023,   445,    794.98066670
  512, 1023,   446,    796.79091870
  512, 1023,   447,    798.60117070
  512, 1023,   448,    800.41142270
  512, 1023,   449,    802.22167470
  512, 1023,   450,    804.03873450
  512, 1023,   451,    805.85579440
  512, 1023,   452,    807.67285420
  512, 1023,   453,    809.48991400
  512, 1023,   454,    811.30697380
  512, 1023,   455,    813.12403370
  512, 1023,   456,    814.94109350
  512, 1023,   457,    816.75815330
  512, 1023,   458,    818.57521310
  512, 1023,   459,    820.39227290
  512, 1023,   460,    822.21885010
  512, 1023,   461,    824.04542720
  512, 1023,   462,    825.87200440
  512, 1023,   463,    827.69858150
  512, 1023,   464,    829.52515870
  512, 1023,   465,    831.35173580
  512, 1023,   466,    833.17831300
  512, 1023,   467,    835.00489010
  512, 1023,   468,    836.83146730
  512, 1023,   469,    838.65804440
  512, 1023,   470,    840.48583620
  512, 1023,   471,    842.31362790
  512, 1023,   472,    844.14141960
  512, 1023,   473,    845.96921130
  512, 1023,   474,    847.79700300
  512, 1023,   475,    849.62479470
  512, 1023,   476,    851.45258640
  512, 1023,   477,    853.28037810
  512, 1023,   478,    855.10816980
  512, 1023,   479,    856.93596150
  512, 1023,   480,    858.75496410
  512, 1023,   481,    860.57396670
  512, 1023,   482,    862.39296930
  512, 1023,   483,    864.21197190
  512, 1023,   484,    866.03097450
  512, 1023,   485,    867.84997710
  512, 1023,   486,    869.66897970
  512, 1023,   487,    871.48798230
  512, 1023,   488,    873.30698490
  512, 1023,   489,    875.12598750
  512, 1023,   490,    876.93495670
  512, 1023,   491,    878.74392590
  512, 1023,   492,    880.55289500
  512, 1023,   493,    882.36186420
  512, 1023,   494,    884.17083340
  512, 1023,   495,    885.97980250
  512, 1023,   496,    887.78877170
  512, 1023,   497,    889.59774090
  512, 1023,   498,    891.40671000
  512, 1023,   499,    893.21567920
  512, 1023,   500,    895.02075820
  512, 1023,   501,    896.82583720
  512, 1023,   502,    898.63091620
  512, 1023,   503,    900.43599520
  512, 1023,   504,    902.24107410
  512, 1023,   505,    904.04615310
  512, 1023,   506,    905.85123210
  512, 1023,   507,    907.65631110
  512, 1023,   508,    909.46139010
  512, 1023,   509,    911.26646910
  512, 1023,   510,    913.07712930
  512, 1023,   511,    914.88778960
  512, 1023,   512,    916.69844980
  512, 1023,   513,    918.50911000
  512, 1023,   514,    920.31977030
  512, 1023,   515,    922.13043050
  512, 1023,   516,    923.94109070
  512, 1023,   517,    925.75175100
  512, 1023,   518,    927.56241120
  512, 1023,   519,    929.37307140
  512, 1023,   520,    931.18466800
  512, 1023,   521,    932.99626460
  512, 1023,   522,    934.80786130
  512, 1023,   523,    936.61945790
  512, 1023,   524,    938.43105450
  512, 1023,   525,    940.24265110
  512, 1023,   526,    942.05424770
  512, 1023,   527,    943.86584430
  512, 1023,   528,    945.67744090
  512, 1023,   529,    947.48903750
  512, 1023,   530,    949.30633610
  512, 1023,   531,    951.12363480
  512, 1023,   532,    952.94093350
  512, 1023,   533,    954.75823220
  512, 1023,   534,    956.57553090
  512, 1023,   535,    958.39282950
  512, 1023,   536,    960.21012820
  512, 1023,   537,    962.02742690
  512, 1023,   538,    963.84472560
  512, 1023,   539,    965.66202420
  512, 1023,   540,    967.48628580
  512, 1023,   541,    969.31054740
  512, 1023,   542,    971.13480900
  512, 1023,   543,    972.95907050
  512, 1023,   544,    974.78333210
  512, 1023,   545,    976.60759370
  512, 1023,   546,    978.43185520
