"NHKCSW_1001","DATA/20161026_033972/","SWA_0339724800_0X584_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0339724800_0X584_ENG   ","2019-07-28         ","LEVEL1    ","1/0339727296:00000","1/0339807614:49952","2016-10-25T18:49:38.353","2016-10-26T17:08:17.353","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x584  "
"NHKCSW_1001","DATA/20171012_037005/","SWA_0370051200_0X585_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0370051200_0X585_ENG   ","2019-07-28         ","LEVEL1    ","1/0370051200:00000","1/0370137598:49950","2017-10-11T18:08:01.705","2017-10-12T18:08:00.705","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x585  "
"NHKCSW_1001","DATA/20171012_037013/","SWA_0370137632_0X586_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0370137632_0X586_ENG   ","2019-07-28         ","LEVEL1    ","1/0370137632:00000","1/0370137695:00000","2017-10-12T18:08:33.706","2017-10-12T18:09:36.706","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x586  "
"NHKCSW_1001","DATA/20171013_037013/","SWA_0370137600_0X584_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0370137600_0X584_ENG   ","2019-07-28         ","LEVEL1    ","1/0370137600:00000","1/0370223422:49950","2017-10-12T18:08:01.706","2017-10-13T17:58:24.706","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x584  "
"NHKCSW_1001","DATA/20171013_037013/","SWA_0370137600_0X585_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0370137600_0X585_ENG   ","2019-07-28         ","LEVEL1    ","1/0370137600:00000","1/0370223998:49950","2017-10-12T18:08:01.706","2017-10-13T18:08:00.706","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x585  "
"NHKCSW_1001","DATA/20171013_037022/","SWA_0370224032_0X586_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0370224032_0X586_ENG   ","2019-07-28         ","LEVEL1    ","1/0370224032:00000","1/0370224095:00000","2017-10-13T18:08:33.707","2017-10-13T18:09:36.707","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x586  "
"NHKCSW_1001","DATA/20171014_037022/","SWA_0370224000_0X584_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0370224000_0X584_ENG   ","2019-07-28         ","LEVEL1    ","1/0370224000:00000","1/0370309822:49952","2017-10-13T18:08:01.707","2017-10-14T17:58:24.707","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x584  "
"NHKCSW_1001","DATA/20171014_037022/","SWA_0370224000_0X585_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0370224000_0X585_ENG   ","2019-07-28         ","LEVEL1    ","1/0370224000:00000","1/0370310398:49952","2017-10-13T18:08:01.707","2017-10-14T18:08:00.707","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x585  "
"NHKCSW_1001","DATA/20171014_037031/","SWA_0370310432_0X586_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0370310432_0X586_ENG   ","2019-07-28         ","LEVEL1    ","1/0370310432:00000","1/0370310495:00000","2017-10-14T18:08:33.708","2017-10-14T18:09:36.708","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x586  "
"NHKCSW_1001","DATA/20171015_037031/","SWA_0370310400_0X584_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0370310400_0X584_ENG   ","2019-07-28         ","LEVEL1    ","1/0370310400:00000","1/0370396222:49950","2017-10-14T18:08:01.708","2017-10-15T17:58:24.708","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x584  "
"NHKCSW_1001","DATA/20171015_037031/","SWA_0370310400_0X585_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0370310400_0X585_ENG   ","2019-07-28         ","LEVEL1    ","1/0370310400:00000","1/0370396798:49949","2017-10-14T18:08:01.708","2017-10-15T18:08:00.708","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x585  "
"NHKCSW_1001","DATA/20171015_037039/","SWA_0370396832_0X586_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0370396832_0X586_ENG   ","2019-07-28         ","LEVEL1    ","1/0370396832:00000","1/0370396895:00000","2017-10-15T18:08:33.709","2017-10-15T18:09:36.709","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x586  "
"NHKCSW_1001","DATA/20171016_037039/","SWA_0370396800_0X584_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0370396800_0X584_ENG   ","2019-07-28         ","LEVEL1    ","1/0370396800:00000","1/0370482622:49950","2017-10-15T18:08:01.709","2017-10-16T17:58:24.709","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x584  "
"NHKCSW_1001","DATA/20171016_037039/","SWA_0370396800_0X585_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0370396800_0X585_ENG   ","2019-07-28         ","LEVEL1    ","1/0370396800:00000","1/0370483198:49950","2017-10-15T18:08:01.709","2017-10-16T18:08:00.709","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x585  "
"NHKCSW_1001","DATA/20171016_037048/","SWA_0370483232_0X586_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0370483232_0X586_ENG   ","2019-07-28         ","LEVEL1    ","1/0370483232:00000","1/0370483295:00000","2017-10-16T18:08:33.710","2017-10-16T18:09:36.710","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x586  "
"NHKCSW_1001","DATA/20171017_037048/","SWA_0370483200_0X584_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0370483200_0X584_ENG   ","2019-07-28         ","LEVEL1    ","1/0370483200:00000","1/0370569022:49950","2017-10-16T18:08:01.710","2017-10-17T17:58:24.710","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x584  "
"NHKCSW_1001","DATA/20171017_037048/","SWA_0370483200_0X585_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0370483200_0X585_ENG   ","2019-07-28         ","LEVEL1    ","1/0370483200:00000","1/0370569598:49950","2017-10-16T18:08:01.710","2017-10-17T18:08:00.710","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x585  "
"NHKCSW_1001","DATA/20171017_037056/","SWA_0370569632_0X586_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0370569632_0X586_ENG   ","2019-07-28         ","LEVEL1    ","1/0370569632:00000","1/0370569695:00000","2017-10-17T18:08:33.711","2017-10-17T18:09:36.711","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x586  "
"NHKCSW_1001","DATA/20171018_037056/","SWA_0370569600_0X584_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0370569600_0X584_ENG   ","2019-07-28         ","LEVEL1    ","1/0370569600:00000","1/0370655422:49950","2017-10-17T18:08:01.711","2017-10-18T17:58:24.711","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x584  "
"NHKCSW_1001","DATA/20171018_037056/","SWA_0370569600_0X585_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0370569600_0X585_ENG   ","2019-07-28         ","LEVEL1    ","1/0370569600:00000","1/0370655998:49950","2017-10-17T18:08:01.711","2017-10-18T18:08:00.711","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x585  "
"NHKCSW_1001","DATA/20171018_037065/","SWA_0370656032_0X586_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0370656032_0X586_ENG   ","2019-07-28         ","LEVEL1    ","1/0370656032:00000","1/0370656095:00000","2017-10-18T18:08:33.712","2017-10-18T18:09:36.712","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x586  "
"NHKCSW_1001","DATA/20171019_037065/","SWA_0370656000_0X584_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0370656000_0X584_ENG   ","2019-07-28         ","LEVEL1    ","1/0370656000:00000","1/0370741822:49950","2017-10-18T18:08:01.712","2017-10-19T17:58:24.712","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x584  "
"NHKCSW_1001","DATA/20171019_037065/","SWA_0370656000_0X585_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0370656000_0X585_ENG   ","2019-07-28         ","LEVEL1    ","1/0370656000:00000","1/0370742398:49950","2017-10-18T18:08:01.712","2017-10-19T18:08:00.712","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x585  "
"NHKCSW_1001","DATA/20171019_037074/","SWA_0370742432_0X586_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0370742432_0X586_ENG   ","2019-07-28         ","LEVEL1    ","1/0370742432:00000","1/0370742495:00000","2017-10-19T18:08:33.713","2017-10-19T18:09:36.713","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x586  "
"NHKCSW_1001","DATA/20171020_037074/","SWA_0370742400_0X584_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0370742400_0X584_ENG   ","2019-07-28         ","LEVEL1    ","1/0370742400:00000","1/0370828222:49952","2017-10-19T18:08:01.713","2017-10-20T17:58:24.713","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x584  "
"NHKCSW_1001","DATA/20171020_037074/","SWA_0370742400_0X585_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0370742400_0X585_ENG   ","2019-07-28         ","LEVEL1    ","1/0370742400:00000","1/0370828798:49952","2017-10-19T18:08:01.713","2017-10-20T18:08:00.713","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x585  "
"NHKCSW_1001","DATA/20171020_037082/","SWA_0370828832_0X586_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0370828832_0X586_ENG   ","2019-07-28         ","LEVEL1    ","1/0370828832:00000","1/0370828895:00000","2017-10-20T18:08:33.714","2017-10-20T18:09:36.714","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x586  "
"NHKCSW_1001","DATA/20171021_037082/","SWA_0370828800_0X584_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0370828800_0X584_ENG   ","2019-07-28         ","LEVEL1    ","1/0370828800:00000","1/0370914622:49950","2017-10-20T18:08:01.714","2017-10-21T17:58:24.714","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x584  "
"NHKCSW_1001","DATA/20171021_037082/","SWA_0370828800_0X585_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0370828800_0X585_ENG   ","2019-07-28         ","LEVEL1    ","1/0370828800:00000","1/0370915198:49949","2017-10-20T18:08:01.714","2017-10-21T18:08:00.714","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x585  "
"NHKCSW_1001","DATA/20171021_037091/","SWA_0370915232_0X586_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0370915232_0X586_ENG   ","2019-07-28         ","LEVEL1    ","1/0370915232:00000","1/0370915295:00000","2017-10-21T18:08:33.715","2017-10-21T18:09:36.715","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x586  "
"NHKCSW_1001","DATA/20171022_037091/","SWA_0370915200_0X584_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0370915200_0X584_ENG   ","2019-07-28         ","LEVEL1    ","1/0370915200:00000","1/0371001022:49952","2017-10-21T18:08:01.715","2017-10-22T17:58:24.715","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x584  "
"NHKCSW_1001","DATA/20171022_037091/","SWA_0370915200_0X585_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0370915200_0X585_ENG   ","2019-07-28         ","LEVEL1    ","1/0370915200:00000","1/0371001598:49952","2017-10-21T18:08:01.715","2017-10-22T18:08:00.715","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x585  "
"NHKCSW_1001","DATA/20171022_037100/","SWA_0371001632_0X586_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0371001632_0X586_ENG   ","2019-07-28         ","LEVEL1    ","1/0371001632:00000","1/0371001695:00000","2017-10-22T18:08:33.716","2017-10-22T18:09:36.716","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x586  "
"NHKCSW_1001","DATA/20171023_037108/","SWA_0371088032_0X586_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0371088032_0X586_ENG   ","2019-07-28         ","LEVEL1    ","1/0371088032:00000","1/0371088095:00000","2017-10-23T18:08:33.717","2017-10-23T18:09:36.717","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x586  "
"NHKCSW_1001","DATA/20171024_037108/","SWA_0371088000_0X584_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0371088000_0X584_ENG   ","2019-07-28         ","LEVEL1    ","1/0371088000:00000","1/0371174334:49950","2017-10-23T18:08:01.717","2017-10-24T18:06:56.717","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x584  "
"NHKCSW_1001","DATA/20171024_037110/","SWA_0371109664_0X586_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0371109664_0X586_ENG   ","2019-07-28         ","LEVEL1    ","1/0371109664:00000","1/0371109727:00000","2017-10-24T00:09:05.718","2017-10-24T00:10:08.718","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x586  "
"NHKCSW_1001","DATA/20171024_037117/","SWA_0371174432_0X586_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0371174432_0X586_ENG   ","2019-07-28         ","LEVEL1    ","1/0371174432:00000","1/0371174495:00000","2017-10-24T18:08:33.718","2017-10-24T18:09:36.718","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x586  "
"NHKCSW_1001","DATA/20171025_037117/","SWA_0371174400_0X584_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0371174400_0X584_ENG   ","2019-07-28         ","LEVEL1    ","1/0371175488:00000","1/0371260670:49950","2017-10-24T18:26:09.718","2017-10-25T18:05:52.718","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x584  "
"NHKCSW_1001","DATA/20171025_037126/","SWA_0371260832_0X586_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0371260832_0X586_ENG   ","2019-07-28         ","LEVEL1    ","1/0371260832:00000","1/0371260895:00000","2017-10-25T18:08:33.719","2017-10-25T18:09:36.719","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x586  "
"NHKCSW_1001","DATA/20171026_037126/","SWA_0371260800_0X584_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0371260800_0X584_ENG   ","2019-07-28         ","LEVEL1    ","1/0371261824:00000","1/0371347006:49952","2017-10-25T18:25:05.719","2017-10-26T18:04:48.719","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x584  "
"NHKCSW_1001","DATA/20171026_037134/","SWA_0371347232_0X586_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0371347232_0X586_ENG   ","2019-07-28         ","LEVEL1    ","1/0371347232:00000","1/0371347295:00000","2017-10-26T18:08:33.720","2017-10-26T18:09:36.720","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x586  "
"NHKCSW_1001","DATA/20171027_037134/","SWA_0371347200_0X584_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0371347200_0X584_ENG   ","2019-07-28         ","LEVEL1    ","1/0371348160:00000","1/0371433342:49950","2017-10-26T18:24:01.720","2017-10-27T18:03:44.720","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x584  "
"NHKCSW_1001","DATA/20171027_037143/","SWA_0371433632_0X586_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0371433632_0X586_ENG   ","2019-07-28         ","LEVEL1    ","1/0371433632:00000","1/0371433695:00000","2017-10-27T18:08:33.721","2017-10-27T18:09:36.721","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x586  "
"NHKCSW_1001","DATA/20171028_037143/","SWA_0371433600_0X584_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0371433600_0X584_ENG   ","2019-07-28         ","LEVEL1    ","1/0371434496:00000","1/0371519678:49950","2017-10-27T18:22:57.721","2017-10-28T18:02:40.721","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x584  "
"NHKCSW_1001","DATA/20171028_037152/","SWA_0371520032_0X586_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0371520032_0X586_ENG   ","2019-07-28         ","LEVEL1    ","1/0371520032:00000","1/0371520095:00000","2017-10-28T18:08:33.722","2017-10-28T18:09:36.722","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x586  "
"NHKCSW_1001","DATA/20171029_037152/","SWA_0371520000_0X584_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0371520000_0X584_ENG   ","2019-07-28         ","LEVEL1    ","1/0371520832:00000","1/0371606014:49950","2017-10-28T18:21:53.722","2017-10-29T18:01:36.722","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x584  "
"NHKCSW_1001","DATA/20171029_037160/","SWA_0371606400_0X584_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0371606400_0X584_ENG   ","2019-07-28         ","LEVEL1    ","1/0371607168:00000","1/0371640958:49980","2017-10-29T18:20:49.723","2017-10-30T03:44:00.723","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x584  "
"NHKCSW_1001","DATA/20171029_037160/","SWA_0371606432_0X586_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0371606432_0X586_ENG   ","2019-07-28         ","LEVEL1    ","1/0371606432:00000","1/0371606495:00000","2017-10-29T18:08:33.723","2017-10-29T18:09:36.723","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x586  "
"NHKCSW_1001","DATA/20171030_037164/","SWA_0371640800_0X586_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0371640800_0X586_ENG   ","2019-07-28         ","LEVEL1    ","1/0371640800:00000","1/0371640863:00000","2017-10-30T03:41:21.724","2017-10-30T03:42:24.724","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x586  "
"NHKCSW_1001","DATA/20171031_037169/","SWA_0371692800_0X584_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0371692800_0X584_ENG   ","2019-07-28         ","LEVEL1    ","1/0371745024:00000","1/0371778686:49980","2017-10-31T08:38:25.725","2017-10-31T17:59:28.725","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x584  "
"NHKCSW_1001","DATA/20171031_037169/","SWA_0371692800_0X585_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0371692800_0X585_ENG   ","2019-07-28         ","LEVEL1    ","1/0371692800:00000","1/0371779198:49950","2017-10-30T18:08:01.724","2017-10-31T18:08:00.724","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x585  "
"NHKCSW_1001","DATA/20171031_037174/","SWA_0371745312_0X586_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0371745312_0X586_ENG   ","2019-07-28         ","LEVEL1    ","1/0371745312:00000","1/0371745375:00000","2017-10-31T08:43:13.725","2017-10-31T08:44:16.725","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x586  "
"NHKCSW_1001","DATA/20171031_037177/","SWA_0371779232_0X586_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0371779232_0X586_ENG   ","2019-07-28         ","LEVEL1    ","1/0371779232:00000","1/0371779295:00000","2017-10-31T18:08:33.725","2017-10-31T18:09:36.725","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x586  "
"NHKCSW_1001","DATA/20171101_037177/","SWA_0371779200_0X584_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0371779200_0X584_ENG   ","2019-07-28         ","LEVEL1    ","1/0371779840:00000","1/0371865022:49952","2017-10-31T18:18:41.725","2017-11-01T17:58:24.725","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x584  "
"NHKCSW_1001","DATA/20171101_037177/","SWA_0371779200_0X585_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0371779200_0X585_ENG   ","2019-07-28         ","LEVEL1    ","1/0371779200:00000","1/0371865598:49950","2017-10-31T18:08:01.725","2017-11-01T18:08:00.725","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x585  "
"NHKCSW_1001","DATA/20171101_037186/","SWA_0371865632_0X586_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0371865632_0X586_ENG   ","2019-07-28         ","LEVEL1    ","1/0371865632:00000","1/0371865695:00000","2017-11-01T18:08:33.726","2017-11-01T18:09:36.726","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x586  "
"NHKCSW_1001","DATA/20171102_037186/","SWA_0371865600_0X584_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0371865600_0X584_ENG   ","2019-07-28         ","LEVEL1    ","1/0371866176:00000","1/0371951358:49949","2017-11-01T18:17:37.726","2017-11-02T17:57:20.726","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x584  "
"NHKCSW_1001","DATA/20171102_037195/","SWA_0371952032_0X586_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0371952032_0X586_ENG   ","2019-07-28         ","LEVEL1    ","1/0371952032:00000","1/0371952095:00000","2017-11-02T18:08:33.727","2017-11-02T18:09:36.727","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x586  "
"NHKCSW_1001","DATA/20171103_037195/","SWA_0371952000_0X584_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0371952000_0X584_ENG   ","2019-07-28         ","LEVEL1    ","1/0371952512:00000","1/0372037694:49950","2017-11-02T18:16:33.727","2017-11-03T17:56:16.727","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x584  "
"NHKCSW_1001","DATA/20171103_037195/","SWA_0371952000_0X585_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0371952000_0X585_ENG   ","2019-07-28         ","LEVEL1    ","1/0371952000:00000","1/0372038398:49950","2017-11-02T18:08:01.727","2017-11-03T18:08:00.727","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x585  "
"NHKCSW_1001","DATA/20171103_037203/","SWA_0372038400_0X584_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0372038400_0X584_ENG   ","2019-07-28         ","LEVEL1    ","1/0372038848:00000","1/0372060670:49988","2017-11-03T18:15:29.728","2017-11-04T00:19:12.728","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x584  "
"NHKCSW_1001","DATA/20171103_037203/","SWA_0372038432_0X586_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0372038432_0X586_ENG   ","2019-07-28         ","LEVEL1    ","1/0372038432:00000","1/0372038495:00000","2017-11-03T18:08:33.728","2017-11-03T18:09:36.728","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x586  "
"NHKCSW_1001","DATA/20171104_037203/","SWA_0372038400_0X585_ENG.LBL   ","NH-X-SWAP-2-KEMCRUISE1-V2.0                ","SWA_0372038400_0X585_ENG   ","2019-07-28         ","LEVEL1    ","1/0372038400:00000","1/0372124798:49950","2017-11-03T18:08:01.728","2017-11-04T18:08:00.728","SOLAR WIND                  ","NEW HORIZONS","SWAP  ","SOLAR WIND AROUND PLUTO                                      ","0x585  "
