                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2016-02-05T12:32:40.860, 2.3389831E+00, 1.6779661E+00, 8.8135593E-01, 1.8644068E-01, 1.3559322E-01, 3.1694915E+00, 1.1864407E-01, 3.3898305E-02, 5.0847458E-02, 6.7796610E-02, 3.2203390E-01, 2.6440678E+00, 1.7457627E+00, 6.2711864E-01, 1.5254237E-01, 1.5293734E+00, 1.2953633E+00, 9.3880559E-01, 4.3178777E-01, 3.6822985E-01, 1.7803066E+00, 3.4444748E-01, 1.8411492E-01, 2.2549381E-01, 2.6037782E-01, 5.6748031E-01, 1.6260590E+00, 1.3212731E+00, 7.9190823E-01, 3.9056673E-01
2016-02-05T12:35:20.860, 2.4746182E+00, 1.6101968E+00, 7.2882591E-01, 1.0169664E-01, 6.7797759E-02, 3.1186441E+00, 1.6949153E-02, 1.6949440E-02, 8.4747199E-02, 3.3898880E-02, 4.2373600E-01, 1.8813559E+00, 1.1864407E+00, 4.2372881E-01, 1.0169492E-01, 1.5730919E+00, 1.2689353E+00, 8.5371302E-01, 3.1889910E-01, 2.6038003E-01, 1.7659683E+00, 1.3018891E-01, 1.3019001E-01, 2.9111372E-01, 1.8411648E-01, 6.5095007E-01, 1.3716253E+00, 1.0892386E+00, 6.5094455E-01, 3.1889640E-01
2016-02-05T12:38:04.360, 2.3857868E+00, 1.6751269E+00, 6.5989848E-01, 1.5228426E-01, 8.4602369E-02, 2.9272420E+00, 3.3840948E-02, 3.3840948E-02, 0.0000000E+00, 1.0152284E-01, 4.5685279E-01, 1.8104907E+00, 1.2013536E+00, 4.5685279E-01, 1.5228426E-01, 1.5445992E+00, 1.2942669E+00, 8.1234136E-01, 3.9023616E-01, 2.9086486E-01, 1.7109185E+00, 1.8395909E-01, 1.8395909E-01, 0.0000000E+00, 3.1862649E-01, 6.7590886E-01, 1.3455448E+00, 1.0960628E+00, 6.7590886E-01, 3.9023616E-01
2016-02-05T12:42:49.360, 2.2920204E+00, 1.6298812E+00, 8.4889643E-01, 2.8862479E-01, 6.7911715E-02, 3.5653650E+00, 0.0000000E+00, 3.3955857E-02, 8.4889643E-02, 8.4889643E-02, 5.2631579E-01, 1.8336163E+00, 1.2393888E+00, 3.9049236E-01, 6.7911715E-02, 1.5139420E+00, 1.2766680E+00, 9.2135576E-01, 5.3723811E-01, 2.6059876E-01, 1.8882174E+00, 0.0000000E+00, 1.8427115E-01, 2.9135827E-01, 2.9135827E-01, 7.2547625E-01, 1.3541109E+00, 1.1132784E+00, 6.2489388E-01, 2.6059876E-01
2016-02-05T12:45:28.861, 2.6101695E+00, 1.8305085E+00, 7.4576271E-01, 1.0169492E-01, 5.0847458E-02, 3.4745763E+00, 0.0000000E+00, 3.3898305E-02, 8.4745763E-02, 3.3898305E-02, 4.5762712E-01, 2.2203766E+00, 1.7457923E+00, 5.9323039E-01, 1.3559552E-01, 1.6156019E+00, 1.3529629E+00, 8.6357554E-01, 3.1889640E-01, 2.2549381E-01, 1.8640215E+00, 0.0000000E+00, 1.8411492E-01, 2.9111125E-01, 1.8411492E-01, 6.7648143E-01, 1.4900928E+00, 1.3212843E+00, 7.7021451E-01, 3.6823297E-01
2016-02-05T12:48:08.361, 2.1150592E+00, 1.5059222E+00, 6.9373942E-01, 6.7681895E-02, 3.3840948E-02, 3.0456853E+00, 1.6920474E-02, 3.3840948E-02, 3.3840948E-02, 6.7681895E-02, 3.3840948E-01, 2.2335025E+00, 1.4382403E+00, 4.5685279E-01, 1.0152284E-01, 1.4543243E+00, 1.2271602E+00, 8.3291021E-01, 2.6015744E-01, 1.8395909E-01, 1.7451892E+00, 1.3007872E-01, 1.8395909E-01, 1.8395909E-01, 2.6015744E-01, 5.8172973E-01, 1.4944907E+00, 1.1992666E+00, 6.7590886E-01, 3.1862649E-01
2016-02-05T12:50:48.361, 2.0812183E+00, 1.5566836E+00, 7.2758037E-01, 2.3688663E-01, 1.3536379E-01, 3.2148900E+00, 5.0761421E-02, 1.0152284E-01, 3.3840948E-02, 1.6920474E-02, 4.9069374E-01, 1.9966159E+00, 1.4890017E+00, 6.0913706E-01, 2.0304569E-01, 1.4426428E+00, 1.2476713E+00, 8.5298322E-01, 4.8671001E-01, 3.6791818E-01, 1.7930114E+00, 2.2530295E-01, 3.1862649E-01, 1.8395909E-01, 1.3007872E-01, 7.0049535E-01, 1.4130166E+00, 1.2202466E+00, 7.8047233E-01, 4.5060591E-01
2016-02-05T12:53:28.861, 2.5254237E+00, 1.7796610E+00, 7.2881356E-01, 2.0338983E-01, 6.7796610E-02, 3.2881356E+00, 3.3898305E-02, 3.3898305E-02, 5.0847458E-02, 8.4745763E-02, 5.4237288E-01, 2.3220339E+00, 1.5423729E+00, 4.9152542E-01, 1.3559322E-01, 1.5891582E+00, 1.3340394E+00, 8.5370578E-01, 4.5098762E-01, 2.6037782E-01, 1.8133217E+00, 1.8411492E-01, 1.8411492E-01, 2.2549381E-01, 2.9111125E-01, 7.3645969E-01, 1.5238221E+00, 1.2419231E+00, 7.0108874E-01, 3.6822985E-01
2016-02-05T12:56:04.861, 1.7796610E+00, 1.2711864E+00, 5.2542373E-01, 1.3559322E-01, 6.7796610E-02, 3.0000000E+00, 0.0000000E+00, 5.0847458E-02, 6.7796610E-02, 1.6949153E-02, 5.4237288E-01, 2.1016949E+00, 1.6101695E+00, 4.4067797E-01, 1.3559322E-01, 1.3340394E+00, 1.1274690E+00, 7.2486118E-01, 3.6822985E-01, 2.6037782E-01, 1.7320508E+00, 0.0000000E+00, 2.2549381E-01, 2.6037782E-01, 1.3018891E-01, 7.3645969E-01, 1.4497224E+00, 1.2689245E+00, 6.6383580E-01, 3.6822985E-01
2016-02-05T12:58:48.861, 2.0847458E+00, 1.4576271E+00, 7.1186441E-01, 1.3559322E-01, 6.7796610E-02, 3.0677966E+00, 0.0000000E+00, 5.0847458E-02, 5.0847458E-02, 8.4745763E-02, 4.0677966E-01, 2.1694915E+00, 1.6440678E+00, 6.2711864E-01, 1.1864407E-01, 1.4438649E+00, 1.2073223E+00, 8.4372057E-01, 3.6822985E-01, 2.6037782E-01, 1.7515127E+00, 0.0000000E+00, 2.2549381E-01, 2.2549381E-01, 2.9111125E-01, 6.3779280E-01, 1.4729194E+00, 1.2822121E+00, 7.9190823E-01, 3.4444748E-01
2016-02-05T13:01:28.361, 2.0981387E+00, 1.5736041E+00, 6.5989848E-01, 1.8612521E-01, 1.1844332E-01, 3.0795262E+00, 1.1844332E-01, 1.6920474E-02, 0.0000000E+00, 6.7681895E-02, 3.7225042E-01, 2.0642978E+00, 1.2351946E+00, 4.9069374E-01, 1.8612521E-01, 1.4484953E+00, 1.2544338E+00, 8.1234136E-01, 4.3142231E-01, 3.4415595E-01, 1.7548579E+00, 3.4415595E-01, 1.3007872E-01, 0.0000000E+00, 2.6015744E-01, 6.1012329E-01, 1.4367664E+00, 1.1113931E+00, 7.0049535E-01, 4.3142231E-01
2016-02-05T13:04:08.361, 2.3857868E+00, 1.5905245E+00, 8.7986464E-01, 2.0304569E-01, 8.4602369E-02, 2.9272420E+00, 6.7681895E-02, 6.7681895E-02, 3.3840948E-02, 8.4602369E-02, 4.5685279E-01, 2.0812183E+00, 1.3874788E+00, 3.3840948E-01, 8.4602369E-02, 1.5445992E+00, 1.2611600E+00, 9.3801100E-01, 4.5060591E-01, 2.9086486E-01, 1.7109185E+00, 2.6015744E-01, 2.6015744E-01, 1.8395909E-01, 2.9086486E-01, 6.7590886E-01, 1.4426428E+00, 1.1779129E+00, 5.8172973E-01, 2.9086486E-01
2016-02-05T13:06:48.861, 1.9661350E+00, 1.2881574E+00, 4.9153375E-01, 1.1864608E-01, 5.0848319E-02, 3.3560460E+00, 5.0849181E-02, 3.3900029E-02, 0.0000000E+00, 3.3900029E-02, 4.7460040E-01, 2.0677966E+00, 1.4576271E+00, 4.7457627E-01, 5.0847458E-02, 1.4021894E+00, 1.1349702E+00, 7.0109468E-01, 3.4445040E-01, 2.2549572E-01, 1.8319514E+00, 2.2549763E-01, 1.8411960E-01, 0.0000000E+00, 1.8411960E-01, 6.8891248E-01, 1.4379835E+00, 1.2073223E+00, 6.8889496E-01, 2.2549381E-01
2016-02-05T13:09:28.861, 2.1525424E+00, 1.5254237E+00, 6.9491525E-01, 1.3559322E-01, 6.7796610E-02, 3.0847458E+00, 0.0000000E+00, 3.3898305E-02, 1.1864407E-01, 5.0847458E-02, 3.2203390E-01, 2.1694915E+00, 1.5423729E+00, 5.2542373E-01, 1.1864407E-01, 1.4671545E+00, 1.2350805E+00, 8.3361577E-01, 3.6822985E-01, 2.6037782E-01, 1.7563444E+00, 0.0000000E+00, 1.8411492E-01, 3.4444748E-01, 2.2549381E-01, 5.6748031E-01, 1.4729194E+00, 1.2419231E+00, 7.2486118E-01, 3.4444748E-01
2016-02-05T13:12:08.861, 2.1694915E+00, 1.4915254E+00, 6.7796610E-01, 1.3559322E-01, 8.4745763E-02, 3.1016949E+00, 0.0000000E+00, 5.0847458E-02, 5.0847458E-02, 5.0847458E-02, 5.0847458E-01, 2.1016949E+00, 1.4237288E+00, 6.7796610E-01, 1.5254237E-01, 1.4729194E+00, 1.2212802E+00, 8.2338697E-01, 3.6822985E-01, 2.9111125E-01, 1.7611629E+00, 0.0000000E+00, 2.2549381E-01, 2.2549381E-01, 2.2549381E-01, 7.1307403E-01, 1.4497224E+00, 1.1932011E+00, 8.2338697E-01, 3.9056673E-01
2016-02-05T13:14:48.361, 2.1996616E+00, 1.5397631E+00, 6.0913706E-01, 1.8612521E-01, 1.0152284E-01, 3.0964991E+00, 5.0762280E-02, 3.3841520E-02, 1.6920760E-02, 6.7683040E-02, 4.9070204E-01, 2.3689064E+00, 1.6243930E+00, 6.2606812E-01, 6.7683040E-02, 1.4831256E+00, 1.2408719E+00, 7.8047233E-01, 4.3142231E-01, 3.1862649E-01, 1.7596872E+00, 2.2530486E-01, 1.8396065E-01, 1.3007982E-01, 2.6015964E-01, 7.0050128E-01, 1.5391252E+00, 1.2745168E+00, 7.9124467E-01, 2.6015964E-01
2016-02-05T13:17:28.361, 2.3350254E+00, 1.6751269E+00, 7.7834179E-01, 1.5228426E-01, 1.0152284E-01, 3.4010152E+00, 0.0000000E+00, 1.6920474E-02, 5.0761421E-02, 1.6920474E-02, 3.3840948E-01, 2.1150950E+00, 1.3875023E+00, 4.7378128E-01, 2.1996988E-01, 1.5280790E+00, 1.2942669E+00, 8.8223681E-01, 3.9023616E-01, 3.1862649E-01, 1.8441842E+00, 0.0000000E+00, 1.3007872E-01, 2.2530295E-01, 1.3007872E-01, 5.8172973E-01, 1.4543366E+00, 1.1779229E+00, 6.8831772E-01, 4.6900947E-01
2016-02-05T13:20:08.861, 2.1694915E+00, 1.6271186E+00, 8.3050847E-01, 1.1864407E-01, 5.0847458E-02, 3.3898305E+00, 3.3898305E-02, 6.7796610E-02, 6.7796610E-02, 5.0847458E-02, 4.2372881E-01, 2.0847458E+00, 1.4576271E+00, 4.5762712E-01, 1.1864407E-01, 1.4729194E+00, 1.2755856E+00, 9.1132238E-01, 3.4444748E-01, 2.2549381E-01, 1.8411492E+00, 1.8411492E-01, 2.6037782E-01, 2.6037782E-01, 2.2549381E-01, 6.5094455E-01, 1.4438649E+00, 1.2073223E+00, 6.7648143E-01, 3.4444748E-01
2016-02-05T13:22:48.861, 1.8644068E+00, 1.1355932E+00, 5.2542373E-01, 1.3559322E-01, 5.0847458E-02, 3.4745763E+00, 3.3898305E-02, 1.6949153E-02, 6.7796610E-02, 8.4745763E-02, 3.8983051E-01, 2.1864407E+00, 1.4067797E+00, 5.5932203E-01, 2.0338983E-01, 1.3654328E+00, 1.0656422E+00, 7.2486118E-01, 3.6822985E-01, 2.2549381E-01, 1.8640215E+00, 1.8411492E-01, 1.3018891E-01, 2.6037782E-01, 2.9111125E-01, 6.2436408E-01, 1.4786618E+00, 1.1860774E+00, 7.4787836E-01, 4.5098762E-01
2016-02-05T13:25:28.861, 2.1864407E+00, 1.3898305E+00, 6.4406780E-01, 2.0338983E-01, 1.0169492E-01, 3.2203390E+00, 0.0000000E+00, 1.6949153E-02, 1.6949153E-02, 5.0847458E-02, 4.5762712E-01, 2.1525424E+00, 1.3559322E+00, 3.8983051E-01, 1.0169492E-01, 1.4786618E+00, 1.1789107E+00, 8.0253835E-01, 4.5098762E-01, 3.1889640E-01, 1.7945303E+00, 0.0000000E+00, 1.3018891E-01, 1.3018891E-01, 2.2549381E-01, 6.7648143E-01, 1.4671545E+00, 1.1644450E+00, 6.2436408E-01, 3.1889640E-01
2016-02-05T13:28:08.361, 2.0642978E+00, 1.4890017E+00, 7.9526227E-01, 1.6920474E-01, 5.0761421E-02, 2.7241963E+00, 0.0000000E+00, 0.0000000E+00, 8.4602369E-02, 1.6920474E-02, 3.8917090E-01, 2.1319797E+00, 1.4551607E+00, 5.4145516E-01, 1.0152284E-01, 1.4367664E+00, 1.2202466E+00, 8.9177479E-01, 4.1134503E-01, 2.2530295E-01, 1.6505139E+00, 0.0000000E+00, 0.0000000E+00, 2.9086486E-01, 1.3007872E-01, 6.2383563E-01, 1.4601300E+00, 1.2063004E+00, 7.3583637E-01, 3.1862649E-01
2016-02-05T13:30:52.361, 2.5042301E+00, 1.6412860E+00, 7.7834179E-01, 2.0304569E-01, 1.0152284E-01, 3.8241565E+00, 1.6921046E-02, 1.6921046E-02, 3.3842093E-02, 6.7684186E-02, 6.7684186E-01, 2.2335025E+00, 1.4213198E+00, 5.9221658E-01, 1.3536379E-01, 1.5824759E+00, 1.2811268E+00, 8.8223681E-01, 4.5060591E-01, 3.1862649E-01, 1.9555451E+00, 1.3008092E-01, 1.3008092E-01, 1.8396220E-01, 2.6016184E-01, 8.2270399E-01, 1.4944907E+00, 1.1921912E+00, 7.6955609E-01, 3.6791818E-01
2016-02-05T13:33:28.861, 2.3559322E+00, 1.6949153E+00, 7.7966102E-01, 1.6949153E-01, 8.4745763E-02, 3.4745763E+00, 6.7796610E-02, 5.0847458E-02, 5.0847458E-02, 3.3898305E-02, 5.7627119E-01, 2.1864407E+00, 1.4067797E+00, 4.2372881E-01, 1.3559322E-01, 1.5349046E+00, 1.3018891E+00, 8.8298415E-01, 4.1169348E-01, 2.9111125E-01, 1.8640215E+00, 2.6037782E-01, 2.2549381E-01, 2.2549381E-01, 1.8411492E-01, 7.5912528E-01, 1.4786618E+00, 1.1860774E+00, 6.5094455E-01, 3.6822985E-01
2016-02-05T13:36:12.862, 3.0000508E+00, 2.0847811E+00, 1.0169664E+00, 1.5254496E-01, 1.0169664E-01, 3.2203390E+00, 1.6949153E-02, 8.4747199E-02, 5.0848319E-02, 8.4747199E-02, 4.9153375E-01, 2.2711864E+00, 1.6101695E+00, 5.7627119E-01, 1.0169492E-01, 1.7320655E+00, 1.4438771E+00, 1.0084475E+00, 3.9057004E-01, 3.1889910E-01, 1.7945303E+00, 1.3018891E-01, 2.9111372E-01, 2.2549572E-01, 2.9111372E-01, 7.0109468E-01, 1.5070456E+00, 1.2689245E+00, 7.5912528E-01, 3.1889640E-01
2016-02-05T13:38:52.862, 2.1695283E+00, 1.5762979E+00, 6.4407871E-01, 1.5254496E-01, 1.0169664E-01, 3.4576271E+00, 1.6949153E-02, 1.6949440E-02, 0.0000000E+00, 6.7797759E-02, 5.5933151E-01, 2.5593220E+00, 1.6779661E+00, 6.1016949E-01, 1.0169492E-01, 1.4729319E+00, 1.2555070E+00, 8.0254515E-01, 3.9057004E-01, 3.1889910E-01, 1.8594696E+00, 1.3018891E-01, 1.3019001E-01, 0.0000000E+00, 2.6038003E-01, 7.4788469E-01, 1.5997881E+00, 1.2953633E+00, 7.8113347E-01, 3.1889640E-01
2016-02-05T13:41:32.362, 2.5211506E+00, 1.7766497E+00, 8.1218274E-01, 2.1996616E-01, 1.0152284E-01, 3.6210427E+00, 1.6920760E-02, 6.7683040E-02, 1.6920760E-02, 1.0152456E-01, 5.0762280E-01, 2.1827411E+00, 1.4043993E+00, 5.5837563E-01, 1.5228426E-01, 1.5878131E+00, 1.3329103E+00, 9.0121182E-01, 4.6900550E-01, 3.1862649E-01, 1.9029037E+00, 1.3007982E-01, 2.6015964E-01, 1.3007982E-01, 3.1862919E-01, 7.1247653E-01, 1.4774103E+00, 1.1850736E+00, 7.4724536E-01, 3.9023616E-01
2016-02-05T13:44:12.862, 2.0847458E+00, 1.4067797E+00, 6.2711864E-01, 1.8644068E-01, 1.0169492E-01, 3.0338983E+00, 5.0847458E-02, 5.0847458E-02, 5.0847458E-02, 3.3898305E-02, 4.4067797E-01, 2.0169492E+00, 1.3050847E+00, 3.2203390E-01, 1.1864407E-01, 1.4438649E+00, 1.1860774E+00, 7.9190823E-01, 4.3178777E-01, 3.1889640E-01, 1.7418089E+00, 2.2549381E-01, 2.2549381E-01, 2.2549381E-01, 1.8411492E-01, 6.6383580E-01, 1.4201934E+00, 1.1424031E+00, 5.6748031E-01, 3.4444748E-01
2016-02-05T13:46:53.362, 2.4109477E+00, 1.5620225E+00, 7.9798974E-01, 1.3582804E-01, 8.4892526E-02, 3.4805345E+00, 8.4891085E-02, 0.0000000E+00, 6.7915174E-02, 1.0187276E-01, 6.4519415E-01, 2.8013582E+00, 2.0033956E+00, 7.3005093E-01, 1.3582343E-01, 1.5527227E+00, 1.2498090E+00, 8.9330272E-01, 3.6854856E-01, 2.9136322E-01, 1.8656191E+00, 2.9136075E-01, 0.0000000E+00, 2.6060540E-01, 3.1917513E-01, 8.0323978E-01, 1.6737259E+00, 1.4154136E+00, 8.5443018E-01, 3.6854230E-01
2016-02-05T13:49:33.362, 2.2920204E+00, 1.6468591E+00, 7.4702886E-01, 1.6977929E-01, 1.1884550E-01, 3.3786078E+00, 5.0933786E-02, 1.6977929E-02, 6.7911715E-02, 6.7911715E-02, 4.0747029E-01, 1.9524618E+00, 1.3073005E+00, 5.6027165E-01, 1.0186757E-01, 1.5139420E+00, 1.2833001E+00, 8.6430831E-01, 4.1204282E-01, 3.4473976E-01, 1.8380990E+00, 2.2568515E-01, 1.3029938E-01, 2.6059876E-01, 2.6059876E-01, 6.3833399E-01, 1.3973052E+00, 1.1433724E+00, 7.4851296E-01, 3.1916700E-01
2016-02-05T13:52:13.362, 2.0882852E+00, 1.4940577E+00, 7.3005093E-01, 1.1884550E-01, 1.1884550E-01, 3.3106961E+00, 1.6977929E-02, 0.0000000E+00, 6.7911715E-02, 1.6977929E-02, 4.0747029E-01, 1.9864177E+00, 1.3752122E+00, 4.7538200E-01, 1.0186757E-01, 1.4450900E+00, 1.2223165E+00, 8.5443018E-01, 3.4473976E-01, 3.4473976E-01, 1.8195318E+00, 1.3029938E-01, 0.0000000E+00, 2.6059876E-01, 1.3029938E-01, 6.3833399E-01, 1.4094033E+00, 1.1726944E+00, 6.8947952E-01, 3.1916700E-01
2016-02-05T13:54:52.862, 2.4915677E+00, 1.6101968E+00, 7.7967423E-01, 2.0339328E-01, 8.4747199E-02, 3.4745763E+00, 0.0000000E+00, 5.0848319E-02, 5.0848319E-02, 6.7797759E-02, 5.5933151E-01, 2.0000000E+00, 1.3898305E+00, 4.4067797E-01, 1.0169492E-01, 1.5784700E+00, 1.2689353E+00, 8.8299164E-01, 4.5099144E-01, 2.9111372E-01, 1.8640215E+00, 0.0000000E+00, 2.2549572E-01, 2.2549572E-01, 2.6038003E-01, 7.4788469E-01, 1.4142136E+00, 1.1789107E+00, 6.6383580E-01, 3.1889640E-01
2016-02-05T13:57:28.862, 1.9830508E+00, 1.3389831E+00, 5.7627119E-01, 1.5254237E-01, 6.7796610E-02, 2.9491525E+00, 3.3898305E-02, 0.0000000E+00, 1.6949153E-02, 8.4745763E-02, 3.2203390E-01, 2.2203390E+00, 1.5254237E+00, 6.9491525E-01, 2.8813559E-01, 1.4082084E+00, 1.1571444E+00, 7.5912528E-01, 3.9056673E-01, 2.6037782E-01, 1.7173097E+00, 1.8411492E-01, 0.0000000E+00, 1.3018891E-01, 2.9111125E-01, 5.6748031E-01, 1.4900802E+00, 1.2350805E+00, 8.3361577E-01, 5.3678263E-01
2016-02-05T14:00:09.362, 2.1901900E+00, 1.3922138E+00, 6.6215046E-01, 1.8676039E-01, 1.0186930E-01, 3.0220713E+00, 1.6977929E-02, 3.3956434E-02, 0.0000000E+00, 5.0934651E-02, 4.5841186E-01, 1.9864177E+00, 1.2733447E+00, 3.0560272E-01, 1.0186757E-01, 1.4799290E+00, 1.1799211E+00, 8.1372628E-01, 4.3215783E-01, 3.1916971E-01, 1.7384106E+00, 1.3029938E-01, 1.8427272E-01, 0.0000000E+00, 2.2568706E-01, 6.7706119E-01, 1.4094033E+00, 1.1284257E+00, 5.5281346E-01, 3.1916700E-01
2016-02-05T14:02:49.362, 2.4787776E+00, 1.4770798E+00, 4.9235993E-01, 1.1884550E-01, 8.4889643E-02, 3.7691002E+00, 3.3955857E-02, 1.6977929E-02, 6.7911715E-02, 8.4889643E-02, 5.9422750E-01, 2.4448217E+00, 1.5789474E+00, 6.2818336E-01, 1.3582343E-01, 1.5744134E+00, 1.2153517E+00, 7.0168364E-01, 3.4473976E-01, 2.9135827E-01, 1.9414171E+00, 1.8427115E-01, 1.3029938E-01, 2.6059876E-01, 2.9135827E-01, 7.7086153E-01, 1.5635926E+00, 1.2565617E+00, 7.9258019E-01, 3.6854230E-01
2016-02-05T14:05:29.362, 2.2241087E+00, 1.3752122E+00, 7.1307301E-01, 1.5280136E-01, 8.4889643E-02, 3.0050934E+00, 3.3955857E-02, 5.0933786E-02, 6.7911715E-02, 5.0933786E-02, 4.5840407E-01, 1.9864177E+00, 1.4940577E+00, 4.5840407E-01, 1.3582343E-01, 1.4913446E+00, 1.1726944E+00, 8.4443650E-01, 3.9089814E-01, 2.9135827E-01, 1.7335205E+00, 1.8427115E-01, 2.2568515E-01, 2.6059876E-01, 2.2568515E-01, 6.7705544E-01, 1.4094033E+00, 1.2223165E+00, 6.7705544E-01, 3.6854230E-01
2016-02-05T14:08:08.862, 2.0847458E+00, 1.5254237E+00, 6.4406780E-01, 1.3559322E-01, 5.0847458E-02, 3.3389831E+00, 5.0847458E-02, 0.0000000E+00, 3.3898305E-02, 1.0169492E-01, 4.5762712E-01, 2.4915254E+00, 1.7457627E+00, 6.2711864E-01, 1.3559322E-01, 1.4438649E+00, 1.2350805E+00, 8.0253835E-01, 3.6822985E-01, 2.2549381E-01, 1.8272884E+00, 2.2549381E-01, 0.0000000E+00, 1.8411492E-01, 3.1889640E-01, 6.7648143E-01, 1.5784567E+00, 1.3212731E+00, 7.9190823E-01, 3.6822985E-01
2016-02-05T14:12:52.862, 2.1864777E+00, 1.5762979E+00, 6.6102815E-01, 2.0339328E-01, 1.3559552E-01, 3.0508475E+00, 6.7796610E-02, 3.3898880E-02, 3.3898880E-02, 1.6949440E-02, 4.5763488E-01, 2.2711864E+00, 1.5254237E+00, 4.7457627E-01, 1.3559322E-01, 1.4786743E+00, 1.2555070E+00, 8.1303638E-01, 4.5099144E-01, 3.6823297E-01, 1.7466675E+00, 2.6037782E-01, 1.8411648E-01, 1.8411648E-01, 1.3019001E-01, 6.7648716E-01, 1.5070456E+00, 1.2350805E+00, 6.8889496E-01, 3.6822985E-01
2016-02-05T14:15:37.362, 1.9185059E+00, 1.1205433E+00, 4.2444822E-01, 8.4889643E-02, 6.7911715E-02, 3.2258065E+00, 1.6977929E-02, 5.0933786E-02, 5.0933786E-02, 1.6977929E-02, 4.7538200E-01, 2.1052632E+00, 1.5959253E+00, 5.4329372E-01, 1.5280136E-01, 1.3851014E+00, 1.0585572E+00, 6.5149691E-01, 2.9135827E-01, 2.6059876E-01, 1.7960530E+00, 1.3029938E-01, 2.2568515E-01, 2.2568515E-01, 1.3029938E-01, 6.8947952E-01, 1.4509525E+00, 1.2632994E+00, 7.3708461E-01, 3.9089814E-01
2016-02-05T14:18:16.862, 2.0338983E+00, 1.3559322E+00, 5.9322034E-01, 1.3559322E-01, 6.7796610E-02, 3.2373979E+00, 1.6949727E-02, 3.3899454E-02, 1.6949727E-02, 5.0849181E-02, 3.8984372E-01, 2.0169492E+00, 1.2372881E+00, 3.2203390E-01, 1.1864407E-01, 1.4261481E+00, 1.1644450E+00, 7.7020798E-01, 3.6822985E-01, 2.6037782E-01, 1.7992770E+00, 1.3019112E-01, 1.8411804E-01, 1.3019112E-01, 2.2549763E-01, 6.2437467E-01, 1.4201934E+00, 1.1123345E+00, 5.6748031E-01, 3.4444748E-01
2016-02-05T14:20:56.862, 2.3220339E+00, 1.5254237E+00, 5.4237288E-01, 1.0169492E-01, 1.6949153E-02, 3.3898305E+00, 0.0000000E+00, 5.0847458E-02, 8.4745763E-02, 3.3898305E-02, 6.1016949E-01, 2.1525424E+00, 1.4915254E+00, 5.5932203E-01, 1.8644068E-01, 1.5238221E+00, 1.2350805E+00, 7.3645969E-01, 3.1889640E-01, 1.3018891E-01, 1.8411492E+00, 0.0000000E+00, 2.2549381E-01, 2.9111125E-01, 1.8411492E-01, 7.8113347E-01, 1.4671545E+00, 1.2212802E+00, 7.4787836E-01, 4.3178777E-01
2016-02-05T14:23:37.362, 2.0882852E+00, 1.4261460E+00, 6.6213922E-01, 2.0373514E-01, 1.0186757E-01, 3.2427844E+00, 1.6977929E-02, 3.3955857E-02, 5.0933786E-02, 3.3955857E-02, 2.8862479E-01, 2.4448217E+00, 1.8675722E+00, 7.8098472E-01, 2.7164686E-01, 1.4450900E+00, 1.1942136E+00, 8.1371937E-01, 4.5137030E-01, 3.1916700E-01, 1.8007733E+00, 1.3029938E-01, 1.8427115E-01, 2.2568515E-01, 1.8427115E-01, 5.3723811E-01, 1.5635926E+00, 1.3665914E+00, 8.8373340E-01, 5.2119752E-01
2016-02-05T14:26:17.362, 2.2410866E+00, 1.7996604E+00, 7.8098472E-01, 2.2071307E-01, 1.5280136E-01, 3.0221226E+00, 0.0000000E+00, 0.0000000E+00, 8.4891085E-02, 6.7912868E-02, 3.5654256E-01, 1.9864177E+00, 1.3921902E+00, 4.4142615E-01, 5.0933786E-02, 1.4970259E+00, 1.3415142E+00, 8.8373340E-01, 4.6980110E-01, 3.9089814E-01, 1.7384253E+00, 0.0000000E+00, 0.0000000E+00, 2.9136075E-01, 2.6060097E-01, 5.9711185E-01, 1.4094033E+00, 1.1799111E+00, 6.6439909E-01, 2.2568515E-01
2016-02-05T14:28:57.363, 2.5636672E+00, 1.6808149E+00, 7.9796265E-01, 1.5280136E-01, 8.4889643E-02, 3.7181664E+00, 1.6977929E-02, 3.3955857E-02, 3.3955857E-02, 1.0186757E-01, 4.2444822E-01, 2.3429542E+00, 1.6129032E+00, 6.2818336E-01, 1.8675722E-01, 1.6011456E+00, 1.2964625E+00, 8.9328755E-01, 3.9089814E-01, 2.9135827E-01, 1.9282548E+00, 1.3029938E-01, 1.8427115E-01, 1.8427115E-01, 3.1916700E-01, 6.5149691E-01, 1.5306711E+00, 1.2700013E+00, 7.9258019E-01, 4.3215416E-01
