                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2015-02-14T11:57:27.828,              1.0753E-01,              8.5336E-02,              5.5999E-02,              4.1818E-02,              3.2279E-02,              2.3210E-02,              1.6253E-02,              8.4324E-03,              4.1463E-03,              2.5556E-03,              1.7656E-03,              1.2722E-03,              9.2320E-04,         5.0,            5.1665E+01,            2.7483E+01,            1.4384E+01,            5.7239E+00,            4.5379E+00,            3.6465E+00,            2.8890E+00,            2.3062E+00,            1.7616E+00,            1.5341E+00,         5.0
2015-02-14T12:00:08.328,              8.2318E-02,              6.5300E-02,              3.5422E-02,              2.7096E-02,              2.1851E-02,              1.6006E-02,              1.1018E-02,              5.7317E-03,              2.9281E-03,              1.7879E-03,              1.2756E-03,              9.7331E-04,              7.3944E-04,         5.0,            6.7419E+01,            4.2615E+01,            2.2841E+01,            1.3938E+01,            7.0046E+00,            5.5131E+00,            3.6850E+00,            2.6494E+00,            2.0211E+00,            1.7584E+00,         5.0
2015-02-14T12:02:44.328,              8.6274E-02,              6.8505E-02,              5.0493E-02,              3.8761E-02,              2.9635E-02,              2.2637E-02,              1.6389E-02,              7.9729E-03,              3.9383E-03,              2.4213E-03,              1.6975E-03,              1.2595E-03,              9.3977E-04,         5.0,            4.5372E+01,            2.8440E+01,            1.5232E+01,            8.9517E+00,            5.3752E+00,            4.3174E+00,            3.4193E+00,            2.7287E+00,            2.0837E+00,            1.8143E+00,         5.0
2015-02-14T12:05:24.328,              6.2579E-02,              4.9677E-02,              3.0151E-02,              2.3788E-02,              1.9226E-02,              1.4525E-02,              1.0470E-02,              5.2290E-03,              2.6753E-03,              1.8051E-03,              1.3268E-03,              1.0059E-03,              7.6175E-04,         5.0,            6.5566E+01,            4.1681E+01,            2.2422E+01,            1.3686E+01,            8.3257E+00,            4.7495E+00,            3.3157E+00,            2.6436E+00,            2.0174E+00,            1.7556E+00,         5.0
2015-02-14T12:08:03.828,              3.5286E-02,              2.8691E-02,              2.3727E-02,              1.9621E-02,              1.6110E-02,              1.3094E-02,              1.0143E-02,              4.4338E-03,              2.2171E-03,              1.6044E-03,              1.2300E-03,              9.5843E-04,              7.4374E-04,         5.0,            4.0809E+01,            2.5839E+01,            1.3606E+01,            7.8961E+00,            5.0884E+00,            4.0910E+00,            3.2425E+00,            2.5893E+00,            1.9783E+00,            1.7231E+00,         5.0
2015-02-14T12:10:43.828,              8.7254E-02,              6.9225E-02,              4.1186E-02,              3.1999E-02,              2.2802E-02,              1.7109E-02,              1.2489E-02,              6.5071E-03,              3.3943E-03,              2.0587E-03,              1.4416E-03,              1.0819E-03,              8.1156E-04,         5.0,            3.3488E+01,            2.0657E+01,            1.0872E+01,            6.6174E+00,            4.6704E+00,            3.7460E+00,            2.9681E+00,            2.3695E+00,            1.8099E+00,            1.5762E+00,         5.0
2015-02-14T12:13:24.328,              1.2804E-01,              1.0161E-01,              6.2345E-02,              4.5439E-02,              3.3659E-02,              2.3559E-02,              1.6249E-02,              8.3201E-03,              4.1981E-03,              2.5780E-03,              1.7732E-03,              1.2709E-03,              9.1980E-04,         5.0,            4.8698E+01,            3.0171E+01,            1.6230E+01,            9.4688E+00,            5.2312E+00,            3.7697E+00,            2.9860E+00,            2.3832E+00,            1.8202E+00,            1.5850E+00,         5.0
2015-02-14T12:16:04.328,              2.4738E-02,              2.0049E-02,              1.6454E-02,              1.3534E-02,              1.1091E-02,              9.0114E-03,              6.7434E-03,              2.9059E-03,              1.5975E-03,              1.1668E-03,              8.9799E-04,              7.0967E-04,              5.5807E-04,         5.0,            5.6924E+01,            3.6138E+01,            1.9265E+01,            1.1412E+01,            6.4546E+00,            3.6102E+00,            2.8573E+00,            2.2791E+00,            1.7398E+00,            1.5144E+00,         5.0
2015-02-14T12:18:44.328,              1.1480E-01,              9.1108E-02,              5.6799E-02,              4.2036E-02,              2.6895E-02,              1.8872E-02,              1.3516E-02,              7.5393E-03,              3.8052E-03,              2.2774E-03,              1.5707E-03,              1.1514E-03,              8.5046E-04,         5.0,            7.6281E+01,            4.0594E+01,            2.1289E+01,            8.5462E+00,            4.8695E+00,            3.9125E+00,            3.0994E+00,            2.4740E+00,            1.8896E+00,            1.6454E+00,         5.0
2015-02-14T12:21:23.828,              1.2446E-01,              9.8773E-02,              6.1916E-02,              4.4653E-02,              3.2154E-02,              1.6421E-02,              9.9986E-03,              6.3820E-03,              3.2394E-03,              2.0372E-03,              1.4925E-03,              1.1207E-03,              8.3659E-04,         5.0,            5.9527E+01,            3.3111E+01,            1.9413E+01,            1.0446E+01,            4.5274E+00,            3.6317E+00,            2.8732E+00,            2.2911E+00,            1.7485E+00,            1.5218E+00,         5.0
2015-02-14T12:26:08.328,              9.1275E-02,              7.2435E-02,              4.4094E-02,              3.3399E-02,              2.6927E-02,              2.0087E-02,              1.4297E-02,              7.3338E-03,              3.6639E-03,              2.3136E-03,              1.6331E-03,              1.2010E-03,              8.8961E-04,         5.0,            4.5879E+01,            2.8727E+01,            1.5477E+01,            8.9559E+00,            5.0860E+00,            4.0833E+00,            3.2327E+00,            2.5791E+00,            1.9691E+00,            1.7143E+00,         5.0
2015-02-14T12:28:48.328,              1.3575E-01,              1.0772E-01,              6.9333E-02,              5.1295E-02,              3.8435E-02,              2.7751E-02,              1.9045E-02,              9.7350E-03,              4.8136E-03,              2.8451E-03,              1.9401E-03,              1.4091E-03,              1.0350E-03,         5.0,            7.2252E+01,            3.8742E+01,            2.0676E+01,            8.7175E+00,            5.2479E+00,            4.2194E+00,            3.3445E+00,            2.6708E+00,            2.0407E+00,            1.7776E+00,         5.0
2015-02-14T12:31:27.828,              1.5498E-01,              1.2298E-01,              7.7676E-02,              5.5372E-02,              4.2035E-02,              2.6762E-02,              1.7203E-02,              9.0774E-03,              4.5245E-03,              2.7091E-03,              1.8687E-03,              1.3577E-03,              9.9521E-04,         5.0,            6.4545E+01,            3.4677E+01,            1.8975E+01,            8.9808E+00,            5.7127E+00,            4.5789E+00,            3.6202E+00,            2.8851E+00,            2.2008E+00,            1.9147E+00,         5.0
2015-02-14T12:34:07.829,              7.8794E-02,              6.2545E-02,              4.4299E-02,              3.2825E-02,              2.4486E-02,              1.6650E-02,              1.1351E-02,              6.0858E-03,              2.9792E-03,              1.8365E-03,              1.3078E-03,              9.7738E-04,              7.3531E-04,         5.0,            1.0191E+02,            5.4890E+01,            2.9352E+01,            1.2146E+01,            4.7428E+00,            3.8068E+00,            3.0134E+00,            2.4040E+00,            1.8354E+00,            1.5979E+00,         5.0
2015-02-14T12:36:48.329,              7.9037E-02,              6.2724E-02,              4.2270E-02,              3.3764E-02,              2.7244E-02,              2.1441E-02,              1.5790E-02,              7.7168E-03,              3.8861E-03,              2.5244E-03,              1.7982E-03,              1.3312E-03,              9.8974E-04,         5.0,            2.0830E+01,            1.1122E+01,            6.0053E+00,            5.5362E+00,            4.9460E+00,            3.9656E+00,            3.1361E+00,            2.4999E+00,            1.9073E+00,            1.6596E+00,         5.0
2015-02-14T12:39:24.329,              1.0980E-01,              8.7148E-02,              5.7115E-02,              4.2657E-02,              3.1177E-02,              2.2738E-02,              1.5450E-02,              7.7079E-03,              3.8147E-03,              2.1514E-03,              1.4725E-03,              1.1037E-03,              8.3554E-04,         5.0,            4.1391E+01,            2.3721E+01,            1.3108E+01,            7.0329E+00,            4.9012E+00,            3.9398E+00,            3.1222E+00,            2.4929E+00,            1.9044E+00,            1.6587E+00,         5.0
2015-02-14T12:42:04.329,              1.1387E-01,              9.0362E-02,              5.9577E-02,              4.4254E-02,              3.4334E-02,              2.3322E-02,              1.5571E-02,              8.4675E-03,              4.2121E-03,              2.5617E-03,              1.7922E-03,              1.3210E-03,              9.7992E-04,         5.0,            3.2683E+01,            1.6459E+01,            7.4708E+00,            5.2181E+00,            4.6739E+00,            3.7557E+00,            2.9754E+00,            2.3751E+00,            1.8141E+00,            1.5798E+00,         5.0
2015-02-14T12:44:43.829,              6.0156E-02,              4.7723E-02,              3.2792E-02,              2.6292E-02,              1.9070E-02,              1.4060E-02,              9.2303E-03,              4.3357E-03,              2.2606E-03,              1.2069E-03,              8.3627E-04,              6.6037E-04,              5.2270E-04,         5.0,            6.8361E+01,            4.3001E+01,            2.2825E+01,            1.4110E+01,            9.4387E+00,            5.8805E+00,            3.7284E+00,            2.4561E+00,            1.6895E+00,            1.4704E+00,         5.0
2015-02-14T12:47:20.329,              1.1561E-01,              9.1743E-02,              5.5548E-02,              4.0862E-02,              3.1016E-02,              1.6679E-02,              1.0316E-02,              6.4818E-03,              3.2869E-03,              2.0960E-03,              1.5435E-03,              1.1704E-03,              8.8674E-04,         5.0,            3.6721E+01,            1.9709E+01,            1.0671E+01,            5.2521E+00,            4.7010E+00,            3.7752E+00,            2.9894E+00,            2.3854E+00,            1.8214E+00,            1.5858E+00,         5.0
2015-02-14T12:50:00.329,              9.9863E-02,              7.9259E-02,              5.0842E-02,              3.8403E-02,              2.5692E-02,              1.8220E-02,              1.3440E-02,              7.4516E-03,              3.7815E-03,              2.3841E-03,              1.6626E-03,              1.2051E-03,              8.7879E-04,         5.0,            5.7993E+01,            3.0905E+01,            1.6245E+01,            6.5459E+00,            4.8583E+00,            3.9007E+00,            3.0883E+00,            2.4640E+00,            1.8813E+00,            1.6378E+00,         5.0
2015-02-14T12:52:39.829,              1.0496E-01,              8.3299E-02,              5.5384E-02,              4.0269E-02,              3.0660E-02,              1.6187E-02,              9.8019E-03,              6.0427E-03,              3.0273E-03,              1.8759E-03,              1.3646E-03,              1.0342E-03,              7.8401E-04,         5.0,            5.9470E+01,            3.1651E+01,            1.6602E+01,            6.6672E+00,            4.4962E+00,            3.6035E+00,            2.8489E+00,            2.2703E+00,            1.7319E+00,            1.5067E+00,         5.0
2015-02-14T12:55:20.329,              7.6424E-02,              6.0678E-02,              4.2853E-02,              3.1946E-02,              2.4993E-02,              1.7580E-02,              1.1815E-02,              6.0053E-03,              2.9671E-03,              1.7631E-03,              1.2501E-03,              9.5471E-04,              7.3140E-04,         5.0,            5.2835E+01,            3.3244E+01,            1.7859E+01,            1.0407E+01,            5.4508E+00,            3.8799E+00,            3.0691E+00,            2.4469E+00,            1.8672E+00,            1.6248E+00,         5.0
2015-02-14T12:57:59.329,              1.1125E-01,              8.8284E-02,              5.7853E-02,              4.3139E-02,              3.2056E-02,              2.1447E-02,              1.4423E-02,              7.6887E-03,              3.9068E-03,              2.4228E-03,              1.7005E-03,              1.2485E-03,              9.2583E-04,         5.0,            2.8011E+01,            1.3370E+01,            5.6359E+00,            5.2067E+00,            4.6605E+00,            3.7427E+00,            2.9636E+00,            2.3646E+00,            1.8055E+00,            1.5718E+00,         5.0
2015-02-14T13:00:39.829,              8.8020E-02,              6.9856E-02,              4.6969E-02,              3.5008E-02,              2.6717E-02,              1.8295E-02,              1.2401E-02,              6.6106E-03,              3.2799E-03,              2.0158E-03,              1.4131E-03,              1.0397E-03,              7.6887E-04,         5.0,            5.5660E+01,            3.0529E+01,            1.7372E+01,            8.7957E+00,            4.7237E+00,            3.7902E+00,            2.9992E+00,            2.3918E+00,            1.8255E+00,            1.5889E+00,         5.0
2015-02-14T13:03:15.829,              9.0243E-02,              7.1595E-02,              4.3180E-02,              3.2929E-02,              2.6118E-02,              1.8597E-02,              1.2667E-02,              6.7100E-03,              3.4231E-03,              2.1554E-03,              1.5305E-03,              1.1329E-03,              8.4090E-04,         5.0,            4.7680E+01,            2.9907E+01,            1.6033E+01,            9.5718E+00,            5.6437E+00,            3.9028E+00,            3.0869E+00,            2.4610E+00,            1.8778E+00,            1.6340E+00,         5.0
2015-02-14T13:05:56.329,              1.0627E-01,              8.4332E-02,              5.4412E-02,              4.0280E-02,              3.0925E-02,              1.6690E-02,              1.0269E-02,              6.4331E-03,              3.2747E-03,              2.1046E-03,              1.5607E-03,              1.1887E-03,              8.9845E-04,         5.0,            3.6916E+01,            2.2461E+01,            1.2013E+01,            6.7583E+00,            5.0911E+00,            4.0903E+00,            3.2400E+00,            2.5859E+00,            1.9749E+00,            1.7196E+00,         5.0
2015-02-14T13:08:35.829,              1.0831E-01,              8.5942E-02,              5.0400E-02,              3.7760E-02,              2.9438E-02,              2.2314E-02,              1.5396E-02,              7.5393E-03,              3.7548E-03,              2.1419E-03,              1.4699E-03,              1.1016E-03,              8.3331E-04,         5.0,            3.1925E+01,            1.8991E+01,            1.0064E+01,            5.5133E+00,            4.8594E+00,            3.8957E+00,            3.0804E+00,            2.4551E+00,            1.8729E+00,            1.6295E+00,         5.0
2015-02-14T13:11:15.329,              6.8867E-02,              5.4646E-02,              3.3181E-02,              2.4806E-02,              1.7451E-02,              1.2647E-02,              8.9112E-03,              4.6704E-03,              2.4362E-03,              1.4886E-03,              1.0580E-03,              8.1071E-04,              6.2443E-04,         5.0,            4.2965E+01,            2.6774E+01,            1.4364E+01,            8.5388E+00,            5.0510E+00,            3.3596E+00,            2.6601E+00,            2.1224E+00,            1.6205E+00,            1.4107E+00,         5.0
2015-02-14T13:13:51.829,              6.6566E-02,              5.2832E-02,              3.6934E-02,              2.8722E-02,              2.2719E-02,              1.6425E-02,              1.1567E-02,              6.0349E-03,              3.0427E-03,              1.9753E-03,              1.4335E-03,              1.0817E-03,              8.2050E-04,         5.0,            2.3797E+01,            1.2070E+01,            5.5055E+00,            4.8625E+00,            4.3428E+00,            3.4812E+00,            2.7525E+00,            2.1938E+00,            1.6736E+00,            1.4561E+00,         5.0
2015-02-14T13:16:31.829,              1.0706E-01,              8.4953E-02,              5.2082E-02,              3.8387E-02,              2.9453E-02,              2.1149E-02,              1.4093E-02,              7.0540E-03,              3.5031E-03,              1.9788E-03,              1.3552E-03,              1.0133E-03,              7.6066E-04,         5.0,            6.7521E+01,            4.1799E+01,            2.2543E+01,            1.3151E+01,            7.1881E+00,            3.8962E+00,            3.0340E+00,            2.4228E+00,            1.8511E+00,            1.6123E+00,         5.0
2015-02-14T13:19:11.829,              9.3052E-02,              7.3858E-02,              5.0391E-02,              3.9123E-02,              3.1426E-02,              2.2322E-02,              1.5404E-02,              8.0657E-03,              3.9997E-03,              2.5677E-03,              1.8325E-03,              1.3491E-03,              9.9325E-04,         5.0,            5.8570E+01,            3.1301E+01,            1.6452E+01,            6.4974E+00,            5.1631E+00,            4.1406E+00,            3.2752E+00,            2.6112E+00,            1.9926E+00,            1.7340E+00,         5.0
2015-02-14T13:21:51.829,              9.7892E-02,              7.7699E-02,              5.3569E-02,              4.0505E-02,              3.1484E-02,              2.3651E-02,              1.6692E-02,              8.4154E-03,              4.0822E-03,              2.5100E-03,              1.7494E-03,              1.2775E-03,              9.3902E-04,         5.0,            1.4564E+01,            6.3580E+00,            5.3791E+00,            4.9623E+00,            4.4361E+00,            3.5588E+00,            2.8157E+00,            2.2453E+00,            1.7136E+00,            1.4913E+00,         5.0
2015-02-14T13:24:27.330,              1.0341E-01,              8.2071E-02,              5.7737E-02,              4.3727E-02,              3.3379E-02,              1.7367E-02,              9.4641E-03,              5.0646E-03,              2.5395E-03,              1.2964E-03,              9.1358E-04,              7.4116E-04,              6.0401E-04,         5.0,            8.2687E+01,            4.5622E+01,            2.3009E+01,            1.1250E+01,            7.4260E+00,            5.9042E+00,            3.8475E+00,            2.6098E+00,            1.9932E+00,            1.7357E+00,         5.0
2015-02-14T13:27:07.830,              1.0300E-01,              8.1742E-02,              5.2990E-02,              3.9850E-02,              3.1552E-02,              2.3608E-02,              1.6377E-02,              8.2252E-03,              4.1055E-03,              2.4654E-03,              1.7000E-03,              1.2463E-03,              9.2348E-04,         5.0,            1.2663E+01,            6.6346E+00,            5.6068E+00,            5.1663E+00,            4.6133E+00,            3.6973E+00,            2.9229E+00,            2.3292E+00,            1.7767E+00,            1.5456E+00,         5.0
2015-02-14T13:29:43.830,              1.2083E-01,              9.5867E-02,              5.7824E-02,              4.2796E-02,              2.7169E-02,              1.7503E-02,              1.2138E-02,              6.9928E-03,              3.6862E-03,              2.3209E-03,              1.6260E-03,              1.1860E-03,              8.6706E-04,         5.0,            5.8055E+01,            3.6039E+01,            1.9120E+01,            1.1410E+01,            7.5759E+00,            4.9174E+00,            3.2965E+00,            2.6314E+00,            2.0098E+00,            1.7502E+00,         5.0
2015-02-14T13:32:23.830,              1.1301E-01,              8.9716E-02,              6.2081E-02,              4.4687E-02,              3.3775E-02,              2.4443E-02,              1.4123E-02,              6.0883E-03,              2.9544E-03,              1.4029E-03,              9.4377E-04,              7.4633E-04,              5.9917E-04,         5.0,            1.6213E+02,            8.3037E+01,            4.1393E+01,            1.7369E+01,            6.4106E+00,            5.1521E+00,            4.1456E+00,            3.3560E+00,            2.2125E+00,            1.8436E+00,         5.0
2015-02-14T13:35:03.830,              8.0877E-02,              6.4222E-02,              4.5906E-02,              3.4756E-02,              2.7401E-02,              1.9206E-02,              1.3042E-02,              6.6737E-03,              3.2987E-03,              2.0373E-03,              1.4426E-03,              1.0705E-03,              7.9821E-04,         5.0,            6.0150E+01,            3.7823E+01,            2.0306E+01,            1.2078E+01,            6.8752E+00,            4.0721E+00,            3.2223E+00,            2.5698E+00,            1.9614E+00,            1.7071E+00,         5.0
2015-02-14T13:37:43.330,              1.0282E-01,              8.1607E-02,              5.8164E-02,              4.3487E-02,              3.3549E-02,              2.2803E-02,              1.5329E-02,              8.2801E-03,              4.0436E-03,              2.4590E-03,              1.7096E-03,              1.2428E-03,              9.0723E-04,         5.0,            8.5382E+00,            5.8000E+00,            4.9122E+00,            4.5366E+00,            4.0596E+00,            3.2594E+00,            2.5805E+00,            2.0589E+00,            1.5719E+00,            1.3685E+00,         5.0
2015-02-14T13:40:23.830,              9.6745E-02,              7.6797E-02,              5.2105E-02,              3.9641E-02,              3.1697E-02,              2.4034E-02,              1.7138E-02,              8.5555E-03,              4.1896E-03,              2.6523E-03,              1.8685E-03,              1.3685E-03,              1.0044E-03,         5.0,            7.6749E+01,            4.1277E+01,            2.2081E+01,            9.2427E+00,            5.6701E+00,            4.5559E+00,            3.6093E+00,            2.8811E+00,            2.2006E+00,            1.9164E+00,         5.0
2015-02-14T13:43:03.830,              1.1161E-01,              8.8583E-02,              5.4894E-02,              4.1164E-02,              3.1735E-02,              2.1642E-02,              1.4725E-02,              8.0144E-03,              3.9482E-03,              2.4507E-03,              1.7189E-03,              1.2516E-03,              9.1472E-04,         5.0,            5.6072E+01,            3.0430E+01,            1.6946E+01,            8.6276E+00,            5.4518E+00,            4.3720E+00,            3.4580E+00,            2.7568E+00,            2.1035E+00,            1.8303E+00,         5.0
2015-02-14T13:45:43.830,              1.1637E-01,              9.2358E-02,              5.7905E-02,              4.2163E-02,              3.2143E-02,              2.2783E-02,              1.5683E-02,              8.1672E-03,              4.0272E-03,              2.4302E-03,              1.6701E-03,              1.2058E-03,              8.7926E-04,         5.0,            4.9038E+01,            2.6908E+01,            1.5401E+01,            8.0621E+00,            4.5517E+00,            3.6522E+00,            2.8900E+00,            2.3048E+00,            1.7592E+00,            1.5311E+00,         5.0
2015-02-14T13:48:23.830,              1.1741E-01,              9.3176E-02,              6.0792E-02,              4.5625E-02,              3.5293E-02,              2.5696E-02,              1.7406E-02,              8.5914E-03,              4.2532E-03,              2.5621E-03,              1.7469E-03,              1.2473E-03,              8.9570E-04,         5.0,            3.1371E+01,            1.5739E+01,            7.5222E+00,            4.9512E+00,            4.4282E+00,            3.5537E+00,            2.8125E+00,            2.2431E+00,            1.7122E+00,            1.4903E+00,         5.0
2015-02-14T13:51:03.330,              9.4096E-02,              7.4672E-02,              4.8580E-02,              3.6982E-02,              2.8859E-02,              2.0063E-02,              1.3516E-02,              7.1486E-03,              3.5776E-03,              2.1643E-03,              1.5037E-03,              1.1026E-03,              8.1260E-04,         5.0,            2.5073E+01,            1.5033E+01,            7.9150E+00,            4.8544E+00,            4.3447E+00,            3.4887E+00,            2.7623E+00,            2.2039E+00,            1.6826E+00,            1.4648E+00,         5.0
2015-02-14T13:55:47.830,              1.4812E-01,              1.1754E-01,              7.8757E-02,              5.8191E-02,              4.2500E-02,              2.8324E-02,              1.9351E-02,              1.0515E-02,              5.1197E-03,              2.9291E-03,              1.9632E-03,              1.3887E-03,              9.5828E-04,         5.0,            8.9933E+00,            6.1052E+00,            5.1658E+00,            4.7661E+00,            4.2610E+00,            3.4185E+00,            2.7047E+00,            2.1568E+00,            1.6460E+00,            1.4325E+00,         5.0
2015-02-14T13:58:27.830,              7.7469E-02,              6.1476E-02,              3.9556E-02,              3.0837E-02,              2.4890E-02,              1.9438E-02,              1.4192E-02,              6.9132E-03,              3.4851E-03,              2.2528E-03,              1.6084E-03,              1.1930E-03,              8.9047E-04,         5.0,            5.8137E+01,            3.1862E+01,            1.8309E+01,            9.6548E+00,            5.0393E+00,            4.0458E+00,            3.2031E+00,            2.5556E+00,            1.9513E+00,            1.6988E+00,         5.0
2015-02-14T14:01:03.330,              5.2626E-02,              4.1748E-02,              2.6128E-02,              2.1180E-02,              1.7096E-02,              1.3694E-02,              1.0133E-02,              4.9435E-03,              2.5686E-03,              1.7349E-03,              1.2656E-03,              9.5155E-04,              7.1673E-04,         5.0,            3.8914E+01,            2.4459E+01,            1.3037E+01,            7.7699E+00,            4.6082E+00,            3.6957E+00,            2.9233E+00,            2.3305E+00,            1.7783E+00,            1.5474E+00,         5.0
2015-02-14T14:03:43.830,              1.1161E-01,              8.8582E-02,              5.9044E-02,              4.4017E-02,              2.7876E-02,              1.9551E-02,              1.4153E-02,              7.8711E-03,              3.9384E-03,              2.3425E-03,              1.6153E-03,              1.1849E-03,              8.7621E-04,         5.0,            5.5600E+01,            2.8456E+01,            1.3347E+01,            5.4113E+00,            4.8426E+00,            3.8883E+00,            3.0787E+00,            2.4564E+00,            1.8756E+00,            1.6329E+00,         5.0
2015-02-14T14:06:23.830,              9.2080E-02,              7.3071E-02,              4.5097E-02,              3.3605E-02,              2.5412E-02,              1.7280E-02,              1.1767E-02,              6.3893E-03,              3.1980E-03,              1.9301E-03,              1.3504E-03,              1.0013E-03,              7.4769E-04,         5.0,            3.9797E+01,            2.1088E+01,            1.1196E+01,            4.9481E+00,            4.3807E+00,            3.5155E+00,            2.7820E+00,            2.2187E+00,            1.6935E+00,            1.4739E+00,         5.0
2015-02-14T14:09:07.830,              1.3773E-01,              1.0929E-01,              6.9992E-02,              5.0556E-02,              3.8028E-02,              2.7445E-02,              1.8994E-02,              9.8951E-03,              4.7903E-03,              2.7849E-03,              1.8708E-03,              1.3406E-03,              9.7742E-04,         5.0,            4.3753E+01,            2.1514E+01,            9.1587E+00,            5.3063E+00,            4.7491E+00,            3.8134E+00,            3.0194E+00,            2.4091E+00,            1.8393E+00,            1.6013E+00,         5.0
2015-02-14T14:11:43.830,              6.4764E-02,              5.1400E-02,              3.2281E-02,              2.4908E-02,              2.0130E-02,              1.2373E-02,              7.9341E-03,              4.5603E-03,              2.3312E-03,              1.5219E-03,              1.1307E-03,              8.6444E-04,              6.5676E-04,         5.0,            7.4892E+01,            4.7592E+01,            2.5533E+01,            1.5425E+01,            9.0065E+00,            4.7388E+00,            3.0263E+00,            2.4138E+00,            1.8425E+00,            1.6038E+00,         5.0
2015-02-14T14:14:23.331,              2.1720E-02,              1.7203E-02,              1.2244E-02,              1.0093E-02,              8.2976E-03,              6.7613E-03,              5.4172E-03,              2.5230E-03,              1.4094E-03,              1.1043E-03,              8.8656E-04,              7.1141E-04,              5.6518E-04,         5.0,            8.1032E+01,            5.1784E+01,            2.8034E+01,            1.7446E+01,            1.1226E+01,            6.9738E+00,            4.4947E+00,            3.0241E+00,            2.0527E+00,            1.7297E+00,         5.0
2015-02-14T14:17:03.831,              1.1782E-01,              9.3483E-02,              5.6081E-02,              4.1462E-02,              3.2079E-02,              2.2846E-02,              1.5518E-02,              7.9996E-03,              3.9590E-03,              2.3406E-03,              1.5864E-03,              1.1387E-03,              8.2620E-04,         5.0,            5.2634E+01,            3.2212E+01,            1.7357E+01,            9.8247E+00,            5.0760E+00,            3.6343E+00,            2.8798E+00,            2.2992E+00,            1.7564E+00,            1.5297E+00,         5.0
2015-02-14T14:19:39.831,              8.3804E-02,              6.6493E-02,              4.1416E-02,              3.1711E-02,              2.4631E-02,              1.4244E-02,              8.9833E-03,              5.4076E-03,              2.7902E-03,              1.7868E-03,              1.3230E-03,              1.0186E-03,              7.7899E-04,         5.0,            4.5881E+01,            2.8744E+01,            1.5389E+01,            9.2244E+00,            5.5636E+00,            4.0066E+00,            3.1696E+00,            2.5272E+00,            1.9285E+00,            1.6783E+00,         5.0
2015-02-14T14:22:19.831,              1.0872E-01,              8.6297E-02,              5.8449E-02,              4.2833E-02,              3.2043E-02,              2.3704E-02,              1.6803E-02,              8.6179E-03,              4.2273E-03,              2.5322E-03,              1.7223E-03,              1.2330E-03,              8.8922E-04,         5.0,            2.7824E+01,            1.5121E+01,            8.3504E+00,            5.0829E+00,            4.5462E+00,            3.6485E+00,            2.8875E+00,            2.3031E+00,            1.7580E+00,            1.5301E+00,         5.0
2015-02-14T14:24:59.831,              1.5775E-01,              1.2519E-01,              8.2821E-02,              5.8311E-02,              4.3403E-02,              2.7248E-02,              1.7658E-02,              9.9009E-03,              4.8100E-03,              2.8173E-03,              1.9186E-03,              1.3798E-03,              1.0045E-03,         5.0,            8.5005E+01,            4.5206E+01,            2.3693E+01,            9.5216E+00,            5.3365E+00,            4.2821E+00,            3.3887E+00,            2.7026E+00,            2.0629E+00,            1.7955E+00,         5.0
2015-02-14T14:27:43.331,              5.3515E-02,              4.2440E-02,              2.4507E-02,              1.9858E-02,              1.6199E-02,              1.3131E-02,              9.9885E-03,              4.9226E-03,              2.5873E-03,              1.8212E-03,              1.3493E-03,              1.0241E-03,              7.7554E-04,         5.0,            5.3069E+01,            3.3672E+01,            1.8127E+01,            1.1062E+01,            6.9078E+00,            3.9420E+00,            3.1210E+00,            2.4901E+00,            1.9012E+00,            1.6552E+00,         5.0
2015-02-14T14:30:19.831,              9.5276E-02,              7.5646E-02,              5.3782E-02,              4.0435E-02,              3.0875E-02,              2.2983E-02,              1.6013E-02,              7.6782E-03,              3.7892E-03,              2.3491E-03,              1.6478E-03,              1.2144E-03,              9.0020E-04,         5.0,            6.6067E+01,            3.5717E+01,            1.9421E+01,            9.0183E+00,            5.1487E+00,            4.1280E+00,            3.2646E+00,            2.6023E+00,            1.9855E+00,            1.7276E+00,         5.0
2015-02-14T14:33:00.331,              5.7031E-02,              4.5300E-02,              3.3693E-02,              2.6030E-02,              1.8704E-02,              1.3985E-02,              1.0221E-02,              5.1977E-03,              2.6100E-03,              1.6297E-03,              1.1830E-03,              9.1873E-04,              7.1540E-04,         5.0,            4.7048E+01,            2.9479E+01,            1.5665E+01,            8.9006E+00,            5.1773E+00,            4.1525E+00,            3.2848E+00,            2.6190E+00,            1.9985E+00,            1.7392E+00,         5.0
