                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2015-02-13T13:19:04.301,              1.1655E-01,              9.2504E-02,              6.1594E-02,              4.5598E-02,              3.4270E-02,              2.5044E-02,              1.7397E-02,              8.8834E-03,              4.3735E-03,              2.5764E-03,              1.7662E-03,              1.2922E-03,              9.4830E-04,         5.0,            7.6967E+01,            4.1870E+01,            2.3191E+01,            1.1739E+01,            5.3999E+00,            4.3387E+00,            3.4371E+00,            2.7436E+00,            2.0956E+00,            1.8250E+00,         5.0
2015-02-13T13:21:43.801,              5.6923E-02,              4.5211E-02,              3.4071E-02,              2.5982E-02,              2.0097E-02,              1.4532E-02,              1.0361E-02,              5.3165E-03,              2.6085E-03,              1.6777E-03,              1.2274E-03,              9.3655E-04,              7.1728E-04,         5.0,            4.4251E+01,            2.3751E+01,            1.2662E+01,            5.2708E+00,            4.4607E+00,            3.5789E+00,            2.8318E+00,            2.2583E+00,            1.7236E+00,            1.5001E+00,         5.0
2015-02-13T13:24:23.801,              8.8957E-02,              7.0570E-02,              4.0334E-02,              3.0753E-02,              2.4756E-02,              1.4430E-02,              9.1381E-03,              5.5547E-03,              2.8806E-03,              1.9206E-03,              1.4468E-03,              1.1050E-03,              8.3768E-04,         5.0,            6.7052E+01,            4.2122E+01,            2.2631E+01,            1.3712E+01,            8.5093E+00,            5.4749E+00,            3.7269E+00,            2.9269E+00,            2.2329E+00,            1.9428E+00,         5.0
2015-02-13T13:26:59.801,              8.2057E-02,              6.5094E-02,              3.5383E-02,              2.7883E-02,              2.2491E-02,              1.7682E-02,              1.2777E-02,              6.2129E-03,              3.2012E-03,              2.0950E-03,              1.4961E-03,              1.1073E-03,              8.2279E-04,         5.0,            4.5815E+01,            2.8882E+01,            1.5513E+01,            9.4329E+00,            4.7874E+00,            3.8496E+00,            2.8538E+00,            2.2781E+00,            1.7400E+00,            1.5153E+00,         5.0
2015-02-13T13:29:40.301,              1.2931E-01,              1.0264E-01,              6.6343E-02,              4.7533E-02,              3.4608E-02,              2.4374E-02,              1.7122E-02,              9.0633E-03,              4.4494E-03,              2.6785E-03,              1.8278E-03,              1.3134E-03,              9.5331E-04,         5.0,            6.9916E+01,            3.8454E+01,            2.1959E+01,            1.1129E+01,            5.1646E+00,            4.1515E+00,            3.2900E+00,            2.6269E+00,            2.0069E+00,            1.7480E+00,         5.0
2015-02-13T13:32:20.301,              4.8164E-02,              3.8207E-02,              2.2881E-02,              1.8550E-02,              1.5127E-02,              1.2259E-02,              9.0334E-03,              4.1977E-03,              2.1864E-03,              1.4374E-03,              1.0576E-03,              8.1680E-04,              6.2975E-04,         5.0,            5.5952E+01,            3.5324E+01,            1.8917E+01,            1.1446E+01,            6.9587E+00,            3.9490E+00,            3.0980E+00,            2.4535E+00,            1.8735E+00,            1.6312E+00,         5.0
2015-02-13T13:34:59.301,              1.2274E-01,              9.7403E-02,              5.9993E-02,              4.5222E-02,              3.5335E-02,              2.4338E-02,              1.6254E-02,              8.8224E-03,              4.3450E-03,              2.6640E-03,              1.8478E-03,              1.3325E-03,              9.6690E-04,         5.0,            9.4489E+00,            6.4180E+00,            5.4349E+00,            5.0186E+00,            4.4902E+00,            3.6046E+00,            2.8535E+00,            2.2763E+00,            1.7378E+00,            1.5127E+00,         5.0
2015-02-13T13:37:39.301,              1.2079E-01,              9.5860E-02,              6.3078E-02,              4.6905E-02,              3.4752E-02,              2.5254E-02,              1.7834E-02,              9.2707E-03,              4.5415E-03,              2.7050E-03,              1.8504E-03,              1.3397E-03,              9.7870E-04,         5.0,            4.8968E+01,            2.4867E+01,            1.1384E+01,            5.3948E+00,            4.8274E+00,            3.8758E+00,            3.0686E+00,            2.4483E+00,            1.8693E+00,            1.6274E+00,         5.0
2015-02-13T13:40:19.801,              8.7129E-02,              6.9136E-02,              4.5198E-02,              3.5082E-02,              2.8298E-02,              2.0339E-02,              1.3938E-02,              7.2225E-03,              3.6568E-03,              2.3207E-03,              1.6613E-03,              1.2422E-03,              9.3033E-04,         5.0,            4.5720E+01,            2.5026E+01,            1.4225E+01,            7.5197E+00,            5.6488E+00,            4.5353E+00,            3.5906E+00,            2.8646E+00,            2.1871E+00,            1.9039E+00,         5.0
2015-02-13T13:42:55.801,              7.9276E-02,              6.2919E-02,              4.4404E-02,              3.4337E-02,              2.7300E-02,              2.0650E-02,              1.4873E-02,              7.4481E-03,              3.7028E-03,              2.3639E-03,              1.6673E-03,              1.2119E-03,              8.8099E-04,         5.0,            8.1745E+00,            5.5514E+00,            4.6998E+00,            4.3386E+00,            3.8809E+00,            3.1149E+00,            2.4655E+00,            1.9666E+00,            1.5013E+00,            1.3068E+00,         5.0
2015-02-13T13:45:35.801,              5.3243E-02,              4.2288E-02,              3.2838E-02,              2.6852E-02,              2.2014E-02,              1.7880E-02,              1.3274E-02,              5.9858E-03,              3.0303E-03,              2.0409E-03,              1.5014E-03,              1.1419E-03,              8.6398E-04,         5.0,            6.3175E+01,            4.0143E+01,            2.1606E+01,            1.3223E+01,            8.2023E+00,            4.5883E+00,            3.6364E+00,            2.9036E+00,            2.2182E+00,            1.9321E+00,         5.0
2015-02-13T13:48:15.301,              9.6831E-02,              7.6845E-02,              4.9405E-02,              3.7230E-02,              2.9530E-02,              2.0359E-02,              1.3627E-02,              6.9003E-03,              3.4872E-03,              2.1430E-03,              1.5182E-03,              1.1406E-03,              8.6058E-04,         5.0,            4.6946E+01,            2.5472E+01,            1.4184E+01,            7.1353E+00,            5.1479E+00,            4.1283E+00,            3.2652E+00,            2.6031E+00,            1.9862E+00,            1.7283E+00,         5.0
2015-02-13T13:50:55.301,              1.0634E-01,              8.4382E-02,              5.3712E-02,              4.0887E-02,              3.2289E-02,              2.2380E-02,              1.5195E-02,              7.9263E-03,              4.0460E-03,              2.5905E-03,              1.8396E-03,              1.3499E-03,              9.9650E-04,         5.0,            1.7060E+01,            8.4580E+00,            6.0885E+00,            5.6118E+00,            5.0125E+00,            4.0182E+00,            3.1772E+00,            2.5322E+00,            1.9317E+00,            1.6806E+00,         5.0
2015-02-13T13:53:35.802,              9.3300E-02,              7.4053E-02,              5.0214E-02,              3.8011E-02,              2.8544E-02,              1.9695E-02,              1.3554E-02,              7.3658E-03,              3.6632E-03,              2.2895E-03,              1.6255E-03,              1.2011E-03,              8.9301E-04,         5.0,            3.2339E+01,            1.6438E+01,            7.5482E+00,            5.0663E+00,            4.5366E+00,            3.6444E+00,            2.8867E+00,            2.3040E+00,            1.7597E+00,            1.5323E+00,         5.0
2015-02-13T13:58:15.302,              6.6195E-02,              5.2494E-02,              3.3725E-02,              2.7332E-02,              2.2066E-02,              1.7015E-02,              1.1872E-02,              5.6891E-03,              2.9821E-03,              1.8441E-03,              1.3122E-03,              9.9726E-04,              7.5684E-04,         5.0,            8.5860E+01,            5.4573E+01,            2.9311E+01,            1.8037E+01,            9.2288E+00,            6.8658E+00,            4.6154E+00,            3.0976E+00,            2.1683E+00,            1.8872E+00,         5.0
2015-02-13T14:00:55.302,              1.1146E-01,              8.8429E-02,              5.0238E-02,              3.7437E-02,              3.0065E-02,              2.1012E-02,              1.4192E-02,              7.5556E-03,              3.8091E-03,              2.3730E-03,              1.6777E-03,              1.2325E-03,              9.0818E-04,         5.0,            6.6316E+01,            4.1835E+01,            2.2588E+01,            1.3376E+01,            7.1561E+00,            4.1069E+00,            3.2523E+00,            2.5953E+00,            1.9819E+00,            1.7257E+00,         5.0
2015-02-13T14:03:35.802,              9.5397E-02,              7.5695E-02,              4.3216E-02,              3.2528E-02,              2.5823E-02,              1.9642E-02,              1.4290E-02,              7.3467E-03,              3.6887E-03,              2.3498E-03,              1.6490E-03,              1.1974E-03,              8.7192E-04,         5.0,            4.4318E+01,            2.7268E+01,            1.4608E+01,            8.3637E+00,            5.2014E+00,            4.1755E+00,            3.3054E+00,            2.6369E+00,            2.0130E+00,            1.7523E+00,         5.0
2015-02-13T14:06:15.802,              9.3115E-02,              7.3912E-02,              4.9924E-02,              3.7634E-02,              2.8896E-02,              1.5900E-02,              9.8734E-03,              6.0414E-03,              3.0276E-03,              1.9402E-03,              1.4370E-03,              1.0964E-03,              8.3123E-04,         5.0,            5.6128E+01,            3.0803E+01,            1.7810E+01,            9.2221E+00,            5.0595E+00,            4.0667E+00,            3.2226E+00,            2.5730E+00,            1.9656E+00,            1.7119E+00,         5.0
2015-02-13T14:08:55.802,              5.4151E-02,              4.2962E-02,              2.8286E-02,              2.2725E-02,              1.7181E-02,              1.3104E-02,              9.7583E-03,              5.0720E-03,              2.6773E-03,              1.8220E-03,              1.3363E-03,              1.0065E-03,              7.5695E-04,         5.0,            5.0723E+01,            3.1878E+01,            1.7007E+01,            9.8773E+00,            5.1503E+00,            4.1347E+00,            3.2733E+00,            2.6114E+00,            1.9937E+00,            1.7355E+00,         5.0
2015-02-13T14:11:35.302,              1.1270E-01,              8.9410E-02,              5.0423E-02,              3.7457E-02,              2.9408E-02,              2.1514E-02,              1.4952E-02,              7.7853E-03,              3.9148E-03,              2.3835E-03,              1.6400E-03,              1.1898E-03,              8.6734E-04,         5.0,            4.6469E+01,            2.8585E+01,            1.5075E+01,            9.0565E+00,            6.3153E+00,            4.0289E+00,            3.1557E+00,            2.5154E+00,            1.9191E+00,            1.6697E+00,         5.0
2015-02-13T14:14:15.802,              7.7657E-02,              6.1608E-02,              3.4387E-02,              2.6487E-02,              1.9510E-02,              1.4933E-02,              1.1283E-02,              6.0598E-03,              3.1667E-03,              2.0951E-03,              1.5105E-03,              1.1249E-03,              8.4227E-04,         5.0,            5.5104E+01,            3.4823E+01,            1.8687E+01,            1.1267E+01,            6.6349E+00,            4.1449E+00,            3.2773E+00,            2.6121E+00,            1.9928E+00,            1.7338E+00,         5.0
2015-02-13T14:16:55.802,              7.0137E-02,              5.5682E-02,              3.8370E-02,              2.9745E-02,              2.3173E-02,              1.6790E-02,              1.1844E-02,              6.2279E-03,              3.0797E-03,              2.0025E-03,              1.4455E-03,              1.0755E-03,              7.9941E-04,         5.0,            4.7132E+01,            2.5341E+01,            1.3539E+01,            5.6397E+00,            4.2055E+00,            3.3808E+00,            2.6795E+00,            2.1396E+00,            1.6347E+00,            1.4239E+00,         5.0
2015-02-13T14:19:35.802,              1.0735E-01,              8.5154E-02,              4.6058E-02,              3.3101E-02,              2.5243E-02,              1.3767E-02,              7.6608E-03,              4.1927E-03,              2.1289E-03,              9.0961E-04,              7.7368E-04,              6.4798E-04,              5.3421E-04,         5.0,            1.4317E+02,            9.1286E+01,            4.8440E+01,            3.0345E+01,            1.8852E+01,            1.0133E+01,            5.6651E+00,            4.4744E+00,            3.3626E+00,            2.5505E+00,         5.0
2015-02-13T14:22:15.802,              1.1657E-01,              9.2521E-02,              5.8099E-02,              4.2409E-02,              2.7033E-02,              1.7583E-02,              1.2277E-02,              7.2632E-03,              3.7845E-03,              2.3739E-03,              1.6632E-03,              1.2151E-03,              8.8779E-04,         5.0,            7.0224E+01,            4.4406E+01,            2.3796E+01,            1.4644E+01,            9.5908E+00,            6.0302E+00,            3.8338E+00,            2.5197E+00,            1.6318E+00,            1.2566E+00,         5.0
2015-02-13T14:24:55.802,              1.2457E-01,              9.8855E-02,              5.9266E-02,              4.3396E-02,              3.3367E-02,              2.3822E-02,              1.6399E-02,              8.6661E-03,              4.3055E-03,              2.5675E-03,              1.7600E-03,              1.2810E-03,              9.4719E-04,         5.0,            1.8668E+01,            9.8194E+00,            5.9422E+00,            5.4749E+00,            4.8886E+00,            3.9177E+00,            3.0970E+00,            2.4678E+00,            1.8823E+00,            1.6375E+00,         5.0
2015-02-13T14:27:36.302,              8.7032E-02,              6.9079E-02,              4.6326E-02,              3.4682E-02,              2.7587E-02,              2.0286E-02,              1.4094E-02,              6.8397E-03,              3.4086E-03,              2.1544E-03,              1.5017E-03,              1.0837E-03,              7.8814E-04,         5.0,            6.8953E+01,            3.8283E+01,            2.2274E+01,            1.1696E+01,            4.5494E+00,            3.5372E+00,            2.7977E+00,            2.2304E+00,            1.7020E+00,            1.4811E+00,         5.0
2015-02-13T14:30:16.302,              1.3755E-01,              1.0918E-01,              7.6192E-02,              5.7157E-02,              4.3206E-02,              2.8448E-02,              1.8471E-02,              9.9440E-03,              4.8669E-03,              2.8569E-03,              1.9828E-03,              1.4652E-03,              1.0905E-03,         5.0,            4.5927E+01,            2.4204E+01,            1.2515E+01,            6.2074E+00,            5.5544E+00,            4.4594E+00,            3.5305E+00,            2.8166E+00,            2.1504E+00,            1.8720E+00,         5.0
2015-02-13T14:32:56.302,              1.1976E-01,              9.5040E-02,              6.2311E-02,              4.4887E-02,              3.2515E-02,              2.2745E-02,              1.5839E-02,              8.5913E-03,              4.2207E-03,              2.5453E-03,              1.7547E-03,              1.2770E-03,              9.4262E-04,         5.0,            4.8064E+01,            2.4599E+01,            1.1892E+01,            5.5821E+00,            4.9838E+00,            3.9939E+00,            3.1571E+00,            2.5158E+00,            1.9190E+00,            1.6694E+00,         5.0
2015-02-13T14:35:36.302,              1.1094E-01,              8.8039E-02,              6.1422E-02,              4.5358E-02,              2.8893E-02,              1.9885E-02,              1.4645E-02,              8.2839E-03,              4.1722E-03,              2.5161E-03,              1.7201E-03,              1.2348E-03,              8.8849E-04,         5.0,            8.4679E+00,            5.7452E+00,            4.8569E+00,            4.4770E+00,            3.9993E+00,            3.2062E+00,            2.5354E+00,            2.0209E+00,            1.5418E+00,            1.3415E+00,         5.0
2015-02-13T14:38:15.802,              1.5258E-01,              1.2109E-01,              7.9850E-02,              5.8174E-02,              4.3613E-02,              3.1642E-02,              2.1910E-02,              1.1335E-02,              5.3917E-03,              3.1563E-03,              2.1078E-03,              1.4816E-03,              1.0563E-03,         5.0,            6.8806E+01,            3.4725E+01,            1.6038E+01,            6.1704E+00,            5.3469E+00,            4.2913E+00,            3.3964E+00,            2.7090E+00,            2.0679E+00,            1.8000E+00,         5.0
2015-02-13T14:40:56.302,              1.1914E-01,              9.4544E-02,              6.1308E-02,              4.4754E-02,              3.3867E-02,              2.4226E-02,              1.6722E-02,              8.6195E-03,              4.2746E-03,              2.5190E-03,              1.7090E-03,              1.2314E-03,              8.9945E-04,         5.0,            2.8455E+01,            1.3936E+01,            5.9451E+00,            4.7996E+00,            4.2891E+00,            3.4397E+00,            2.7206E+00,            2.1689E+00,            1.6549E+00,            1.4400E+00,         5.0
2015-02-13T14:43:36.303,              3.6858E-02,              2.9511E-02,              2.4132E-02,              1.9710E-02,              1.5983E-02,              1.2605E-02,              9.2858E-03,              4.3459E-03,              2.1393E-03,              1.4716E-03,              1.1121E-03,              8.6079E-04,              6.6354E-04,         5.0,            5.4329E+01,            3.4517E+01,            1.8271E+01,            1.0743E+01,            5.9417E+00,            3.8259E+00,            3.0295E+00,            2.4174E+00,            1.8460E+00,            1.6072E+00,         5.0
2015-02-13T14:46:12.303,              8.6322E-02,              6.8509E-02,              4.1123E-02,              3.0673E-02,              2.4397E-02,              1.8197E-02,              1.2777E-02,              6.4944E-03,              3.2114E-03,              1.9878E-03,              1.3905E-03,              1.0179E-03,              7.5004E-04,         5.0,            8.5350E+01,            5.1290E+01,            2.9441E+01,            1.6895E+01,            8.1999E+00,            3.9063E+00,            3.0937E+00,            2.4692E+00,            1.8859E+00,            1.6424E+00,         5.0
2015-02-13T14:48:52.303,              8.4164E-02,              6.6774E-02,              3.8981E-02,              2.9673E-02,              2.3934E-02,              1.7260E-02,              1.1946E-02,              6.3201E-03,              3.2115E-03,              2.0584E-03,              1.4733E-03,              1.0942E-03,              8.1297E-04,         5.0,            4.8369E+01,            3.0201E+01,            1.6232E+01,            9.4735E+00,            4.9996E+00,            4.0116E+00,            3.1743E+00,            2.5315E+00,            1.9322E+00,            1.6817E+00,         5.0
2015-02-13T14:51:31.803,              8.0368E-02,              6.3799E-02,              4.4973E-02,              3.4457E-02,              2.6404E-02,              1.9994E-02,              1.4544E-02,              7.2691E-03,              3.5572E-03,              2.2400E-03,              1.5927E-03,              1.1850E-03,              8.8623E-04,         5.0,            6.3087E+01,            3.3838E+01,            1.7887E+01,            7.1218E+00,            4.9438E+00,            3.9701E+00,            3.1438E+00,            2.5087E+00,            1.9157E+00,            1.6680E+00,         5.0
2015-02-13T14:54:12.303,              1.2747E-01,              1.0117E-01,              7.0914E-02,              5.2532E-02,              3.9729E-02,              2.8046E-02,              1.9002E-02,              9.9739E-03,              4.8815E-03,              2.8987E-03,              1.9798E-03,              1.4304E-03,              1.0465E-03,         5.0,            1.5585E+01,            6.8971E+00,            5.8442E+00,            5.4001E+00,            4.8344E+00,            3.8829E+00,            3.0750E+00,            2.4538E+00,            1.8737E+00,            1.6314E+00,         5.0
2015-02-13T14:56:52.303,              8.8524E-02,              7.0270E-02,              4.7904E-02,              3.6499E-02,              2.9422E-02,              2.0784E-02,              1.4400E-02,              7.2667E-03,              3.6469E-03,              2.3526E-03,              1.6926E-03,              1.2617E-03,              9.4267E-04,         5.0,            2.3561E+01,            1.1767E+01,            5.9673E+00,            5.4993E+00,            4.9115E+00,            3.9368E+00,            3.1127E+00,            2.4807E+00,            1.8924E+00,            1.6464E+00,         5.0
2015-02-13T14:59:32.303,              1.2079E-01,              9.5862E-02,              6.5480E-02,              4.9821E-02,              3.6863E-02,              2.6063E-02,              1.7817E-02,              9.4530E-03,              4.6318E-03,              2.7610E-03,              1.8888E-03,              1.3473E-03,              9.5164E-04,         5.0,            9.0737E+00,            6.1648E+00,            5.2225E+00,            4.8245E+00,            4.3182E+00,            3.4676E+00,            2.7457E+00,            2.1908E+00,            1.6727E+00,            1.4563E+00,         5.0
2015-02-13T15:02:11.803,              1.4473E-01,              1.1485E-01,              7.0224E-02,              5.2538E-02,              4.0875E-02,              3.0023E-02,              2.1131E-02,              1.0901E-02,              5.3148E-03,              3.1671E-03,              2.1324E-03,              1.5108E-03,              1.0530E-03,         5.0,            9.8371E+00,            6.6748E+00,            5.6435E+00,            5.2028E+00,            4.6482E+00,            3.7268E+00,            2.9472E+00,            2.3492E+00,            1.7923E+00,            1.5595E+00,         5.0
2015-02-13T15:04:47.303,              1.7834E-01,              1.4152E-01,              8.5805E-02,              6.1553E-02,              3.5602E-02,              2.3396E-02,              1.6579E-02,              9.4900E-03,              4.9494E-03,              3.0074E-03,              2.0418E-03,              1.4551E-03,              1.0440E-03,         5.0,            4.3421E+01,            2.3190E+01,            1.2620E+01,            6.0165E+00,            4.8017E+00,            3.8522E+00,            3.0479E+00,            2.4304E+00,            1.8549E+00,            1.6144E+00,         5.0
2015-02-13T15:07:27.803,              8.0055E-02,              6.3517E-02,              3.7609E-02,              2.8651E-02,              2.2728E-02,              1.7664E-02,              1.2921E-02,              6.5354E-03,              3.3179E-03,              2.1549E-03,              1.5302E-03,              1.1277E-03,              8.3599E-04,         5.0,            6.6100E+01,            3.7161E+01,            2.2138E+01,            1.2105E+01,            5.5131E+00,            3.8422E+00,            3.0390E+00,            2.4229E+00,            1.8489E+00,            1.6090E+00,         5.0
2015-02-13T15:10:07.803,              1.0405E-01,              8.2549E-02,              5.3862E-02,              4.0796E-02,              2.6782E-02,              1.9046E-02,              1.3328E-02,              7.0943E-03,              3.7097E-03,              2.1501E-03,              1.4824E-03,              1.1152E-03,              8.4234E-04,         5.0,            6.0490E+01,            3.7661E+01,            2.0170E+01,            1.2072E+01,            7.3471E+00,            4.1555E+00,            3.2925E+00,            2.6284E+00,            2.0078E+00,            1.7485E+00,         5.0
2015-02-13T15:12:43.803,              8.7079E-02,              6.9110E-02,              4.5012E-02,              3.3344E-02,              2.5665E-02,              1.4573E-02,              8.9935E-03,              5.4165E-03,              2.6974E-03,              1.6741E-03,              1.2236E-03,              9.3381E-04,              7.1302E-04,         5.0,            4.6744E+01,            2.5143E+01,            1.3714E+01,            6.5825E+00,            4.6450E+00,            3.7223E+00,            2.9423E+00,            2.3445E+00,            1.7882E+00,            1.5555E+00,         5.0
2015-02-13T15:15:23.803,              1.3037E-01,              1.0344E-01,              6.0420E-02,              4.5038E-02,              3.3583E-02,              2.2553E-02,              1.5243E-02,              8.2934E-03,              4.2584E-03,              2.6893E-03,              1.8871E-03,              1.3746E-03,              1.0097E-03,         5.0,            1.8067E+01,            9.3715E+00,            5.8336E+00,            5.3954E+00,            4.8343E+00,            3.8856E+00,            3.0789E+00,            2.4581E+00,            1.8777E+00,            1.6352E+00,         5.0
2015-02-13T15:18:07.303,              9.4188E-02,              7.4689E-02,              3.9662E-02,              2.9190E-02,              2.3154E-02,              1.6331E-02,              1.0994E-02,              5.7106E-03,              2.9767E-03,              1.8602E-03,              1.3025E-03,              9.5889E-04,              7.1028E-04,         5.0,            8.5087E+01,            5.3755E+01,            2.8689E+01,            1.7902E+01,            1.1998E+01,            7.5078E+00,            4.7043E+00,            3.1017E+00,            2.0132E+00,            1.5390E+00,         5.0
2015-02-13T15:20:43.803,              1.2510E-01,              9.9270E-02,              5.9590E-02,              4.3222E-02,              3.1216E-02,              1.6380E-02,              1.0055E-02,              6.4153E-03,              3.2524E-03,              2.0592E-03,              1.5039E-03,              1.1271E-03,              8.4132E-04,         5.0,            6.3380E+01,            3.5453E+01,            2.0863E+01,            1.1088E+01,            4.7447E+00,            3.5052E+00,            2.7770E+00,            2.2169E+00,            1.6934E+00,            1.4749E+00,         5.0
2015-02-13T15:23:23.803,              1.2169E-01,              9.6558E-02,              5.5313E-02,              4.1060E-02,              3.2085E-02,              2.3257E-02,              1.6206E-02,              8.4696E-03,              4.2278E-03,              2.6181E-03,              1.8226E-03,              1.3229E-03,              9.6881E-04,         5.0,            6.8189E+01,            4.2392E+01,            2.2779E+01,            1.3272E+01,            7.2373E+00,            4.5526E+00,            3.6061E+00,            2.8781E+00,            2.1980E+00,            1.9139E+00,         5.0
2015-02-13T15:28:07.303,              1.1608E-01,              9.2116E-02,              5.4865E-02,              3.9799E-02,              3.0522E-02,              2.0534E-02,              1.3200E-02,              6.9424E-03,              3.4690E-03,              1.9662E-03,              1.3591E-03,              1.0236E-03,              7.7190E-04,         5.0,            7.8166E+01,            4.9195E+01,            2.6207E+01,            1.2005E+01,            1.0361E+01,            6.6216E+00,            4.2063E+00,            2.7646E+00,            1.8864E+00,            1.6418E+00,         5.0
2015-02-13T15:30:47.803,              1.1372E-01,              9.0263E-02,              6.0757E-02,              4.4379E-02,              3.4131E-02,              2.2724E-02,              1.5323E-02,              8.2169E-03,              4.0011E-03,              2.4385E-03,              1.7079E-03,              1.2538E-03,              9.2954E-04,         5.0,            5.4244E+01,            2.7587E+01,            1.2684E+01,            5.4562E+00,            4.8892E+00,            3.9302E+00,            3.1147E+00,            2.4870E+00,            1.9000E+00,            1.6549E+00,         5.0
2015-02-13T15:33:31.804,              9.6417E-02,              7.6501E-02,              4.3191E-02,              3.2537E-02,              2.5484E-02,              1.8111E-02,              1.2640E-02,              6.8547E-03,              3.4865E-03,              2.2096E-03,              1.5665E-03,              1.1506E-03,              8.4698E-04,         5.0,            4.4161E+01,            2.7732E+01,            1.4802E+01,            9.0040E+00,            6.1211E+00,            3.8800E+00,            2.8604E+00,            2.2833E+00,            1.7439E+00,            1.5186E+00,         5.0
2015-02-13T15:36:11.804,              8.5986E-02,              6.8251E-02,              4.4305E-02,              3.3671E-02,              2.6745E-02,              2.0389E-02,              1.4342E-02,              7.0355E-03,              3.4336E-03,              2.0906E-03,              1.4783E-03,              1.1103E-03,              8.4055E-04,         5.0,            4.6764E+01,            2.4000E+01,            1.1287E+01,            5.2109E+00,            4.6589E+00,            3.7380E+00,            2.9579E+00,            2.3589E+00,            1.8005E+00,            1.5671E+00,         5.0
2015-02-13T15:38:47.804,              9.6554E-02,              7.6634E-02,              5.3482E-02,              4.0917E-02,              3.2379E-02,              2.4318E-02,              1.7243E-02,              8.4763E-03,              4.1632E-03,              2.5820E-03,              1.8032E-03,              1.3168E-03,              9.7097E-04,         5.0,            5.2244E+01,            2.6700E+01,            1.2481E+01,            5.9626E+00,            5.3311E+00,            4.2773E+00,            3.3845E+00,            2.6991E+00,            2.0601E+00,            1.7930E+00,         5.0
2015-02-13T15:41:27.304,              1.0566E-01,              8.3827E-02,              4.5706E-02,              3.4151E-02,              2.6545E-02,              1.9860E-02,              1.2313E-02,              5.6302E-03,              2.8284E-03,              1.4032E-03,              9.4965E-04,              7.4654E-04,              5.9368E-04,         5.0,            7.4654E+01,            4.5417E+01,            2.4548E+01,            1.6389E+01,            1.0845E+01,            6.7432E+00,            4.2187E+00,            2.7900E+00,            1.8838E+00,            1.6390E+00,         5.0
2015-02-13T15:44:07.804,              9.6132E-02,              7.6288E-02,              4.7036E-02,              3.5456E-02,              2.8239E-02,              2.1125E-02,              1.4402E-02,              7.1318E-03,              3.5561E-03,              2.0800E-03,              1.4509E-03,              1.0988E-03,              8.3717E-04,         5.0,            2.8635E+01,            1.7796E+01,            9.5556E+00,            5.4946E+00,            4.5095E+00,            3.6251E+00,            2.8730E+00,            2.2940E+00,            1.7526E+00,            1.5265E+00,         5.0
2015-02-13T15:46:43.804,              6.0662E-02,              4.8117E-02,              3.0763E-02,              2.4926E-02,              2.0114E-02,              1.5131E-02,              1.0790E-02,              5.5611E-03,              2.9337E-03,              1.9911E-03,              1.4675E-03,              1.1064E-03,              8.3314E-04,         5.0,            3.8601E+01,            2.4332E+01,            1.2951E+01,            7.8730E+00,            5.0610E+00,            3.9641E+00,            3.1374E+00,            2.5024E+00,            1.9101E+00,            1.6626E+00,         5.0
2015-02-13T15:49:23.804,              9.2617E-02,              7.3484E-02,              3.9247E-02,              3.1425E-02,              2.5345E-02,              1.9628E-02,              1.4350E-02,              7.0505E-03,              3.5884E-03,              2.3735E-03,              1.7106E-03,              1.2688E-03,              9.3964E-04,         5.0,            2.6406E+01,            1.5930E+01,            8.4540E+00,            5.8694E+00,            5.2541E+00,            4.2197E+00,            3.3415E+00,            2.6664E+00,            2.0359E+00,            1.7725E+00,         5.0
2015-02-13T15:52:03.804,              7.0734E-02,              5.6142E-02,              3.4987E-02,              2.6704E-02,              2.1141E-02,              1.5362E-02,              1.0648E-02,              5.4077E-03,              2.7334E-03,              1.7375E-03,              1.2478E-03,              9.3686E-04,              7.0275E-04,         5.0,            3.6803E+01,            2.0561E+01,            1.2176E+01,            6.6939E+00,            4.2554E+00,            3.4109E+00,            2.6968E+00,            2.1493E+00,            1.6396E+00,            1.4265E+00,         5.0
2015-02-13T15:54:43.304,              1.1649E-01,              9.2435E-02,              6.2903E-02,              4.7730E-02,              3.5599E-02,              2.5133E-02,              1.7655E-02,              9.3987E-03,              4.7755E-03,              2.9554E-03,              2.0386E-03,              1.4710E-03,              1.0628E-03,         5.0,            9.9018E+00,            6.7309E+00,            5.7065E+00,            5.2758E+00,            4.7255E+00,            3.7970E+00,            3.0079E+00,            2.4009E+00,            1.8337E+00,            1.5967E+00,         5.0
