                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2015-02-20T10:30:43.498,              5.5499E-02,              4.4078E-02,              3.1963E-02,              2.4876E-02,              2.0112E-02,              1.4903E-02,              1.0705E-02,              5.4315E-03,              2.6655E-03,              1.7623E-03,              1.2892E-03,              9.6988E-04,              7.3146E-04,         5.0,            5.4941E+01,            3.0683E+01,            1.7979E+01,            9.4537E+00,            4.4823E+00,            3.5967E+00,            2.8463E+00,            2.2702E+00,            1.7329E+00,            1.5083E+00,         5.0
2015-02-20T10:33:23.998,              1.3391E-01,              1.0626E-01,              6.8795E-02,              5.2019E-02,              3.9218E-02,              2.5719E-02,              1.6956E-02,              9.2666E-03,              4.5439E-03,              2.6690E-03,              1.8101E-03,              1.2881E-03,              9.2279E-04,         5.0,            3.4413E+01,            1.6605E+01,            6.5019E+00,            4.7603E+00,            4.2571E+00,            3.4161E+00,            2.7034E+00,            2.1561E+00,            1.6457E+00,            1.4324E+00,         5.0
2015-02-20T10:36:03.998,              5.5678E-02,              4.4154E-02,              2.5869E-02,              2.0602E-02,              1.6634E-02,              1.2511E-02,              8.9325E-03,              4.6071E-03,              2.3949E-03,              1.5983E-03,              1.1512E-03,              8.5204E-04,              6.3177E-04,         5.0,            7.3946E+01,            4.6830E+01,            2.5144E+01,            1.5193E+01,            9.0948E+00,            5.2385E+00,            3.3822E+00,            2.6522E+00,            1.7886E+00,            1.5574E+00,         5.0
2015-02-20T10:38:43.998,              5.9435E-02,              4.7179E-02,              3.2805E-02,              2.5092E-02,              1.9513E-02,              1.4822E-02,              1.0647E-02,              5.2389E-03,              2.5964E-03,              1.6574E-03,              1.1927E-03,              8.9952E-04,              6.8353E-04,         5.0,            1.0491E+01,            4.8142E+00,            4.0815E+00,            3.7736E+00,            3.3802E+00,            2.7164E+00,            2.1522E+00,            1.7181E+00,            1.3124E+00,            1.1430E+00,         5.0
2015-02-20T10:41:23.498,              9.6504E-02,              7.6599E-02,              5.2104E-02,              3.8887E-02,              2.9958E-02,              2.0561E-02,              1.3880E-02,              7.1145E-03,              3.5240E-03,              2.2132E-03,              1.5602E-03,              1.1357E-03,              8.2699E-04,         5.0,            7.0159E+01,            3.7843E+01,            2.0393E+01,            8.7624E+00,            4.3716E+00,            3.5120E+00,            2.7820E+00,            2.2205E+00,            1.6960E+00,            1.4770E+00,         5.0
2015-02-20T10:46:07.998,              6.4384E-02,              5.1092E-02,              2.9854E-02,              2.3104E-02,              1.8647E-02,              1.4747E-02,              9.7480E-03,              4.3500E-03,              2.1870E-03,              1.1669E-03,              8.1656E-04,              6.5570E-04,              5.3057E-04,         5.0,            7.8158E+01,            4.9292E+01,            2.6468E+01,            1.6084E+01,            9.8790E+00,            5.3670E+00,            4.2399E+00,            2.8222E+00,            1.9365E+00,            1.6854E+00,         5.0
2015-02-20T10:48:47.998,              7.5283E-02,              5.9739E-02,              3.8194E-02,              2.9041E-02,              2.3180E-02,              1.6747E-02,              1.1252E-02,              5.7246E-03,              2.8660E-03,              1.7114E-03,              1.2095E-03,              9.1979E-04,              6.9903E-04,         5.0,            5.4313E+01,            3.0360E+01,            1.7893E+01,            9.6091E+00,            4.2273E+00,            3.3922E+00,            2.6845E+00,            2.1411E+00,            1.6343E+00,            1.4226E+00,         5.0
2015-02-20T10:51:23.498,              8.5405E-02,              6.7773E-02,              4.3199E-02,              3.2520E-02,              2.5768E-02,              1.5045E-02,              9.4283E-03,              5.6672E-03,              2.8642E-03,              1.8288E-03,              1.3394E-03,              1.0113E-03,              7.6231E-04,         5.0,            2.0270E+01,            1.1180E+01,            6.2563E+00,            4.4399E+00,            3.9785E+00,            3.1980E+00,            2.5343E+00,            2.0234E+00,            1.5457E+00,            1.3462E+00,         5.0
2015-02-20T10:54:03.998,              1.0174E-01,              8.0738E-02,              5.4642E-02,              4.0406E-02,              2.9931E-02,              2.1130E-02,              1.4795E-02,              7.8542E-03,              3.8656E-03,              2.3217E-03,              1.5876E-03,              1.1412E-03,              8.3033E-04,         5.0,            3.3127E+01,            1.6247E+01,            6.8013E+00,            4.6945E+00,            4.1922E+00,            3.3600E+00,            2.6564E+00,            2.1169E+00,            1.6148E+00,            1.4048E+00,         5.0
2015-02-20T10:56:43.998,              1.2311E-01,              9.7683E-02,              5.8339E-02,              4.2461E-02,              3.2263E-02,              2.2838E-02,              1.5517E-02,              8.1236E-03,              4.0271E-03,              2.3506E-03,              1.6051E-03,              1.1741E-03,              8.6568E-04,         5.0,            5.2673E+01,            3.2515E+01,            1.7519E+01,            9.9772E+00,            5.1826E+00,            4.0103E+00,            3.1753E+00,            2.5336E+00,            1.9345E+00,            1.6842E+00,         5.0
2015-02-20T10:59:23.998,              8.2411E-02,              6.5395E-02,              3.7743E-02,              2.7626E-02,              2.1896E-02,              1.5626E-02,              1.0490E-02,              5.4694E-03,              2.7561E-03,              1.6358E-03,              1.1541E-03,              8.7990E-04,              6.7294E-04,         5.0,            5.5894E+01,            3.5221E+01,            1.8931E+01,            1.1517E+01,            5.7673E+00,            4.6097E+00,            3.0542E+00,            2.2291E+00,            1.7023E+00,            1.4823E+00,         5.0
2015-02-20T11:02:03.998,              1.2003E-01,              9.5262E-02,              6.3974E-02,              4.7148E-02,              3.4048E-02,              1.7471E-02,              1.0515E-02,              6.6985E-03,              3.3183E-03,              2.0484E-03,              1.4897E-03,              1.1248E-03,              8.5278E-04,         5.0,            5.1682E+01,            2.6268E+01,            1.1945E+01,            4.7949E+00,            4.2960E+00,            3.4530E+00,            2.7364E+00,            2.1848E+00,            1.6691E+00,            1.4538E+00,         5.0
2015-02-20T11:04:43.498,              1.3255E-01,              1.0518E-01,              6.2543E-02,              4.5444E-02,              3.5750E-02,              2.4255E-02,              1.6255E-02,              8.9828E-03,              4.4383E-03,              2.6924E-03,              1.8530E-03,              1.3359E-03,              9.6870E-04,         5.0,            2.2795E+01,            1.3696E+01,            7.2677E+00,            5.0182E+00,            4.4932E+00,            3.6093E+00,            2.8587E+00,            2.2814E+00,            1.7423E+00,            1.5170E+00,         5.0
2015-02-20T11:07:19.998,              9.4149E-02,              7.4740E-02,              5.2105E-02,              3.8592E-02,              2.9029E-02,              2.1766E-02,              1.5601E-02,              7.9172E-03,              3.8923E-03,              2.3815E-03,              1.6365E-03,              1.1779E-03,              8.5635E-04,         5.0,            3.9065E+01,            2.4291E+01,            1.3084E+01,            7.5255E+00,            4.6922E+00,            3.7646E+00,            2.9787E+00,            2.3754E+00,            1.8129E+00,            1.5778E+00,         5.0
2015-02-20T11:09:59.998,              2.7236E-02,              2.2092E-02,              1.8160E-02,              1.4971E-02,              1.2301E-02,              1.0015E-02,              7.5939E-03,              3.3338E-03,              1.8695E-03,              1.3908E-03,              1.0709E-03,              8.3660E-04,              6.4945E-04,         5.0,            7.5482E+01,            4.8122E+01,            2.5893E+01,            1.5900E+01,            9.9261E+00,            5.1108E+00,            3.9222E+00,            2.7717E+00,            2.0234E+00,            1.7606E+00,         5.0
2015-02-20T11:12:39.998,              1.4083E-01,              1.1175E-01,              7.5064E-02,              5.5070E-02,              4.0013E-02,              2.5899E-02,              1.7278E-02,              9.7463E-03,              4.8120E-03,              2.8475E-03,              1.9267E-03,              1.3588E-03,              9.6650E-04,         5.0,            9.2198E+00,            6.2549E+00,            5.2873E+00,            4.8732E+00,            4.3526E+00,            3.4891E+00,            2.7588E+00,            2.1988E+00,            1.6774E+00,            1.4594E+00,         5.0
2015-02-20T11:15:19.998,              9.7265E-02,              7.7205E-02,              5.2343E-02,              3.8138E-02,              2.8500E-02,              2.0738E-02,              1.3959E-02,              6.9003E-03,              3.3420E-03,              1.8612E-03,              1.2603E-03,              9.2709E-04,              6.8725E-04,         5.0,            4.4968E+01,            2.4002E+01,            1.3187E+01,            6.5910E+00,            4.4349E+00,            3.5635E+00,            2.8230E+00,            2.2533E+00,            1.7209E+00,            1.4985E+00,         5.0
2015-02-20T11:17:59.499,              1.0839E-01,              8.6013E-02,              5.7573E-02,              4.2215E-02,              3.1202E-02,              1.6837E-02,              1.0407E-02,              6.3946E-03,              3.2744E-03,              2.0933E-03,              1.5322E-03,              1.1477E-03,              8.5768E-04,         5.0,            8.8096E+00,            5.9846E+00,            5.0689E+00,            4.6817E+00,            4.1895E+00,            3.3638E+00,            2.6632E+00,            2.1247E+00,            1.6221E+00,            1.4121E+00,         5.0
2015-02-20T11:20:40.499,              1.0115E-01,              8.0267E-02,              4.8343E-02,              3.5608E-02,              2.7096E-02,              1.9791E-02,              1.2180E-02,              5.6418E-03,              2.7876E-03,              1.3820E-03,              9.4375E-04,              7.5076E-04,              6.0419E-04,         5.0,            6.4023E+01,            3.7577E+01,            1.9744E+01,            1.0907E+01,            5.1606E+00,            4.0862E+00,            3.1665E+00,            2.3979E+00,            1.8314E+00,            1.5948E+00,         5.0
2015-02-20T11:23:20.499,              9.6972E-02,              7.6977E-02,              5.4508E-02,              4.0111E-02,              3.1285E-02,              2.3163E-02,              1.6360E-02,              8.1268E-03,              3.9340E-03,              2.3752E-03,              1.6386E-03,              1.1964E-03,              8.8203E-04,         5.0,            3.4774E+01,            1.8176E+01,            9.5701E+00,            4.9133E+00,            4.3889E+00,            3.5187E+00,            2.7825E+00,            2.2179E+00,            1.6921E+00,            1.4723E+00,         5.0
2015-02-20T11:26:00.499,              5.2077E-02,              4.1356E-02,              2.9984E-02,              2.3679E-02,              1.7573E-02,              1.2934E-02,              9.4543E-03,              4.8768E-03,              2.4956E-03,              1.7041E-03,              1.2716E-03,              9.6838E-04,              7.3435E-04,         5.0,            5.3479E+01,            2.9985E+01,            1.7742E+01,            9.5473E+00,            4.7522E+00,            3.8089E+00,            3.0113E+00,            2.3999E+00,            1.8308E+00,            1.5928E+00,         5.0
2015-02-20T11:28:40.499,              1.1016E-01,              8.7418E-02,              5.2668E-02,              3.8727E-02,              2.9393E-02,              2.0998E-02,              1.4561E-02,              7.5966E-03,              3.7706E-03,              2.2457E-03,              1.5429E-03,              1.1278E-03,              8.2838E-04,         5.0,            4.1276E+01,            2.5391E+01,            1.3613E+01,            7.8559E+00,            4.5344E+00,            3.6393E+00,            2.8804E+00,            2.2975E+00,            1.7537E+00,            1.5265E+00,         5.0
2015-02-20T11:31:15.999,              6.9174E-02,              5.4892E-02,              3.2889E-02,              2.4779E-02,              1.9437E-02,              1.4598E-02,              1.0364E-02,              5.2855E-03,              2.6851E-03,              1.6841E-03,              1.1923E-03,              8.9097E-04,              6.7014E-04,         5.0,            6.3196E+01,            3.9986E+01,            2.1513E+01,            1.2955E+01,            7.5307E+00,            4.0110E+00,            2.8293E+00,            2.2593E+00,            1.7262E+00,            1.5037E+00,         5.0
2015-02-20T11:33:55.999,              1.3355E-01,              1.0597E-01,              6.2568E-02,              4.4106E-02,              3.3111E-02,              2.1592E-02,              1.3959E-02,              7.6324E-03,              3.7147E-03,              2.1270E-03,              1.4458E-03,              1.0530E-03,              7.7370E-04,         5.0,            7.9002E+01,            4.3158E+01,            2.4472E+01,            1.2485E+01,            5.2658E+00,            3.9649E+00,            3.1375E+00,            2.5022E+00,            1.9098E+00,            1.6622E+00,         5.0
2015-02-20T11:36:35.999,              9.6080E-02,              7.6268E-02,              5.1450E-02,              3.8529E-02,              3.0449E-02,              2.2220E-02,              1.5735E-02,              8.0751E-03,              3.9240E-03,              2.4501E-03,              1.7221E-03,              1.2626E-03,              9.2871E-04,         5.0,            6.6546E+01,            3.5776E+01,            1.9220E+01,            8.5726E+00,            5.4097E+00,            4.3394E+00,            3.4330E+00,            2.7374E+00,            2.0890E+00,            1.8180E+00,         5.0
2015-02-20T11:39:16.499,              9.3188E-02,              7.3967E-02,              5.1896E-02,              3.7739E-02,              2.8959E-02,              2.0931E-02,              1.4454E-02,              7.5075E-03,              3.6317E-03,              2.1956E-03,              1.5278E-03,              1.1245E-03,              8.3998E-04,         5.0,            3.9175E+01,            1.9657E+01,            8.7256E+00,            5.1878E+00,            4.6382E+00,            3.7212E+00,            2.9444E+00,            2.3480E+00,            1.7920E+00,            1.5596E+00,         5.0
2015-02-20T11:41:56.499,              1.2529E-01,              9.9414E-02,              5.8338E-02,              4.3029E-02,              3.3614E-02,              2.2659E-02,              1.4911E-02,              7.8122E-03,              3.9084E-03,              2.3641E-03,              1.6317E-03,              1.1834E-03,              8.6531E-04,         5.0,            2.9358E+01,            1.6631E+01,            8.9069E+00,            5.1779E+00,            4.6275E+00,            3.7113E+00,            2.9357E+00,            2.3404E+00,            1.7858E+00,            1.5540E+00,         5.0
2015-02-20T11:44:35.999,              1.2647E-01,              1.0036E-01,              6.5211E-02,              4.7287E-02,              3.6222E-02,              2.5423E-02,              1.7328E-02,              8.9951E-03,              4.4385E-03,              2.6471E-03,              1.8110E-03,              1.3139E-03,              9.6420E-04,         5.0,            6.8664E+01,            3.6338E+01,            1.8798E+01,            7.2368E+00,            4.9726E+00,            3.9903E+00,            3.1578E+00,            2.5186E+00,            1.9224E+00,            1.6733E+00,         5.0
2015-02-20T11:47:16.499,              1.2384E-01,              9.8262E-02,              5.7891E-02,              4.2636E-02,              3.2997E-02,              2.2408E-02,              1.4872E-02,              8.0030E-03,              4.0152E-03,              2.3966E-03,              1.6597E-03,              1.2208E-03,              9.0521E-04,         5.0,            2.1529E+01,            1.2933E+01,            6.8904E+00,            4.9304E+00,            4.4041E+00,            3.5306E+00,            2.7918E+00,            2.2252E+00,            1.6976E+00,            1.4770E+00,         5.0
2015-02-20T11:49:56.499,              8.6726E-02,              6.8825E-02,              4.4080E-02,              3.4084E-02,              2.6370E-02,              1.5406E-02,              9.5658E-03,              5.5869E-03,              2.7946E-03,              1.6894E-03,              1.2282E-03,              9.4729E-04,              7.2981E-04,         5.0,            2.4163E+01,            1.1777E+01,            4.7500E+00,            4.2878E+00,            3.8412E+00,            3.0870E+00,            2.4459E+00,            1.9526E+00,            1.4915E+00,            1.2989E+00,         5.0
2015-02-20T11:52:32.499,              1.2202E-01,              9.6832E-02,              6.2346E-02,              4.6131E-02,              3.4036E-02,              2.3929E-02,              1.6406E-02,              8.6339E-03,              4.3136E-03,              2.5310E-03,              1.7194E-03,              1.2432E-03,              9.0235E-04,         5.0,            5.9309E+01,            3.6387E+01,            1.9023E+01,            1.1450E+01,            7.9805E+00,            5.0182E+00,            3.4157E+00,            2.7257E+00,            2.0814E+00,            1.8121E+00,         5.0
2015-02-20T11:55:12.499,              1.2114E-01,              9.6125E-02,              5.7471E-02,              4.1831E-02,              3.2574E-02,              2.3262E-02,              1.5240E-02,              7.5653E-03,              3.7416E-03,              2.0921E-03,              1.4244E-03,              1.0659E-03,              8.0013E-04,         5.0,            6.8778E+01,            4.3297E+01,            2.3382E+01,            1.3912E+01,            7.6823E+00,            3.8003E+00,            3.0100E+00,            2.4023E+00,            1.8347E+00,            1.5976E+00,         5.0
2015-02-20T11:57:51.999,              9.5100E-02,              7.5480E-02,              5.1569E-02,              3.9488E-02,              3.1215E-02,              2.3998E-02,              1.6704E-02,              8.1533E-03,              4.0190E-03,              2.4234E-03,              1.6786E-03,              1.2307E-03,              9.0769E-04,         5.0,            1.2230E+01,            6.0004E+00,            5.0895E+00,            4.7078E+00,            4.2187E+00,            3.3912E+00,            2.6875E+00,            2.1458E+00,            1.6392E+00,            1.4277E+00,         5.0
2015-02-20T12:00:32.499,              1.0108E-01,              8.0211E-02,              4.8918E-02,              3.6659E-02,              2.4941E-02,              1.7544E-02,              1.2588E-02,              6.7744E-03,              3.4850E-03,              2.1555E-03,              1.5115E-03,              1.1187E-03,              8.3241E-04,         5.0,            3.2005E+01,            1.6118E+01,            7.1762E+00,            4.4097E+00,            3.9482E+00,            3.1715E+00,            2.5119E+00,            2.0047E+00,            1.5310E+00,            1.3332E+00,         5.0
2015-02-20T12:03:12.499,              1.1546E-01,              9.1619E-02,              5.2471E-02,              3.7853E-02,              2.4536E-02,              1.6805E-02,              1.1871E-02,              6.5155E-03,              3.3917E-03,              2.0584E-03,              1.4168E-03,              1.0260E-03,              7.4435E-04,         5.0,            8.2445E+01,            5.1094E+01,            2.6932E+01,            1.6431E+01,            1.1204E+01,            7.0095E+00,            4.4425E+00,            2.9664E+00,            1.9751E+00,            1.6927E+00,         5.0
2015-02-20T12:05:52.499,              9.9739E-02,              7.9164E-02,              5.2952E-02,              3.9779E-02,              3.0962E-02,              2.1197E-02,              1.4444E-02,              7.8403E-03,              3.8594E-03,              2.4067E-03,              1.6813E-03,              1.2165E-03,              8.8186E-04,         5.0,            3.6498E+01,            2.0057E+01,            1.1367E+01,            5.9511E+00,            4.7455E+00,            3.8090E+00,            3.0150E+00,            2.4049E+00,            1.8358E+00,            1.5980E+00,         5.0
2015-02-20T12:08:32.000,              3.6610E-02,              2.9029E-02,              1.4227E-02,              1.1534E-02,              9.4325E-03,              7.6563E-03,              6.0312E-03,              3.0864E-03,              1.6350E-03,              1.1743E-03,              8.9135E-04,              6.9058E-04,              5.3305E-04,         5.0,            7.3198E+01,            4.6657E+01,            2.5137E+01,            1.5578E+01,            9.9576E+00,            6.2738E+00,            4.0644E+00,            2.7190E+00,            1.8275E+00,            1.5013E+00,         5.0
2015-02-20T12:11:11.500,              1.0494E-01,              8.3285E-02,              5.3619E-02,              3.9998E-02,              3.0278E-02,              2.1988E-02,              1.5240E-02,              7.4994E-03,              3.7419E-03,              2.2683E-03,              1.5726E-03,              1.1576E-03,              8.6194E-04,         5.0,            5.2224E+01,            2.7744E+01,            1.4449E+01,            5.6337E+00,            4.4594E+00,            3.5805E+00,            2.8348E+00,            2.2618E+00,            1.7269E+00,            1.5034E+00,         5.0
2015-02-20T12:15:56.500,              8.9326E-02,              7.0896E-02,              4.6992E-02,              3.5583E-02,              2.4095E-02,              1.7397E-02,              1.2300E-02,              6.2778E-03,              3.2679E-03,              1.9603E-03,              1.3743E-03,              1.0385E-03,              7.8507E-04,         5.0,            7.1457E+01,            4.4825E+01,            2.4012E+01,            1.4583E+01,            7.4889E+00,            5.9768E+00,            3.8734E+00,            2.7763E+00,            2.1206E+00,            1.8467E+00,         5.0
2015-02-20T12:18:36.500,              9.2709E-02,              7.3575E-02,              4.9600E-02,              3.7414E-02,              2.9171E-02,              2.1660E-02,              1.5248E-02,              7.7148E-03,              3.8258E-03,              2.3350E-03,              1.6216E-03,              1.1886E-03,              8.8186E-04,         5.0,            2.9718E+01,            1.4591E+01,            6.0077E+00,            5.0119E+00,            4.4761E+00,            3.5879E+00,            2.8368E+00,            2.2609E+00,            1.7247E+00,            1.5005E+00,         5.0
2015-02-20T12:21:16.000,              5.7396E-02,              4.5544E-02,              2.5233E-02,              2.0461E-02,              1.6518E-02,              1.3368E-02,              9.9292E-03,              4.7124E-03,              2.3899E-03,              1.5831E-03,              1.1600E-03,              8.8134E-04,              6.7079E-04,         5.0,            4.4370E+01,            2.7839E+01,            1.4894E+01,            8.7365E+00,            4.7531E+00,            3.7519E+00,            2.9659E+00,            2.3634E+00,            1.8027E+00,            1.5682E+00,         5.0
2015-02-20T12:23:56.500,              9.2992E-02,              7.3797E-02,              4.7165E-02,              3.4988E-02,              2.6918E-02,              1.8695E-02,              1.2377E-02,              6.4354E-03,              3.2018E-03,              1.8490E-03,              1.2788E-03,              9.5833E-04,              7.2517E-04,         5.0,            2.4402E+01,            1.4398E+01,            7.5040E+00,            4.7938E+00,            4.2899E+00,            3.4444E+00,            2.7269E+00,            2.1755E+00,            1.6609E+00,            1.4458E+00,         5.0
2015-02-20T12:26:36.500,              1.3507E-01,              1.0719E-01,              6.7102E-02,              5.0201E-02,              3.8401E-02,              2.5525E-02,              1.7085E-02,              9.5458E-03,              4.7164E-03,              2.8971E-03,              2.0125E-03,              1.4503E-03,              1.0504E-03,         5.0,            6.0840E+01,            3.2508E+01,            1.7376E+01,            7.5462E+00,            5.5454E+00,            4.4549E+00,            3.5287E+00,            2.8163E+00,            2.1509E+00,            1.8729E+00,         5.0
2015-02-20T12:29:16.000,              9.0258E-02,              7.1635E-02,              4.4880E-02,              3.4023E-02,              2.3308E-02,              1.3402E-02,              8.8171E-03,              5.6613E-03,              2.9215E-03,              1.9460E-03,              1.4521E-03,              1.0947E-03,              8.1533E-04,         5.0,            3.6716E+01,            2.0420E+01,            1.1929E+01,            6.3221E+00,            4.4061E+00,            3.5327E+00,            2.7938E+00,            2.2270E+00,            1.6992E+00,            1.4785E+00,         5.0
2015-02-20T12:31:52.000,              8.7060E-02,              6.9099E-02,              4.7057E-02,              3.5271E-02,              2.6710E-02,              1.5043E-02,              9.3572E-03,              5.6344E-03,              2.8595E-03,              1.8029E-03,              1.3239E-03,              1.0096E-03,              7.6670E-04,         5.0,            3.7163E+01,            2.0675E+01,            1.1823E+01,            6.3130E+00,            4.6569E+00,            3.7360E+00,            2.9559E+00,            2.3571E+00,            1.7988E+00,            1.5655E+00,         5.0
2015-02-20T12:34:32.000,              9.0782E-02,              7.2045E-02,              4.6407E-02,              3.5341E-02,              2.8520E-02,              2.1779E-02,              1.5294E-02,              7.4043E-03,              3.6403E-03,              2.1975E-03,              1.5193E-03,              1.1138E-03,              8.1892E-04,         5.0,            5.6049E+01,            3.0351E+01,            1.6580E+01,            7.7423E+00,            4.5390E+00,            3.6380E+00,            2.8762E+00,            2.2922E+00,            1.7486E+00,            1.5213E+00,         5.0
2015-02-20T12:37:08.000,              6.5985E-02,              5.2381E-02,              3.6715E-02,              2.7643E-02,              1.9245E-02,              1.4093E-02,              1.0272E-02,              5.4802E-03,              2.7768E-03,              1.7359E-03,              1.2254E-03,              9.1063E-04,              6.8022E-04,         5.0,            4.2538E+01,            2.3806E+01,            1.4089E+01,            7.6574E+00,            3.9186E+00,            3.1424E+00,            2.4854E+00,            1.9815E+00,            1.5120E+00,            1.3157E+00,         5.0
2015-02-20T12:39:48.500,              8.8093E-02,              6.9895E-02,              4.3285E-02,              3.3292E-02,              2.6671E-02,              1.9942E-02,              1.4017E-02,              7.0434E-03,              3.5233E-03,              2.1599E-03,              1.5134E-03,              1.1220E-03,              8.3499E-04,         5.0,            5.4465E+01,            2.9046E+01,            1.5262E+01,            6.1048E+00,            4.3156E+00,            3.4657E+00,            2.7444E+00,            2.1900E+00,            1.6723E+00,            1.4560E+00,         5.0
2015-02-20T12:42:28.500,              9.4388E-02,              7.4914E-02,              4.8965E-02,              3.6177E-02,              2.7128E-02,              1.8561E-02,              1.2301E-02,              6.5063E-03,              3.2247E-03,              1.8629E-03,              1.2931E-03,              9.7122E-04,              7.3329E-04,         5.0,            4.0766E+01,            2.5027E+01,            1.3442E+01,            7.6857E+00,            4.5666E+00,            3.6632E+00,            2.8981E+00,            2.3108E+00,            1.7634E+00,            1.5346E+00,         5.0
2015-02-20T12:45:08.000,              8.0887E-02,              6.4206E-02,              4.3213E-02,              3.2612E-02,              2.5199E-02,              1.8941E-02,              1.3270E-02,              6.4853E-03,              3.1766E-03,              1.9108E-03,              1.3341E-03,              9.8913E-04,              7.3684E-04,         5.0,            7.4733E+01,            4.0258E+01,            2.1694E+01,            9.3568E+00,            4.5292E+00,            3.6364E+00,            2.8790E+00,            2.2970E+00,            1.7538E+00,            1.5269E+00,         5.0
2015-02-20T12:47:47.500,              1.1355E-01,              9.0109E-02,              5.3720E-02,              3.9609E-02,              3.0413E-02,              2.2764E-02,              1.6020E-02,              8.1323E-03,              3.9593E-03,              2.3982E-03,              1.6460E-03,              1.1860E-03,              8.6147E-04,         5.0,            9.9165E+01,            5.2873E+01,            2.7746E+01,            1.1034E+01,            5.0073E+00,            4.0150E+00,            3.1754E+00,            2.5314E+00,            1.9315E+00,            1.6807E+00,         5.0
2015-02-20T12:50:28.500,              1.1481E-01,              9.1117E-02,              6.1071E-02,              4.5747E-02,              3.3123E-02,              1.6967E-02,              1.0386E-02,              6.5796E-03,              3.2895E-03,              2.0486E-03,              1.4826E-03,              1.1038E-03,              8.2215E-04,         5.0,            8.1434E+01,            4.3496E+01,            2.2941E+01,            9.2811E+00,            4.7841E+00,            3.8356E+00,            3.0332E+00,            2.4178E+00,            1.8447E+00,            1.6052E+00,         5.0
2015-02-20T12:53:08.000,              1.3037E-01,              1.0345E-01,              6.2161E-02,              4.4994E-02,              2.8551E-02,              1.9786E-02,              1.3866E-02,              7.6244E-03,              3.9183E-03,              2.2178E-03,              1.5043E-03,              1.1117E-03,              8.2844E-04,         5.0,            3.4210E+01,            2.0000E+01,            9.8527E+00,            6.4780E+00,            4.5441E+00,            3.6503E+00,            2.8911E+00,            2.3072E+00,            1.7618E+00,            1.5340E+00,         5.0
2015-02-20T12:55:44.000,              1.4236E-01,              1.1295E-01,              6.3352E-02,              4.5160E-02,              3.3893E-02,              1.7053E-02,              1.0167E-02,              6.5087E-03,              3.2898E-03,              2.0231E-03,              1.4643E-03,              1.0836E-03,              7.9715E-04,         5.0,            7.3065E+01,            4.5869E+01,            2.4363E+01,            1.4877E+01,            9.9409E+00,            6.2402E+00,            3.9596E+00,            2.5946E+00,            1.7012E+00,            1.3076E+00,         5.0
2015-02-20T12:58:24.001,              1.0122E-01,              8.0320E-02,              5.2397E-02,              3.8952E-02,              2.9181E-02,              2.1463E-02,              1.5285E-02,              7.8739E-03,              3.9539E-03,              2.4262E-03,              1.6614E-03,              1.1854E-03,              8.5379E-04,         5.0,            3.9707E+01,            2.4371E+01,            1.2974E+01,            7.5672E+00,            4.6514E+00,            3.7306E+00,            2.9510E+00,            2.3527E+00,            1.7952E+00,            1.5621E+00,         5.0
2015-02-20T13:01:03.501,              8.0060E-02,              6.3551E-02,              3.8877E-02,              2.8573E-02,              2.1866E-02,              1.6368E-02,              1.1728E-02,              6.0413E-03,              3.0397E-03,              1.8991E-03,              1.3264E-03,              9.7880E-04,              7.2975E-04,         5.0,            7.5617E+01,            4.7953E+01,            2.5731E+01,            1.5740E+01,            9.9889E+00,            6.3244E+00,            4.1578E+00,            2.7465E+00,            1.9421E+00,            1.6902E+00,         5.0
2015-02-20T13:03:44.001,              1.1460E-01,              9.0941E-02,              6.1146E-02,              4.6373E-02,              3.3748E-02,              1.7883E-02,              1.0909E-02,              6.9289E-03,              3.4876E-03,              2.1452E-03,              1.5330E-03,              1.1260E-03,              8.1285E-04,         5.0,            7.7505E+00,            5.2563E+00,            4.4409E+00,            4.0908E+00,            3.6520E+00,            2.9262E+00,            2.3128E+00,            1.8427E+00,            1.4054E+00,            1.2225E+00,         5.0
2015-02-20T13:06:20.001,              9.9583E-02,              7.9026E-02,              4.8811E-02,              3.5873E-02,              2.7474E-02,              1.5067E-02,              9.2656E-03,              5.6358E-03,              2.8436E-03,              1.7625E-03,              1.2817E-03,              9.7366E-04,              7.3639E-04,         5.0,            4.9450E+01,            2.7559E+01,            1.6178E+01,            8.6675E+00,            3.9719E+00,            3.1932E+00,            2.5309E+00,            2.0211E+00,            1.5442E+00,            1.3451E+00,         5.0
