                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2015-02-10T13:45:47.716,              1.2894E-01,              1.0231E-01,              6.7596E-02,              4.9933E-02,              3.7281E-02,              2.4603E-02,              1.6200E-02,              9.0006E-03,              4.4529E-03,              2.6242E-03,              1.7898E-03,              1.2888E-03,              9.3657E-04,         5.0,            9.4751E+00,            6.4323E+00,            5.4424E+00,            5.0212E+00,            4.4889E+00,            3.6012E+00,            2.8491E+00,            2.2718E+00,            1.7337E+00,            1.5087E+00,         5.0
2015-02-10T13:48:28.216,              1.3945E-01,              1.1066E-01,              6.6515E-02,              4.7916E-02,              3.4066E-02,              2.2039E-02,              1.4638E-02,              8.2717E-03,              4.1170E-03,              2.4453E-03,              1.6881E-03,              1.2336E-03,              9.0881E-04,         5.0,            6.0043E+01,            3.1779E+01,            1.6618E+01,            6.8127E+00,            4.6895E+00,            3.7614E+00,            2.9755E+00,            2.3724E+00,            1.8104E+00,            1.5755E+00,         5.0
2015-02-10T13:51:08.216,              8.3977E-02,              6.6641E-02,              3.9748E-02,              2.9840E-02,              2.3600E-02,              1.6888E-02,              1.1712E-02,              6.2299E-03,              3.1572E-03,              1.9858E-03,              1.4234E-03,              1.0782E-03,              8.1828E-04,         5.0,            3.5802E+01,            2.2262E+01,            1.1846E+01,            6.8980E+00,            4.9772E+00,            3.9972E+00,            3.1652E+00,            2.5256E+00,            1.9285E+00,            1.6790E+00,         5.0
2015-02-10T13:53:48.216,              9.6522E-02,              7.6605E-02,              5.2202E-02,              3.9612E-02,              3.1323E-02,              2.2991E-02,              1.5806E-02,              7.8003E-03,              3.8596E-03,              2.3214E-03,              1.6173E-03,              1.1976E-03,              8.9118E-04,         5.0,            6.0453E+01,            3.2528E+01,            1.7522E+01,            7.8287E+00,            4.9254E+00,            3.9538E+00,            3.1298E+00,            2.4968E+00,            1.9061E+00,            1.6593E+00,         5.0
2015-02-10T13:56:27.716,              9.2154E-02,              7.3131E-02,              4.4183E-02,              3.3691E-02,              2.6143E-02,              1.8420E-02,              1.2298E-02,              6.1915E-03,              3.1672E-03,              1.9039E-03,              1.3496E-03,              1.0310E-03,              7.8733E-04,         5.0,            5.7842E+01,            3.6493E+01,            1.9582E+01,            1.1813E+01,            7.1190E+00,            4.0614E+00,            3.2165E+00,            2.5668E+00,            1.9602E+00,            1.7067E+00,         5.0
2015-02-10T13:59:07.716,              1.3619E-01,              1.0807E-01,              6.6783E-02,              4.8993E-02,              3.6733E-02,              2.5976E-02,              1.7595E-02,              8.8968E-03,              4.4191E-03,              2.6473E-03,              1.7989E-03,              1.2829E-03,              9.2399E-04,         5.0,            5.9461E+01,            3.1291E+01,            1.6060E+01,            6.1416E+00,            4.7435E+00,            3.8067E+00,            3.0127E+00,            2.4029E+00,            1.8342E+00,            1.5965E+00,         5.0
2015-02-10T14:03:52.216,              1.2106E-01,              9.6050E-02,              5.5249E-02,              4.0116E-02,              2.9661E-02,              2.1598E-02,              1.4616E-02,              7.4640E-03,              3.7271E-03,              2.0765E-03,              1.4016E-03,              1.0368E-03,              7.7348E-04,         5.0,            5.8031E+01,            3.5428E+01,            1.8491E+01,            1.1142E+01,            7.7168E+00,            4.8425E+00,            3.1178E+00,            2.4860E+00,            1.8971E+00,            1.6509E+00,         5.0
2015-02-10T14:06:31.716,              8.9832E-02,              7.1290E-02,              4.6550E-02,              3.5249E-02,              2.8124E-02,              2.1641E-02,              1.4960E-02,              7.1646E-03,              3.5720E-03,              2.0803E-03,              1.4422E-03,              1.0847E-03,              8.2236E-04,         5.0,            2.6919E+01,            1.4131E+01,            7.3324E+00,            4.9540E+00,            4.4326E+00,            3.5586E+00,            2.8171E+00,            2.2474E+00,            1.7157E+00,            1.4935E+00,         5.0
2015-02-10T14:09:11.716,              1.1329E-01,              8.9911E-02,              5.9127E-02,              4.3920E-02,              3.4022E-02,              2.5110E-02,              1.7385E-02,              8.7913E-03,              4.3116E-03,              2.5791E-03,              1.7591E-03,              1.2660E-03,              9.1813E-04,         5.0,            2.9771E+01,            1.8071E+01,            9.6893E+00,            5.3788E+00,            4.6195E+00,            3.7040E+00,            2.9293E+00,            2.3350E+00,            1.7815E+00,            1.5501E+00,         5.0
2015-02-10T14:11:52.216,              1.1550E-01,              9.1666E-02,              6.3492E-02,              4.7000E-02,              3.6706E-02,              2.7046E-02,              1.8929E-02,              9.7307E-03,              4.7394E-03,              2.8567E-03,              1.9499E-03,              1.3931E-03,              9.8606E-04,         5.0,            9.4066E+00,            6.3845E+00,            5.4005E+00,            4.9810E+00,            4.4519E+00,            3.5707E+00,            2.8245E+00,            2.2519E+00,            1.7184E+00,            1.4953E+00,         5.0
2015-02-10T14:14:32.216,              1.0100E-01,              8.0146E-02,              4.7798E-02,              3.5979E-02,              2.8968E-02,              2.1496E-02,              1.4461E-02,              6.8787E-03,              3.4737E-03,              2.0366E-03,              1.4179E-03,              1.0695E-03,              8.0960E-04,         5.0,            5.4044E+01,            3.3482E+01,            1.7976E+01,            1.0451E+01,            5.8845E+00,            4.2153E+00,            3.3389E+00,            2.6648E+00,            2.0351E+00,            1.7721E+00,         5.0
2015-02-10T14:17:08.216,              5.8547E-02,              4.6502E-02,              3.5534E-02,              2.7975E-02,              2.2269E-02,              1.7494E-02,              1.2897E-02,              6.1800E-03,              3.0634E-03,              2.0228E-03,              1.4704E-03,              1.0985E-03,              8.2423E-04,         5.0,            5.3129E+01,            2.9649E+01,            1.7357E+01,            9.1247E+00,            4.8073E+00,            3.8602E+00,            3.0565E+00,            2.4389E+00,            1.8623E+00,            1.6214E+00,         5.0
2015-02-10T14:19:47.716,              1.0965E-01,              8.7012E-02,              5.2998E-02,              3.9622E-02,              2.5949E-02,              1.4101E-02,              9.0674E-03,              5.9739E-03,              3.1158E-03,              2.0314E-03,              1.5137E-03,              1.1553E-03,              8.7402E-04,         5.0,            5.5738E+01,            3.4852E+01,            1.8714E+01,            1.0946E+01,            5.8697E+00,            4.4037E+00,            3.4851E+00,            2.7797E+00,            2.1218E+00,            1.8468E+00,         5.0
2015-02-10T14:22:27.716,              7.0328E-02,              5.5799E-02,              3.1569E-02,              2.4389E-02,              1.9687E-02,              1.5436E-02,              9.9402E-03,              4.4604E-03,              2.2534E-03,              1.1919E-03,              8.3031E-04,              6.6782E-04,              5.3755E-04,         5.0,            9.0859E+01,            5.7856E+01,            3.1091E+01,            1.9139E+01,            1.1901E+01,            6.8678E+00,            4.1091E+00,            3.2295E+00,            2.1236E+00,            1.6788E+00,         5.0
2015-02-10T14:25:08.216,              1.1559E-01,              9.1732E-02,              5.7329E-02,              4.2046E-02,              3.3104E-02,              2.4093E-02,              1.6682E-02,              8.5944E-03,              4.2226E-03,              2.5711E-03,              1.7812E-03,              1.2953E-03,              9.5102E-04,         5.0,            5.5276E+01,            3.0695E+01,            1.7928E+01,            9.5673E+00,            4.9470E+00,            3.9753E+00,            3.1496E+00,            2.5143E+00,            1.9205E+00,            1.6726E+00,         5.0
2015-02-10T14:27:48.216,              9.4454E-02,              7.4952E-02,              4.2999E-02,              3.1931E-02,              2.4957E-02,              1.8799E-02,              1.3185E-02,              6.6449E-03,              3.3210E-03,              1.9436E-03,              1.3513E-03,              1.0220E-03,              7.7611E-04,         5.0,            4.0070E+01,            2.4938E+01,            1.3402E+01,            7.8434E+00,            4.6598E+00,            3.7371E+00,            2.9560E+00,            2.3567E+00,            1.7983E+00,            1.5648E+00,         5.0
2015-02-10T14:30:28.217,              5.7835E-02,              4.5933E-02,              3.4557E-02,              2.6900E-02,              2.1659E-02,              1.6660E-02,              1.1933E-02,              5.7539E-03,              2.8166E-03,              1.7795E-03,              1.2730E-03,              9.5100E-04,              7.1152E-04,         5.0,            3.2282E+01,            2.0053E+01,            1.0652E+01,            5.9867E+00,            4.2961E+00,            3.4510E+00,            2.7333E+00,            2.1813E+00,            1.6658E+00,            1.4504E+00,         5.0
2015-02-10T14:33:07.217,              7.4990E-02,              5.9510E-02,              3.6923E-02,              2.7590E-02,              2.1314E-02,              1.5238E-02,              1.0667E-02,              5.7532E-03,              2.8631E-03,              1.7915E-03,              1.2744E-03,              9.4958E-04,              7.1244E-04,         5.0,            9.8388E+00,            4.8943E+00,            4.1479E+00,            3.8334E+00,            3.4325E+00,            2.7574E+00,            2.1841E+00,            1.7432E+00,            1.3313E+00,            1.1592E+00,         5.0
2015-02-10T14:35:47.217,              7.6891E-02,              6.1015E-02,              3.7734E-02,              2.8501E-02,              2.2364E-02,              1.7005E-02,              1.2256E-02,              6.2020E-03,              3.1160E-03,              1.9564E-03,              1.3803E-03,              1.0208E-03,              7.6213E-04,         5.0,            8.0635E+01,            4.7292E+01,            2.7344E+01,            1.5441E+01,            7.0681E+00,            4.3124E+00,            3.4106E+00,            2.7189E+00,            2.0747E+00,            1.8053E+00,         5.0
2015-02-10T14:38:27.717,              1.0223E-01,              8.1088E-02,              4.7102E-02,              3.4890E-02,              2.3155E-02,              1.5369E-02,              1.0661E-02,              6.0456E-03,              3.2476E-03,              2.0750E-03,              1.4763E-03,              1.0951E-03,              8.1762E-04,         5.0,            8.8475E+01,            5.6051E+01,            3.0043E+01,            1.8590E+01,            1.2378E+01,            7.7194E+00,            4.8627E+00,            3.2084E+00,            2.1008E+00,            1.6273E+00,         5.0
2015-02-10T14:41:07.717,              8.1764E-02,              6.4892E-02,              4.3460E-02,              3.3413E-02,              2.6870E-02,              2.0670E-02,              1.4869E-02,              7.3620E-03,              3.6459E-03,              2.2747E-03,              1.6035E-03,              1.1876E-03,              8.8876E-04,         5.0,            1.0381E+01,            6.6111E+00,            5.5935E+00,            5.1604E+00,            4.6133E+00,            3.7009E+00,            2.9281E+00,            2.3348E+00,            1.7818E+00,            1.5507E+00,         5.0
2015-02-10T14:43:47.717,              9.8047E-02,              7.7824E-02,              5.1345E-02,              3.8226E-02,              2.9579E-02,              1.5957E-02,              9.6735E-03,              5.7160E-03,              2.8899E-03,              1.8409E-03,              1.3634E-03,              1.0431E-03,              7.9187E-04,         5.0,            7.9388E+01,            4.3933E+01,            2.5410E+01,            1.3212E+01,            5.2988E+00,            4.2585E+00,            3.3742E+00,            2.6938E+00,            2.0577E+00,            1.7921E+00,         5.0
2015-02-10T14:46:23.217,              4.3057E-02,              3.4132E-02,              1.8612E-02,              1.5291E-02,              1.2524E-02,              1.0178E-02,              8.0382E-03,              3.8142E-03,              1.9906E-03,              1.4384E-03,              1.0995E-03,              8.6088E-04,              6.6924E-04,         5.0,            7.5942E+01,            4.8449E+01,            2.6046E+01,            1.6007E+01,            9.9302E+00,            5.7275E+00,            3.5147E+00,            2.7559E+00,            2.0340E+00,            1.7705E+00,         5.0
2015-02-10T14:49:03.217,              1.2679E-01,              1.0062E-01,              6.3464E-02,              4.6888E-02,              3.6599E-02,              2.6597E-02,              1.8238E-02,              8.8654E-03,              4.4070E-03,              2.6644E-03,              1.8160E-03,              1.3044E-03,              9.4593E-04,         5.0,            4.1801E+01,            2.2439E+01,            1.2359E+01,            6.0589E+00,            4.9411E+00,            3.9681E+00,            3.1422E+00,            2.5073E+00,            1.9145E+00,            1.6668E+00,         5.0
2015-02-10T14:51:43.717,              8.5970E-02,              6.8232E-02,              4.2445E-02,              3.1676E-02,              2.4009E-02,              1.7989E-02,              1.2837E-02,              6.5689E-03,              3.2240E-03,              1.9472E-03,              1.3547E-03,              1.0019E-03,              7.4450E-04,         5.0,            5.1475E+01,            2.7727E+01,            1.4994E+01,            6.7054E+00,            4.1280E+00,            3.3117E+00,            2.6202E+00,            2.0895E+00,            1.5947E+00,            1.3879E+00,         5.0
2015-02-10T14:54:23.717,              1.1049E-01,              8.7699E-02,              6.0981E-02,              4.6037E-02,              3.4673E-02,              2.4764E-02,              1.7335E-02,              9.1780E-03,              4.4507E-03,              2.7317E-03,              1.8982E-03,              1.3751E-03,              9.9906E-04,         5.0,            1.0261E+01,            6.9648E+00,            5.8917E+00,            5.4345E+00,            4.8575E+00,            3.8963E+00,            3.0824E+00,            2.4577E+00,            1.8755E+00,            1.6321E+00,         5.0
2015-02-10T14:57:03.717,              6.6827E-02,              5.3058E-02,              3.8339E-02,              2.9416E-02,              2.0484E-02,              1.4887E-02,              1.1063E-02,              5.8691E-03,              2.9634E-03,              1.9145E-03,              1.3648E-03,              1.0082E-03,              7.4622E-04,         5.0,            4.4593E+01,            2.4069E+01,            1.3075E+01,            5.9276E+00,            4.2555E+00,            3.4122E+00,            2.6986E+00,            2.1512E+00,            1.6414E+00,            1.4282E+00,         5.0
2015-02-10T14:59:39.217,              1.1132E-01,              8.8350E-02,              6.2486E-02,              4.6419E-02,              3.5190E-02,              2.3977E-02,              1.6114E-02,              8.7852E-03,              4.3048E-03,              2.6441E-03,              1.8409E-03,              1.3291E-03,              9.5927E-04,         5.0,            9.2723E+00,            6.2924E+00,            5.3213E+00,            4.9068E+00,            4.3846E+00,            3.5161E+00,            2.7810E+00,            2.2170E+00,            1.6916E+00,            1.4720E+00,         5.0
2015-02-10T15:02:23.217,              6.3631E-02,              5.0531E-02,              3.3758E-02,              2.5341E-02,              2.0124E-02,              1.2198E-02,              7.8178E-03,              4.5230E-03,              2.2481E-03,              1.4466E-03,              1.0865E-03,              8.4568E-04,              6.5752E-04,         5.0,            8.6482E+01,            4.8809E+01,            2.9298E+01,            1.6366E+01,            7.7364E+00,            4.2112E+00,            3.3329E+00,            2.6585E+00,            2.0295E+00,            1.7667E+00,         5.0
2015-02-10T15:05:03.717,              1.4478E-01,              1.1490E-01,              7.4529E-02,              5.3844E-02,              4.0330E-02,              2.8147E-02,              1.9176E-02,              1.0308E-02,              4.9699E-03,              2.9367E-03,              1.9885E-03,              1.4167E-03,              1.0209E-03,         5.0,            4.7678E+01,            2.3046E+01,            9.0278E+00,            5.5255E+00,            4.9443E+00,            3.9696E+00,            3.1427E+00,            2.5072E+00,            1.9142E+00,            1.6664E+00,         5.0
2015-02-10T15:07:43.717,              8.8355E-02,              7.0140E-02,              4.7993E-02,              3.6385E-02,              2.8105E-02,              1.9590E-02,              1.3249E-02,              6.9669E-03,              3.4055E-03,              2.0733E-03,              1.4609E-03,              1.0845E-03,              8.0714E-04,         5.0,            5.1610E+01,            2.7456E+01,            1.4431E+01,            5.8805E+00,            4.5024E+00,            3.6196E+00,            2.8687E+00,            2.2906E+00,            1.7500E+00,            1.5242E+00,         5.0
2015-02-10T15:10:23.717,              1.1703E-01,              9.2877E-02,              6.1871E-02,              4.6132E-02,              3.4626E-02,              2.3069E-02,              1.5300E-02,              8.4249E-03,              4.1598E-03,              2.4851E-03,              1.7088E-03,              1.2392E-03,              9.0231E-04,         5.0,            1.1379E+01,            5.9508E+00,            5.0401E+00,            4.6549E+00,            4.1655E+00,            3.3445E+00,            2.6478E+00,            2.1125E+00,            1.6128E+00,            1.4041E+00,         5.0
2015-02-10T15:13:03.217,              1.2736E-01,              1.0106E-01,              5.8790E-02,              4.2373E-02,              3.1512E-02,              2.2511E-02,              1.5411E-02,              8.1612E-03,              4.0417E-03,              2.3763E-03,              1.6263E-03,              1.1862E-03,              8.7252E-04,         5.0,            4.8870E+01,            2.6551E+01,            1.4911E+01,            7.4938E+00,            4.9153E+00,            3.9470E+00,            3.1253E+00,            2.4937E+00,            1.9041E+00,            1.6577E+00,         5.0
2015-02-10T15:15:43.217,              1.0845E-01,              8.6048E-02,              5.0059E-02,              3.7326E-02,              2.9317E-02,              1.6184E-02,              9.9358E-03,              6.1245E-03,              3.1203E-03,              1.9558E-03,              1.4309E-03,              1.0894E-03,              8.2214E-04,         5.0,            3.3737E+01,            2.0888E+01,            1.1246E+01,            6.4350E+00,            4.4328E+00,            3.5587E+00,            2.8173E+00,            2.2476E+00,            1.7160E+00,            1.4938E+00,         5.0
2015-02-10T15:18:19.717,              7.8669E-02,              6.2446E-02,              4.1227E-02,              3.1760E-02,              2.5367E-02,              1.9231E-02,              1.3809E-02,              6.9212E-03,              3.4738E-03,              2.2399E-03,              1.5916E-03,              1.1714E-03,              8.6629E-04,         5.0,            4.9018E+01,            3.0590E+01,            1.6380E+01,            9.7228E+00,            5.7563E+00,            4.3214E+00,            3.4201E+00,            2.7279E+00,            2.0822E+00,            1.8123E+00,         5.0
2015-02-10T15:21:03.718,              1.2502E-01,              9.9205E-02,              5.9707E-02,              4.3700E-02,              3.2337E-02,              2.1690E-02,              1.4094E-02,              7.5105E-03,              3.7934E-03,              2.1670E-03,              1.5045E-03,              1.1397E-03,              8.6783E-04,         5.0,            5.6421E+01,            3.4958E+01,            1.8689E+01,            1.1096E+01,            6.8678E+00,            4.5591E+00,            3.3226E+00,            2.6521E+00,            2.0256E+00,            1.7639E+00,         5.0
2015-02-10T15:23:39.718,              7.3315E-02,              5.8189E-02,              3.6873E-02,              2.9185E-02,              2.3559E-02,              1.8213E-02,              1.3166E-02,              6.5728E-03,              3.2939E-03,              2.1600E-03,              1.5612E-03,              1.1692E-03,              8.7301E-04,         5.0,            3.8712E+01,            2.0810E+01,            1.1086E+01,            4.9267E+00,            4.4081E+00,            3.5390E+00,            2.8017E+00,            2.2353E+00,            1.7067E+00,            1.4858E+00,         5.0
2015-02-10T15:26:19.218,              1.4302E-01,              1.1349E-01,              6.6873E-02,              4.9212E-02,              3.6594E-02,              2.4176E-02,              1.6352E-02,              9.2673E-03,              4.6486E-03,              2.8585E-03,              1.9820E-03,              1.4328E-03,              1.0409E-03,         5.0,            3.2105E+01,            1.8959E+01,            1.0073E+01,            5.8503E+00,            5.2348E+00,            4.2027E+00,            3.3271E+00,            2.6542E+00,            2.0263E+00,            1.7639E+00,         5.0
2015-02-10T15:28:59.218,              1.1985E-01,              9.5126E-02,              6.4802E-02,              4.7807E-02,              3.6201E-02,              2.4160E-02,              1.5367E-02,              8.0025E-03,              3.9347E-03,              2.2038E-03,              1.5137E-03,              1.1325E-03,              8.5317E-04,         5.0,            4.1170E+01,            2.5011E+01,            1.3537E+01,            7.5530E+00,            4.8206E+00,            3.8714E+00,            3.0657E+00,            2.4464E+00,            1.8680E+00,            1.6264E+00,         5.0
2015-02-10T15:33:43.718,              1.2795E-01,              1.0155E-01,              6.9221E-02,              5.1663E-02,              3.8429E-02,              2.8221E-02,              1.9745E-02,              1.0157E-02,              5.0531E-03,              2.9713E-03,              2.0365E-03,              1.4945E-03,              1.1073E-03,         5.0,            1.3265E+01,            7.7272E+00,            6.5349E+00,            6.0260E+00,            5.3848E+00,            4.3182E+00,            3.4154E+00,            2.7227E+00,            2.0775E+00,            1.8077E+00,         5.0
2015-02-10T15:36:27.218,              1.2221E-01,              9.6987E-02,              6.0655E-02,              4.5725E-02,              3.5551E-02,              2.4326E-02,              1.6312E-02,              8.9781E-03,              4.4120E-03,              2.7514E-03,              1.9409E-03,              1.4192E-03,              1.0465E-03,         5.0,            4.3126E+01,            2.1736E+01,            9.6963E+00,            5.5756E+00,            4.9926E+00,            4.0108E+00,            3.1769E+00,            2.5356E+00,            1.9366E+00,            1.6863E+00,         5.0
2015-02-10T15:39:03.218,              9.7041E-02,              7.6994E-02,              5.0649E-02,              3.8979E-02,              2.6102E-02,              1.7425E-02,              1.2173E-02,              6.9284E-03,              3.6531E-03,              2.2893E-03,              1.6302E-03,              1.2231E-03,              9.1676E-04,         5.0,            4.4743E+01,            2.7618E+01,            1.4736E+01,            8.6273E+00,            5.3150E+00,            4.2685E+00,            3.3801E+00,            2.6971E+00,            2.0594E+00,            1.7929E+00,         5.0
2015-02-10T15:41:47.718,              9.1952E-02,              7.2958E-02,              4.6677E-02,              3.5058E-02,              2.7094E-02,              1.4944E-02,              8.9602E-03,              5.2945E-03,              2.7021E-03,              1.6176E-03,              1.1685E-03,              9.0282E-04,              6.9383E-04,         5.0,            6.4879E+01,            4.0742E+01,            2.1918E+01,            1.3035E+01,            7.4495E+00,            4.1308E+00,            3.1317E+00,            2.4962E+00,            1.9045E+00,            1.6571E+00,         5.0
2015-02-10T15:44:23.718,              8.7977E-02,              6.9827E-02,              4.4491E-02,              3.4639E-02,              2.7951E-02,              2.1792E-02,              1.6106E-02,              7.9943E-03,              3.9180E-03,              2.5177E-03,              1.7773E-03,              1.2975E-03,              9.5016E-04,         5.0,            3.7266E+01,            1.9873E+01,            1.0473E+01,            5.7256E+00,            5.1192E+00,            4.1072E+00,            3.2499E+00,            2.5917E+00,            1.9780E+00,            1.7215E+00,         5.0
2015-02-10T15:47:07.718,              9.8776E-02,              7.8361E-02,              4.7150E-02,              3.6668E-02,              2.8871E-02,              2.1624E-02,              1.5530E-02,              8.1008E-03,              4.1526E-03,              2.6683E-03,              1.8809E-03,              1.3690E-03,              9.9580E-04,         5.0,            3.5205E+01,            2.2105E+01,            1.1842E+01,            7.1089E+00,            4.8868E+00,            3.9259E+00,            3.1096E+00,            2.4819E+00,            1.8955E+00,            1.6505E+00,         5.0
2015-02-10T15:49:47.218,              9.7184E-02,              7.7111E-02,              4.3720E-02,              3.3309E-02,              2.6107E-02,              2.0308E-02,              1.4820E-02,              7.6085E-03,              3.8325E-03,              2.4366E-03,              1.7043E-03,              1.2407E-03,              9.0868E-04,         5.0,            2.0220E+01,            9.9115E+00,            5.1137E+00,            4.7254E+00,            4.2306E+00,            3.3981E+00,            2.6912E+00,            2.1477E+00,            1.6400E+00,            1.4279E+00,         5.0
2015-02-10T15:52:27.218,              8.9320E-02,              7.0867E-02,              4.3570E-02,              3.3442E-02,              2.6967E-02,              1.5563E-02,              9.6823E-03,              5.8380E-03,              2.9852E-03,              1.9344E-03,              1.4409E-03,              1.1025E-03,              8.3655E-04,         5.0,            4.9888E+01,            2.7953E+01,            1.6630E+01,            9.1875E+00,            4.8637E+00,            3.9071E+00,            3.0947E+00,            2.4700E+00,            1.8864E+00,            1.6426E+00,         5.0
2015-02-10T15:55:07.718,              1.3634E-01,              1.0821E-01,              7.1092E-02,              5.2443E-02,              3.9025E-02,              2.8049E-02,              1.9286E-02,              1.0035E-02,              4.8446E-03,              2.8324E-03,              1.9228E-03,              1.3885E-03,              1.0161E-03,         5.0,            5.8483E+01,            2.9753E+01,            1.3763E+01,            5.7791E+00,            5.1773E+00,            4.1609E+00,            3.2969E+00,            2.6321E+00,            2.0106E+00,            1.7511E+00,         5.0
2015-02-10T15:57:43.718,              9.2177E-02,              7.3169E-02,              4.9141E-02,              3.6181E-02,              2.7142E-02,              1.9643E-02,              1.3991E-02,              7.2817E-03,              3.5620E-03,              2.1802E-03,              1.5251E-03,              1.1266E-03,              8.4067E-04,         5.0,            7.0326E+01,            3.8217E+01,            2.1082E+01,            1.0787E+01,            5.3077E+00,            4.2554E+00,            3.3652E+00,            2.6824E+00,            2.0466E+00,            1.7808E+00,         5.0
2015-02-10T16:00:23.718,              9.7441E-02,              7.7338E-02,              5.2191E-02,              3.9557E-02,              3.1688E-02,              2.3574E-02,              1.6891E-02,              8.6620E-03,              4.2298E-03,              2.6690E-03,              1.8631E-03,              1.3495E-03,              9.8797E-04,         5.0,            1.0191E+01,            6.9177E+00,            5.8527E+00,            5.3994E+00,            4.8268E+00,            3.8721E+00,            3.0635E+00,            2.4428E+00,            1.8643E+00,            1.6224E+00,         5.0
2015-02-10T16:03:03.218,              1.2744E-01,              1.0113E-01,              6.0511E-02,              4.4439E-02,              3.2557E-02,              2.3290E-02,              1.6016E-02,              8.0763E-03,              4.1072E-03,              2.4746E-03,              1.6940E-03,              1.2307E-03,              9.0192E-04,         5.0,            6.0129E+01,            3.7088E+01,            1.9675E+01,            1.1686E+01,            7.8037E+00,            5.0775E+00,            3.5297E+00,            2.8139E+00,            2.1470E+00,            1.8682E+00,         5.0
2015-02-10T16:05:43.218,              1.2861E-01,              1.0206E-01,              6.2634E-02,              4.4890E-02,              3.1959E-02,              1.6450E-02,              9.9844E-03,              6.3955E-03,              3.2418E-03,              1.9659E-03,              1.4152E-03,              1.0693E-03,              8.1158E-04,         5.0,            3.3645E+01,            2.0182E+01,            1.0739E+01,            6.0193E+00,            4.6196E+00,            3.7115E+00,            2.9400E+00,            2.3465E+00,            1.7921E+00,            1.5604E+00,         5.0
2015-02-10T16:08:19.718,              9.2079E-02,              7.3071E-02,              4.4117E-02,              3.3330E-02,              2.5872E-02,              1.9202E-02,              1.3595E-02,              7.1264E-03,              3.5495E-03,              2.2250E-03,              1.5620E-03,              1.1422E-03,              8.3911E-04,         5.0,            5.2647E+01,            2.8329E+01,            1.5280E+01,            6.8008E+00,            4.4504E+00,            3.5717E+00,            2.8269E+00,            2.2548E+00,            1.7212E+00,            1.4983E+00,         5.0
2015-02-10T16:10:59.719,              8.4631E-02,              6.7169E-02,              4.3845E-02,              3.3246E-02,              2.5682E-02,              1.8071E-02,              1.2216E-02,              6.3201E-03,              3.1773E-03,              1.8930E-03,              1.3459E-03,              1.0344E-03,              7.9649E-04,         5.0,            5.8407E+01,            3.6676E+01,            1.9700E+01,            1.1593E+01,            6.3030E+00,            4.3103E+00,            3.4127E+00,            2.7228E+00,            2.0789E+00,            1.8099E+00,         5.0
2015-02-10T16:13:40.219,              8.0613E-02,              6.3967E-02,              4.0536E-02,              3.1402E-02,              2.4629E-02,              1.8557E-02,              1.3373E-02,              6.8837E-03,              3.5067E-03,              2.2654E-03,              1.6100E-03,              1.1935E-03,              8.9060E-04,         5.0,            9.6879E+00,            6.4673E+00,            5.4765E+00,            5.0570E+00,            4.5245E+00,            3.6322E+00,            2.8753E+00,            2.2937E+00,            1.7510E+00,            1.5243E+00,         5.0
2015-02-10T16:16:19.219,              6.8716E-02,              5.4539E-02,              3.7244E-02,              2.9083E-02,              2.2944E-02,              1.7387E-02,              1.2073E-02,              5.8694E-03,              2.9612E-03,              1.7972E-03,              1.2772E-03,              9.7536E-04,              7.4584E-04,         5.0,            4.1475E+01,            2.3124E+01,            1.3600E+01,            7.3308E+00,            4.4617E+00,            3.5765E+00,            2.8278E+00,            2.2538E+00,            1.7194E+00,            1.4960E+00,         5.0
2015-02-10T16:18:59.719,              1.1206E-01,              8.8944E-02,              6.0261E-02,              4.4156E-02,              3.3589E-02,              2.4382E-02,              1.6677E-02,              8.4808E-03,              4.0543E-03,              2.3913E-03,              1.6477E-03,              1.2079E-03,              8.9523E-04,         5.0,            6.4165E+01,            3.2958E+01,            1.6101E+01,            6.3930E+00,            4.7373E+00,            3.8047E+00,            3.0131E+00,            2.4046E+00,            1.8363E+00,            1.5990E+00,         5.0
2015-02-10T16:21:39.719,              9.4480E-02,              7.4989E-02,              5.0436E-02,              3.9335E-02,              3.1349E-02,              1.7332E-02,              1.0824E-02,              6.5303E-03,              3.2867E-03,              2.1440E-03,              1.5974E-03,              1.2127E-03,              9.1493E-04,         5.0,            4.2412E+01,            2.2697E+01,            1.2128E+01,            5.9406E+00,            5.3083E+00,            4.2568E+00,            3.3668E+00,            2.6840E+00,            2.0480E+00,            1.7821E+00,         5.0
