                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2015-03-02T12:43:24.772,              1.2945E-01,              1.0273E-01,              6.9604E-02,              4.9829E-02,              3.7685E-02,              2.6866E-02,              1.5224E-02,              6.5656E-03,              3.2170E-03,              1.5210E-03,              1.0190E-03,              8.0005E-04,              6.3439E-04,         5.0,            1.2140E+02,            5.7507E+01,            2.3618E+01,            6.2362E+00,            4.4099E+00,            3.5429E+00,            2.8064E+00,            2.2399E+00,            1.7107E+00,            1.4896E+00,         5.0
2015-03-02T12:46:04.272,              9.2069E-02,              7.3047E-02,              4.5851E-02,              3.4935E-02,              2.7451E-02,              1.9186E-02,              1.2975E-02,              6.8733E-03,              3.4811E-03,              2.1531E-03,              1.5058E-03,              1.1066E-03,              8.1457E-04,         5.0,            3.3703E+01,            2.0670E+01,            1.1164E+01,            6.2639E+00,            4.4428E+00,            3.5624E+00,            2.8174E+00,            2.2459E+00,            1.7136E+00,            1.4910E+00,         5.0
2015-03-02T12:48:44.272,              9.3376E-02,              7.4083E-02,              4.7357E-02,              3.5353E-02,              2.7190E-02,              1.8657E-02,              1.2403E-02,              6.6777E-03,              3.3749E-03,              2.0441E-03,              1.4111E-03,              1.0206E-03,              7.4377E-04,         5.0,            5.0430E+01,            3.1744E+01,            1.6893E+01,            1.0338E+01,            6.9023E+00,            4.3601E+00,            2.7540E+00,            2.0464E+00,            1.5628E+00,            1.3608E+00,         5.0
2015-03-02T12:51:24.272,              1.4080E-01,              1.1174E-01,              7.4634E-02,              5.5679E-02,              4.2705E-02,              3.0281E-02,              2.0954E-02,              1.0912E-02,              5.2920E-03,              3.2028E-03,              2.1802E-03,              1.5442E-03,              1.1006E-03,         5.0,            2.0230E+01,            8.0100E+00,            6.0513E+00,            5.5840E+00,            4.9930E+00,            4.0062E+00,            3.1701E+00,            2.5282E+00,            1.9296E+00,            1.6794E+00,         5.0
2015-03-02T12:54:04.272,              1.1166E-01,              8.8591E-02,              4.7302E-02,              3.4958E-02,              2.7941E-02,              2.1209E-02,              1.5000E-02,              7.7067E-03,              3.8613E-03,              2.3821E-03,              1.6582E-03,              1.2181E-03,              8.9955E-04,         5.0,            4.4521E+01,            2.7404E+01,            1.4553E+01,            8.6195E+00,            5.7433E+00,            4.2557E+00,            3.3700E+00,            2.6890E+00,            2.0532E+00,            1.7875E+00,         5.0
2015-03-02T12:56:44.772,              8.2441E-02,              6.5414E-02,              3.5329E-02,              2.6473E-02,              1.9030E-02,              1.4136E-02,              1.0515E-02,              5.7499E-03,              2.9624E-03,              1.9126E-03,              1.3671E-03,              1.0173E-03,              7.5950E-04,         5.0,            5.7706E+01,            3.6129E+01,            1.9404E+01,            1.1403E+01,            6.2761E+00,            4.0195E+00,            3.1834E+00,            2.5405E+00,            1.9401E+00,            1.6892E+00,         5.0
2015-03-02T12:59:24.772,              1.4718E-01,              1.1681E-01,              7.1919E-02,              4.9956E-02,              3.6246E-02,              1.7329E-02,              9.9264E-03,              6.1802E-03,              3.0855E-03,              1.7613E-03,              1.2456E-03,              9.6575E-04,              7.2040E-04,         5.0,            1.1012E+02,            6.7831E+01,            3.5309E+01,            2.1767E+01,            1.4677E+01,            9.1709E+00,            5.8189E+00,            3.7757E+00,            2.4749E+00,            1.9133E+00,         5.0
2015-03-02T13:02:04.772,              1.0731E-01,              8.5182E-02,              5.8316E-02,              4.2478E-02,              3.2412E-02,              2.1596E-02,              1.4286E-02,              7.6446E-03,              3.7508E-03,              2.2553E-03,              1.5651E-03,              1.1433E-03,              8.4006E-04,         5.0,            4.1274E+01,            2.3179E+01,            1.3061E+01,            6.9442E+00,            4.3916E+00,            3.5308E+00,            2.7984E+00,            2.2346E+00,            1.7072E+00,            1.4870E+00,         5.0
2015-03-02T13:04:40.272,              9.4113E-02,              7.4680E-02,              4.4774E-02,              3.3503E-02,              2.5730E-02,              1.7944E-02,              1.2295E-02,              6.4141E-03,              3.2754E-03,              2.0653E-03,              1.4634E-03,              1.0798E-03,              7.9930E-04,         5.0,            4.5845E+01,            2.8680E+01,            1.5428E+01,            9.0717E+00,            4.9998E+00,            3.5504E+00,            2.8117E+00,            2.2437E+00,            1.7134E+00,            1.4919E+00,         5.0
2015-03-02T13:07:20.272,              5.0163E-02,              3.9799E-02,              2.5083E-02,              2.0141E-02,              1.5588E-02,              1.2210E-02,              9.0857E-03,              4.5145E-03,              2.4005E-03,              1.6314E-03,              1.2070E-03,              9.2511E-04,              7.0772E-04,         5.0,            4.0404E+01,            2.5403E+01,            1.3537E+01,            8.0290E+00,            4.7088E+00,            3.7766E+00,            2.9873E+00,            2.3816E+00,            1.8173E+00,            1.5814E+00,         5.0
2015-03-02T13:10:00.772,              7.7476E-02,              6.1528E-02,              4.7401E-02,              3.5167E-02,              2.7049E-02,              1.8550E-02,              1.2526E-02,              6.2250E-03,              2.9794E-03,              1.8372E-03,              1.3168E-03,              9.9124E-04,              7.4722E-04,         5.0,            6.6306E+01,            3.4193E+01,            1.6723E+01,            6.6092E+00,            4.5065E+00,            3.6149E+00,            2.8600E+00,            2.2807E+00,            1.7407E+00,            1.5150E+00,         5.0
2015-03-02T13:12:40.772,              1.2227E-01,              9.7054E-02,              6.3966E-02,              4.6003E-02,              3.4765E-02,              2.4256E-02,              1.6487E-02,              8.6261E-03,              4.1654E-03,              2.4652E-03,              1.6692E-03,              1.1884E-03,              8.5752E-04,         5.0,            5.6209E+01,            3.4604E+01,            1.8752E+01,            1.0542E+01,            4.9649E+00,            3.8347E+00,            3.0355E+00,            2.4215E+00,            1.8486E+00,            1.6093E+00,         5.0
2015-03-02T13:15:20.772,              6.3956E-02,              5.0720E-02,              3.2112E-02,              2.5778E-02,              1.9518E-02,              1.4800E-02,              1.1070E-02,              5.8109E-03,              3.1162E-03,              2.1319E-03,              1.5413E-03,              1.1340E-03,              8.3072E-04,         5.0,            6.3661E+01,            4.0412E+01,            2.1682E+01,            1.3416E+01,            8.7163E+00,            5.5468E+00,            3.5474E+00,            2.6206E+00,            1.9996E+00,            1.7400E+00,         5.0
2015-03-02T13:18:00.272,              9.4797E-02,              7.5236E-02,              5.1655E-02,              3.7934E-02,              2.9431E-02,              2.0000E-02,              1.3318E-02,              7.1715E-03,              3.4668E-03,              2.0741E-03,              1.4463E-03,              1.0658E-03,              7.9344E-04,         5.0,            1.7362E+01,            7.5324E+00,            4.8483E+00,            4.4719E+00,            3.9971E+00,            3.2061E+00,            2.5364E+00,            2.0223E+00,            1.5433E+00,            1.3431E+00,         5.0
2015-03-02T13:20:40.273,              1.0806E-01,              8.5756E-02,              5.3224E-02,              4.0151E-02,              3.0497E-02,              2.2543E-02,              1.5478E-02,              7.7494E-03,              3.8119E-03,              2.1673E-03,              1.4852E-03,              1.1085E-03,              8.3530E-04,         5.0,            3.6222E+01,            1.9376E+01,            1.0668E+01,            5.5768E+00,            4.9823E+00,            3.9947E+00,            3.1590E+00,            2.5180E+00,            1.9211E+00,            1.6715E+00,         5.0
2015-03-02T13:23:20.773,              9.4155E-02,              7.4695E-02,              4.4460E-02,              3.3699E-02,              2.7044E-02,              2.0468E-02,              1.4647E-02,              7.5023E-03,              3.8115E-03,              2.4066E-03,              1.6799E-03,              1.2187E-03,              8.9018E-04,         5.0,            3.3934E+01,            2.0893E+01,            1.1123E+01,            6.5283E+00,            4.3650E+00,            3.5088E+00,            2.7806E+00,            2.2201E+00,            1.6959E+00,            1.4770E+00,         5.0
2015-03-02T13:28:04.273,              7.3542E-02,              5.8353E-02,              3.4974E-02,              2.6214E-02,              2.0158E-02,              1.2055E-02,              7.6961E-03,              4.5825E-03,              2.3503E-03,              1.4938E-03,              1.0999E-03,              8.4440E-04,              6.4777E-04,         5.0,            4.5478E+01,            2.8700E+01,            1.5406E+01,            9.0732E+00,            4.8213E+00,            3.3387E+00,            2.6436E+00,            2.1094E+00,            1.6107E+00,            1.4023E+00,         5.0
2015-03-02T13:30:43.773,              1.0373E-01,              8.2308E-02,              4.9653E-02,              3.7196E-02,              2.9990E-02,              2.2539E-02,              1.5655E-02,              7.6770E-03,              3.7677E-03,              2.1429E-03,              1.4635E-03,              1.0857E-03,              8.1083E-04,         5.0,            2.5539E+01,            1.3093E+01,            6.6360E+00,            5.0133E+00,            4.4885E+00,            3.6053E+00,            2.8553E+00,            2.2786E+00,            1.7399E+00,            1.5149E+00,         5.0
2015-03-02T13:33:24.273,              1.1310E-01,              8.9754E-02,              5.5453E-02,              4.0046E-02,              3.0618E-02,              2.0444E-02,              1.3044E-02,              6.7839E-03,              3.3593E-03,              1.8872E-03,              1.2902E-03,              9.6343E-04,              7.2271E-04,         5.0,            6.1828E+01,            3.7791E+01,            2.0035E+01,            1.1790E+01,            6.3687E+00,            5.0299E+00,            3.2584E+00,            2.3267E+00,            1.7763E+00,            1.5463E+00,         5.0
2015-03-02T13:36:04.773,              1.1845E-01,              9.4003E-02,              5.8325E-02,              4.2460E-02,              3.0925E-02,              2.0785E-02,              1.4190E-02,              7.9914E-03,              4.0042E-03,              2.4751E-03,              1.7263E-03,              1.2610E-03,              9.3150E-04,         5.0,            1.8505E+01,            1.0840E+01,            5.7536E+00,            5.1764E+00,            4.6377E+00,            3.7273E+00,            2.9533E+00,            2.3577E+00,            1.8009E+00,            1.5684E+00,         5.0
2015-03-02T13:38:44.773,              1.2079E-01,              9.5856E-02,              6.1464E-02,              4.5281E-02,              3.5065E-02,              2.4652E-02,              1.6812E-02,              8.7620E-03,              4.2067E-03,              2.4645E-03,              1.6810E-03,              1.2162E-03,              8.9006E-04,         5.0,            6.8346E+01,            3.4450E+01,            1.5391E+01,            5.0825E+00,            4.5556E+00,            3.6628E+00,            2.9033E+00,            2.3186E+00,            1.7715E+00,            1.5431E+00,         5.0
2015-03-02T13:41:20.273,              9.0040E-02,              7.1464E-02,              4.7863E-02,              3.6133E-02,              2.8210E-02,              2.1438E-02,              1.5133E-02,              7.2701E-03,              3.5962E-03,              2.2174E-03,              1.5432E-03,              1.1320E-03,              8.3888E-04,         5.0,            3.8694E+01,            2.0643E+01,            1.0878E+01,            5.0737E+00,            4.5399E+00,            3.6448E+00,            2.8856E+00,            2.3021E+00,            1.7576E+00,            1.5301E+00,         5.0
2015-03-02T13:44:00.273,              2.0356E-01,              1.6153E-01,              1.0679E-01,              7.7033E-02,              5.6184E-02,              3.7386E-02,              2.5018E-02,              1.3706E-02,              6.6059E-03,              3.7871E-03,              2.4836E-03,              1.7097E-03,              1.1969E-03,         5.0,            7.2150E+01,            2.8551E+01,            6.2913E+00,            5.8192E+00,            5.2144E+00,            4.1913E+00,            3.3212E+00,            2.6516E+00,            2.0255E+00,            1.7640E+00,         5.0
2015-03-02T13:46:40.773,              9.3488E-02,              7.4204E-02,              4.6856E-02,              3.4532E-02,              2.5899E-02,              1.4501E-02,              9.0885E-03,              5.6088E-03,              2.8245E-03,              1.7928E-03,              1.3181E-03,              9.9744E-04,              7.5168E-04,         5.0,            5.5784E+01,            3.2311E+01,            1.8885E+01,            1.0636E+01,            4.8379E+00,            3.6806E+00,            2.9170E+00,            2.3293E+00,            1.7796E+00,            1.5501E+00,         5.0
2015-03-02T13:49:20.773,              5.7723E-02,              4.5817E-02,              2.8421E-02,              2.2353E-02,              1.8052E-02,              1.4145E-02,              1.0422E-02,              5.1772E-03,              2.5823E-03,              1.7269E-03,              1.2700E-03,              9.6196E-04,              7.2893E-04,         5.0,            6.6669E+01,            3.6501E+01,            2.0345E+01,            1.0442E+01,            4.4429E+00,            3.5696E+00,            2.8279E+00,            2.2574E+00,            1.7244E+00,            1.5018E+00,         5.0
2015-03-02T13:52:00.773,              8.1961E-02,              6.5044E-02,              4.5020E-02,              3.5291E-02,              2.7567E-02,              1.5696E-02,              9.9392E-03,              5.9957E-03,              3.1003E-03,              2.0772E-03,              1.5567E-03,              1.1767E-03,              8.8009E-04,         5.0,            4.4247E+01,            2.7812E+01,            1.4892E+01,            8.9225E+00,            5.2962E+00,            4.2334E+00,            3.3478E+00,            2.6685E+00,            2.0359E+00,            1.7714E+00,         5.0
2015-03-02T13:54:36.273,              1.1194E-01,              8.8829E-02,              5.2140E-02,              3.9184E-02,              3.0312E-02,              2.2690E-02,              1.6450E-02,              8.5864E-03,              4.2590E-03,              2.6276E-03,              1.8011E-03,              1.2867E-03,              9.2576E-04,         5.0,            2.5585E+01,            1.4794E+01,            7.7372E+00,            5.4868E+00,            4.9057E+00,            3.9358E+00,            3.1141E+00,            2.4832E+00,            1.8951E+00,            1.6492E+00,         5.0
2015-03-02T13:57:20.273,              4.1013E-02,              3.2565E-02,              2.5839E-02,              2.1023E-02,              1.7010E-02,              1.3263E-02,              9.5496E-03,              4.5517E-03,              2.3438E-03,              1.6084E-03,              1.1911E-03,              9.0670E-04,              6.8830E-04,         5.0,            5.7664E+01,            3.6547E+01,            1.9510E+01,            1.1847E+01,            7.2629E+00,            4.0551E+00,            3.2090E+00,            2.5593E+00,            1.9534E+00,            1.7002E+00,         5.0
2015-03-02T14:00:00.773,              5.8893E-02,              4.6723E-02,              3.1653E-02,              2.5650E-02,              2.0695E-02,              1.6166E-02,              1.1729E-02,              5.7456E-03,              2.9801E-03,              1.9471E-03,              1.3987E-03,              1.0445E-03,              7.8201E-04,         5.0,            2.8878E+01,            1.5577E+01,            8.4675E+00,            4.5163E+00,            4.0440E+00,            3.2486E+00,            2.5731E+00,            2.0536E+00,            1.5684E+00,            1.3657E+00,         5.0
2015-03-02T14:02:40.773,              8.8662E-02,              7.0392E-02,              4.8825E-02,              3.6687E-02,              2.8471E-02,              2.0913E-02,              1.4836E-02,              7.4700E-03,              3.6187E-03,              2.2732E-03,              1.6122E-03,              1.1876E-03,              8.7937E-04,         5.0,            9.1082E+01,            4.9289E+01,            2.6688E+01,            1.1482E+01,            5.1359E+00,            4.1243E+00,            3.2660E+00,            2.6063E+00,            1.9903E+00,            1.7331E+00,         5.0
2015-03-02T14:05:16.773,              1.1896E-01,              9.4411E-02,              6.0560E-02,              4.4287E-02,              2.8033E-02,              1.9368E-02,              1.4087E-02,              8.0913E-03,              4.0994E-03,              2.5127E-03,              1.7310E-03,              1.2481E-03,              9.0558E-04,         5.0,            6.2138E+01,            3.4219E+01,            1.9740E+01,            1.0635E+01,            5.1887E+00,            4.1710E+00,            3.3055E+00,            2.6393E+00,            2.0163E+00,            1.7562E+00,         5.0
2015-03-02T14:07:56.273,              1.1216E-01,              8.8996E-02,              4.9529E-02,              3.6321E-02,              2.7369E-02,              1.8613E-02,              1.2303E-02,              6.6026E-03,              3.2892E-03,              1.8755E-03,              1.2850E-03,              9.5155E-04,              7.0851E-04,         5.0,            5.3758E+01,            3.2250E+01,            1.6898E+01,            9.7853E+00,            6.7135E+00,            4.3234E+00,            3.0097E+00,            2.4021E+00,            1.8344E+00,            1.5973E+00,         5.0
2015-03-02T14:10:36.273,              8.9678E-02,              7.1149E-02,              4.2877E-02,              3.2512E-02,              2.5763E-02,              1.8217E-02,              1.2054E-02,              6.1503E-03,              3.0945E-03,              1.8194E-03,              1.2742E-03,              9.6209E-04,              7.2673E-04,         5.0,            6.7638E+01,            3.8021E+01,            2.2734E+01,            1.2632E+01,            5.5386E+00,            3.6683E+00,            2.9042E+00,            2.3171E+00,            1.7692E+00,            1.5403E+00,         5.0
2015-03-02T14:13:16.774,              2.0337E-02,              1.6112E-02,              1.1739E-02,              9.7000E-03,              7.9902E-03,              6.5204E-03,              5.1328E-03,              2.2883E-03,              1.2572E-03,              9.5095E-04,              7.4660E-04,              5.9121E-04,              4.6451E-04,         5.0,            6.9344E+01,            4.4289E+01,            2.3845E+01,            1.1610E+01,            9.1305E+00,            5.3477E+00,            3.1615E+00,            2.4797E+00,            1.6626E+00,            1.3711E+00,         5.0
2015-03-02T14:15:56.774,              1.4075E-01,              1.1170E-01,              7.1362E-02,              5.2053E-02,              3.6859E-02,              2.5212E-02,              1.7134E-02,              8.8284E-03,              4.4067E-03,              2.6048E-03,              1.7637E-03,              1.2626E-03,              9.1317E-04,         5.0,            3.5597E+01,            1.8288E+01,            9.5859E+00,            5.4619E+00,            4.8803E+00,            3.9134E+00,            3.0950E+00,            2.4671E+00,            1.8823E+00,            1.6377E+00,         5.0
2015-03-02T14:18:36.274,              9.5979E-02,              7.6174E-02,              4.9134E-02,              3.6306E-02,              2.8193E-02,              2.0527E-02,              1.3730E-02,              6.8765E-03,              3.3657E-03,              1.9170E-03,              1.3224E-03,              9.9310E-04,              7.5331E-04,         5.0,            5.5575E+01,            2.9735E+01,            1.5842E+01,            6.7361E+00,            4.3817E+00,            3.5153E+00,            2.7814E+00,            2.2180E+00,            1.6927E+00,            1.4732E+00,         5.0
2015-03-02T14:21:15.774,              1.1602E-01,              9.2066E-02,              5.6213E-02,              4.0867E-02,              3.0968E-02,              2.0634E-02,              1.3816E-02,              7.5704E-03,              3.7514E-03,              2.2571E-03,              1.5578E-03,              1.1356E-03,              8.3566E-04,         5.0,            3.0859E+01,            1.8297E+01,            9.7804E+00,            5.2362E+00,            4.5706E+00,            3.6659E+00,            2.8999E+00,            2.3120E+00,            1.7642E+00,            1.5352E+00,         5.0
2015-03-02T14:23:51.774,              5.5880E-02,              4.4335E-02,              3.0273E-02,              2.4538E-02,              1.9801E-02,              1.2713E-02,              8.3843E-03,              4.7611E-03,              2.4831E-03,              1.7087E-03,              1.3013E-03,              9.9969E-04,              7.6080E-04,         5.0,            2.0001E+01,            1.1698E+01,            6.2554E+00,            4.9689E+00,            4.4386E+00,            3.5584E+00,            2.8138E+00,            2.2427E+00,            1.7109E+00,            1.4886E+00,         5.0
2015-03-02T14:26:32.774,              6.2815E-02,              4.9853E-02,              3.4660E-02,              2.6708E-02,              1.9550E-02,              1.4358E-02,              1.0552E-02,              5.6251E-03,              2.8785E-03,              1.8821E-03,              1.3594E-03,              1.0178E-03,              7.6605E-04,         5.0,            7.8371E+00,            5.3238E+00,            4.5090E+00,            4.1644E+00,            3.7266E+00,            2.9922E+00,            2.3690E+00,            1.8901E+00,            1.4432E+00,            1.2564E+00,         5.0
2015-03-02T14:29:12.774,              6.8254E-02,              5.4166E-02,              3.3616E-02,              2.5627E-02,              2.0395E-02,              1.5695E-02,              1.1087E-02,              5.4527E-03,              2.7439E-03,              1.6614E-03,              1.1790E-03,              9.0032E-04,              6.8991E-04,         5.0,            6.2399E+01,            3.9322E+01,            2.1120E+01,            1.2479E+01,            6.7603E+00,            4.0832E+00,            3.2298E+00,            2.5750E+00,            1.9649E+00,            1.7099E+00,         5.0
2015-03-02T14:31:52.274,              7.4459E-02,              5.9089E-02,              3.7350E-02,              2.8588E-02,              2.2624E-02,              1.6227E-02,              1.0041E-02,              4.6743E-03,              2.3568E-03,              1.2289E-03,              8.5153E-04,              6.7905E-04,              5.4466E-04,         5.0,            8.5694E+01,            5.4047E+01,            2.8898E+01,            1.7714E+01,            1.1376E+01,            7.1898E+00,            4.6056E+00,            3.0516E+00,            2.0390E+00,            1.6872E+00,         5.0
2015-03-02T14:34:31.774,              1.3070E-01,              1.0372E-01,              6.9344E-02,              5.1094E-02,              3.8871E-02,              2.5569E-02,              1.6801E-02,              9.4214E-03,              4.5923E-03,              2.7494E-03,              1.8898E-03,              1.3512E-03,              9.6404E-04,         5.0,            9.4216E+00,            6.3930E+00,            5.4055E+00,            4.9836E+00,            4.4525E+00,            3.5700E+00,            2.8233E+00,            2.2505E+00,            1.7170E+00,            1.4940E+00,         5.0
2015-03-02T14:37:11.774,              8.3437E-02,              6.6209E-02,              4.4686E-02,              3.4140E-02,              2.6806E-02,              1.9575E-02,              1.3182E-02,              6.4438E-03,              3.2268E-03,              1.8719E-03,              1.3010E-03,              9.8390E-04,              7.4838E-04,         5.0,            4.7262E+01,            2.6667E+01,            1.5474E+01,            8.4763E+00,            4.7011E+00,            3.7712E+00,            2.9837E+00,            2.3791E+00,            1.8157E+00,            1.5802E+00,         5.0
2015-03-02T14:39:52.274,              8.6992E-02,              6.9036E-02,              4.6533E-02,              3.5621E-02,              2.6911E-02,              1.5057E-02,              9.4493E-03,              5.7183E-03,              2.8970E-03,              1.8179E-03,              1.3304E-03,              1.0117E-03,              7.7062E-04,         5.0,            2.4621E+01,            1.2023E+01,            4.9029E+00,            4.4809E+00,            4.0051E+00,            3.2125E+00,            2.5414E+00,            2.0263E+00,            1.5463E+00,            1.3456E+00,         5.0
2015-03-02T14:42:32.274,              4.4876E-02,              3.5639E-02,              2.4096E-02,              1.8552E-02,              1.4803E-02,              1.1138E-02,              7.8349E-03,              3.8958E-03,              1.9640E-03,              1.2440E-03,              9.0623E-04,              7.0144E-04,              5.4597E-04,         5.0,            6.1846E+01,            3.9296E+01,            2.1031E+01,            1.2562E+01,            6.8970E+00,            3.3821E+00,            2.6767E+00,            2.1351E+00,            1.6299E+00,            1.4188E+00,         5.0
2015-03-02T14:45:12.274,              7.8319E-02,              6.2163E-02,              3.8661E-02,              2.8721E-02,              2.2334E-02,              1.6685E-02,              1.2117E-02,              6.2568E-03,              3.1074E-03,              1.9753E-03,              1.3923E-03,              1.0222E-03,              7.5833E-04,         5.0,            5.4145E+01,            2.9868E+01,            1.7332E+01,            9.4601E+00,            4.6211E+00,            3.7057E+00,            2.9310E+00,            2.3366E+00,            1.7829E+00,            1.5515E+00,         5.0
2015-03-02T14:47:51.774,              1.4872E-01,              1.1803E-01,              7.7267E-02,              5.5982E-02,              3.8640E-02,              1.9028E-02,              1.1330E-02,              7.3546E-03,              3.6737E-03,              2.2059E-03,              1.5774E-03,              1.1733E-03,              8.7209E-04,         5.0,            4.2283E+01,            2.1440E+01,            1.0507E+01,            5.5674E+00,            4.9711E+00,            3.9838E+00,            3.1492E+00,            2.5094E+00,            1.9140E+00,            1.6650E+00,         5.0
2015-03-02T14:50:31.774,              1.1994E-01,              9.5186E-02,              6.2023E-02,              4.6114E-02,              3.5462E-02,              2.3880E-02,              1.6078E-02,              8.7850E-03,              4.3481E-03,              2.6521E-03,              1.8390E-03,              1.3342E-03,              9.7702E-04,         5.0,            3.4121E+01,            1.8094E+01,            9.7921E+00,            6.0721E+00,            5.4231E+00,            4.3471E+00,            3.4370E+00,            2.7392E+00,            2.0895E+00,            1.8179E+00,         5.0
2015-03-02T14:53:12.274,              8.7880E-02,              6.9762E-02,              5.0498E-02,              3.7383E-02,              2.8474E-02,              1.9261E-02,              1.2663E-02,              6.4579E-03,              3.1748E-03,              1.8387E-03,              1.2914E-03,              9.8526E-04,              7.5486E-04,         5.0,            6.6875E+01,            3.6450E+01,            2.0245E+01,            1.0489E+01,            4.6808E+00,            3.7549E+00,            2.9708E+00,            2.3689E+00,            1.8079E+00,            1.5735E+00,         5.0
2015-03-02T14:57:56.274,              1.5927E-01,              1.2639E-01,              8.3475E-02,              6.1656E-02,              4.6973E-02,              3.4652E-02,              2.3767E-02,              1.1878E-02,              5.7765E-03,              3.3054E-03,              2.1707E-03,              1.5086E-03,              1.0596E-03,         5.0,            1.3687E+03,            3.7511E+02,            5.9903E+00,            5.5194E+00,            4.9285E+00,            3.9498E+00,            3.1224E+00,            2.4882E+00,            1.8979E+00,            1.6511E+00,         5.0
2015-03-02T15:00:31.774,              6.4027E-02,              5.0816E-02,              3.3339E-02,              2.5390E-02,              2.0424E-02,              1.4866E-02,              1.0278E-02,              5.2444E-03,              2.6368E-03,              1.6548E-03,              1.1792E-03,              8.7995E-04,              6.5988E-04,         5.0,            4.8465E+01,            3.0330E+01,            1.6234E+01,            9.5981E+00,            5.5546E+00,            3.5436E+00,            2.8086E+00,            2.2427E+00,            1.7133E+00,            1.4923E+00,         5.0
2015-03-02T15:03:16.275,              1.4138E-01,              1.1220E-01,              7.3857E-02,              5.5613E-02,              4.2827E-02,              3.0357E-02,              2.1093E-02,              1.0962E-02,              5.3561E-03,              3.1688E-03,              2.1419E-03,              1.5243E-03,              1.0717E-03,         5.0,            9.8314E+00,            6.6861E+00,            5.6723E+00,            5.2480E+00,            4.7037E+00,            3.7816E+00,            2.9971E+00,            2.3931E+00,            1.8283E+00,            1.5923E+00,         5.0
2015-03-02T15:05:56.275,              9.1401E-02,              7.2545E-02,              4.7004E-02,              3.5694E-02,              2.8245E-02,              2.1705E-02,              1.5478E-02,              7.5394E-03,              3.7175E-03,              2.2614E-03,              1.5774E-03,              1.1674E-03,              8.6677E-04,         5.0,            4.9906E+01,            2.7110E+01,            1.4961E+01,            7.5191E+00,            4.6938E+00,            3.7715E+00,            2.9878E+00,            2.3850E+00,            1.8216E+00,            1.5864E+00,         5.0
2015-03-02T15:08:36.275,              9.8297E-02,              7.8018E-02,              5.0146E-02,              3.7091E-02,              2.9167E-02,              2.1331E-02,              1.4859E-02,              7.6932E-03,              3.7338E-03,              2.2958E-03,              1.5935E-03,              1.1530E-03,              8.4078E-04,         5.0,            7.5689E+01,            4.0888E+01,            2.2129E+01,            9.6013E+00,            4.6555E+00,            3.7427E+00,            2.9664E+00,            2.3688E+00,            1.8099E+00,            1.5765E+00,         5.0
2015-03-02T15:11:11.775,              1.1312E-01,              8.9761E-02,              5.8419E-02,              4.4157E-02,              3.3917E-02,              1.7772E-02,              1.0719E-02,              6.4797E-03,              3.3366E-03,              2.1438E-03,              1.5607E-03,              1.1525E-03,              8.4233E-04,         5.0,            5.5061E+01,            3.4314E+01,            1.8123E+01,            1.1134E+01,            7.6132E+00,            4.7821E+00,            3.1684E+00,            2.5289E+00,            1.9315E+00,            1.6819E+00,         5.0
2015-03-02T15:13:52.275,              9.2788E-02,              7.3635E-02,              4.1733E-02,              3.0913E-02,              2.4679E-02,              1.8498E-02,              1.3108E-02,              6.7706E-03,              3.3766E-03,              2.1073E-03,              1.4758E-03,              1.0832E-03,              7.9969E-04,         5.0,            5.9952E+01,            3.7852E+01,            2.0335E+01,            1.2189E+01,            7.0413E+00,            3.8192E+00,            2.9740E+00,            2.3749E+00,            1.8145E+00,            1.5805E+00,         5.0
2015-03-02T15:16:32.275,              1.2159E-01,              9.6506E-02,              6.6754E-02,              4.9758E-02,              3.8093E-02,              2.7620E-02,              1.9228E-02,              9.9062E-03,              4.7841E-03,              2.8735E-03,              1.9689E-03,              1.4144E-03,              1.0250E-03,         5.0,            9.4375E+00,            6.4143E+00,            5.4368E+00,            5.0253E+00,            4.5003E+00,            3.6156E+00,            2.8641E+00,            2.2860E+00,            1.7460E+00,            1.5204E+00,         5.0
2015-03-02T15:19:12.275,              1.3026E-01,              1.0337E-01,              6.8686E-02,              4.9985E-02,              3.7545E-02,              1.8753E-02,              1.1289E-02,              7.2138E-03,              3.6414E-03,              2.2628E-03,              1.6468E-03,              1.2375E-03,              9.2930E-04,         5.0,            3.0642E+01,            1.8306E+01,            9.7660E+00,            5.7461E+00,            5.1423E+00,            4.1290E+00,            3.2691E+00,            2.6082E+00,            1.9913E+00,            1.7336E+00,         5.0
