                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2015-09-27T11:50:24.704, 1.7935702E+00, 1.2013536E+00, 5.4145516E-01, 1.5228426E-01, 1.0152284E-01, 2.6395939E+00, 3.3840948E-02, 8.4602369E-02, 1.6920474E-02, 3.3840948E-02, 2.5380711E-01, 1.6582064E+00, 1.1336717E+00, 5.7529611E-01, 2.5380711E-01, 1.3392424E+00, 1.0960628E+00, 7.3583637E-01, 3.9023616E-01, 3.1862649E-01, 1.6246827E+00, 1.8395909E-01, 2.9086486E-01, 1.3007872E-01, 1.8395909E-01, 5.0379272E-01, 1.2877136E+00, 1.0647402E+00, 7.5848277E-01, 5.0379272E-01
2015-09-27T11:53:05.204, 1.8813559E+00, 1.3728814E+00, 4.9152542E-01, 1.5254237E-01, 3.3898305E-02, 2.8474576E+00, 1.6949153E-02, 1.0169492E-01, 5.0847458E-02, 6.7796610E-02, 4.2372881E-01, 1.7796610E+00, 1.2542373E+00, 5.0847458E-01, 1.1864407E-01, 1.3716253E+00, 1.1717002E+00, 7.0108874E-01, 3.9056673E-01, 1.8411492E-01, 1.6874411E+00, 1.3018891E-01, 3.1889640E-01, 2.2549381E-01, 2.6037782E-01, 6.5094455E-01, 1.3340394E+00, 1.1199274E+00, 7.1307403E-01, 3.4444748E-01
2015-09-27T11:55:45.204, 1.6779945E+00, 1.0169664E+00, 4.5763488E-01, 1.0169664E-01, 5.0848319E-02, 2.5424160E+00, 3.3898880E-02, 5.0849181E-02, 1.6949727E-02, 3.3899454E-02, 3.2204481E-01, 1.8813559E+00, 1.1355932E+00, 3.7288136E-01, 1.0169492E-01, 1.2953743E+00, 1.0084475E+00, 6.7648716E-01, 3.1889910E-01, 2.2549572E-01, 1.5944955E+00, 1.8411648E-01, 2.2549763E-01, 1.3019112E-01, 1.8411804E-01, 5.6748993E-01, 1.3716253E+00, 1.0656422E+00, 6.1064012E-01, 3.1889640E-01
2015-09-27T11:58:25.204, 1.6101695E+00, 1.2033898E+00, 5.9322034E-01, 1.6949153E-01, 1.1864407E-01, 2.3898305E+00, 0.0000000E+00, 1.6949153E-02, 8.4745763E-02, 5.0847458E-02, 2.2033898E-01, 1.5762712E+00, 1.0169492E+00, 3.2203390E-01, 1.0169492E-01, 1.2689245E+00, 1.0969913E+00, 7.7020798E-01, 4.1169348E-01, 3.4444748E-01, 1.5459077E+00, 0.0000000E+00, 1.3018891E-01, 2.9111125E-01, 2.2549381E-01, 4.6940279E-01, 1.2554964E+00, 1.0084390E+00, 5.6748031E-01, 3.1889640E-01
2015-09-27T12:01:05.204, 1.6101695E+00, 1.0169492E+00, 4.2372881E-01, 1.0169492E-01, 6.7796610E-02, 2.6949609E+00, 0.0000000E+00, 3.3898880E-02, 1.6949440E-02, 1.6949440E-02, 3.5593824E-01, 1.5932203E+00, 1.0000000E+00, 3.7288136E-01, 1.1864407E-01, 1.2689245E+00, 1.0084390E+00, 6.5094455E-01, 3.1889640E-01, 2.6037782E-01, 1.6416336E+00, 0.0000000E+00, 1.8411648E-01, 1.3019001E-01, 1.3019001E-01, 5.9660560E-01, 1.2622283E+00, 1.0000000E+00, 6.1064012E-01, 3.4444748E-01
2015-09-27T12:03:44.704, 2.0473773E+00, 1.3536379E+00, 6.9373942E-01, 1.5228426E-01, 1.1844332E-01, 2.7749577E+00, 1.6920474E-02, 1.6920474E-02, 3.3840948E-02, 1.1844332E-01, 4.3993232E-01, 1.7597293E+00, 1.1505922E+00, 4.7377327E-01, 8.4602369E-02, 1.4308659E+00, 1.1634595E+00, 8.3291021E-01, 3.9023616E-01, 3.4415595E-01, 1.6658204E+00, 1.3007872E-01, 1.3007872E-01, 1.8395909E-01, 3.4415595E-01, 6.6327394E-01, 1.3265479E+00, 1.0726566E+00, 6.8831190E-01, 2.9086486E-01
2015-09-27T12:06:25.204, 1.7627119E+00, 1.1186441E+00, 4.2372881E-01, 8.4745763E-02, 5.0847458E-02, 2.7288598E+00, 3.3898880E-02, 0.0000000E+00, 1.6949440E-02, 3.3898880E-02, 3.5593824E-01, 1.5254237E+00, 1.0847458E+00, 3.8983051E-01, 8.4745763E-02, 1.3276716E+00, 1.0576597E+00, 6.5094455E-01, 2.9111125E-01, 2.2549381E-01, 1.6519261E+00, 1.8411648E-01, 0.0000000E+00, 1.3019001E-01, 1.8411648E-01, 5.9660560E-01, 1.2350805E+00, 1.0415113E+00, 6.2436408E-01, 2.9111125E-01
2015-09-27T12:09:05.204, 1.6610169E+00, 1.0508475E+00, 3.5593220E-01, 1.3559322E-01, 8.4745763E-02, 2.7118644E+00, 8.4745763E-02, 1.6949153E-02, 1.6949153E-02, 3.3898305E-02, 3.7288136E-01, 1.6949153E+00, 1.0677966E+00, 3.3898305E-01, 6.7796610E-02, 1.2888045E+00, 1.0251085E+00, 5.9660054E-01, 3.6822985E-01, 2.9111125E-01, 1.6467739E+00, 2.9111125E-01, 1.3018891E-01, 1.3018891E-01, 1.8411492E-01, 6.1064012E-01, 1.3018891E+00, 1.0333424E+00, 5.8222251E-01, 2.6037782E-01
2015-09-27T12:11:45.204, 1.9661017E+00, 1.2711864E+00, 5.0847458E-01, 1.0169492E-01, 5.0847458E-02, 2.3728814E+00, 1.6949153E-02, 6.7796610E-02, 5.0847458E-02, 3.3898305E-02, 2.8813559E-01, 1.7966102E+00, 1.0677966E+00, 4.9152542E-01, 1.8644068E-01, 1.4021775E+00, 1.1274690E+00, 7.1307403E-01, 3.1889640E-01, 2.2549381E-01, 1.5404160E+00, 1.3018891E-01, 2.6037782E-01, 2.2549381E-01, 1.8411492E-01, 5.3678263E-01, 1.3403769E+00, 1.0333424E+00, 7.0108874E-01, 4.3178777E-01
2015-09-27T12:14:25.204, 1.9152542E+00, 1.4067797E+00, 6.9491525E-01, 1.8644068E-01, 1.1864407E-01, 2.6271632E+00, 5.0848319E-02, 6.7797759E-02, 1.6949440E-02, 1.6949440E-02, 2.8814048E-01, 1.5932203E+00, 1.1016949E+00, 4.2372881E-01, 1.1864407E-01, 1.3839271E+00, 1.1860774E+00, 8.3361577E-01, 4.3178777E-01, 3.4444748E-01, 1.6208526E+00, 2.2549572E-01, 2.6038003E-01, 1.3019001E-01, 1.3019001E-01, 5.3678718E-01, 1.2622283E+00, 1.0496166E+00, 6.5094455E-01, 3.4444748E-01
2015-09-27T12:17:04.704, 1.8781726E+00, 1.2351946E+00, 5.2453469E-01, 1.1844332E-01, 3.3840948E-02, 2.3350649E+00, 1.6920760E-02, 0.0000000E+00, 3.3841520E-02, 6.7683040E-02, 3.2149444E-01, 1.4213198E+00, 9.1370558E-01, 2.5380711E-01, 6.7681895E-02, 1.3704644E+00, 1.1113931E+00, 7.2424767E-01, 3.4415595E-01, 1.8395909E-01, 1.5280919E+00, 1.3007982E-01, 0.0000000E+00, 1.8396065E-01, 2.6015964E-01, 5.6700480E-01, 1.1921912E+00, 9.5587948E-01, 5.0379272E-01, 2.6015744E-01
2015-09-27T12:19:45.204, 1.6610169E+00, 1.2711864E+00, 7.1186441E-01, 2.3728814E-01, 1.1864407E-01, 2.6949609E+00, 0.0000000E+00, 8.4747199E-02, 8.4747199E-02, 6.7797759E-02, 3.0508992E-01, 2.0169492E+00, 1.4915254E+00, 4.2372881E-01, 1.1864407E-01, 1.2888045E+00, 1.1274690E+00, 8.4372057E-01, 4.8712230E-01, 3.4444748E-01, 1.6416336E+00, 0.0000000E+00, 2.9111372E-01, 2.9111372E-01, 2.6038003E-01, 5.5234945E-01, 1.4201934E+00, 1.2212802E+00, 6.5094455E-01, 3.4444748E-01
2015-09-27T12:22:25.204, 1.8474576E+00, 1.2372881E+00, 6.4406780E-01, 1.0169492E-01, 5.0847458E-02, 2.8305085E+00, 0.0000000E+00, 0.0000000E+00, 5.0847458E-02, 6.7796610E-02, 2.7118644E-01, 1.6271186E+00, 1.1186441E+00, 3.3898305E-01, 1.1864407E-01, 1.3592121E+00, 1.1123345E+00, 8.0253835E-01, 3.1889640E-01, 2.2549381E-01, 1.6824115E+00, 0.0000000E+00, 0.0000000E+00, 2.2549381E-01, 2.6037782E-01, 5.2075564E-01, 1.2755856E+00, 1.0576597E+00, 5.8222251E-01, 3.4444748E-01
2015-09-27T12:25:05.204, 1.8305085E+00, 1.3220339E+00, 6.1016949E-01, 1.8644068E-01, 1.0169492E-01, 2.5932203E+00, 3.3898305E-02, 6.7796610E-02, 8.4745763E-02, 1.0169492E-01, 3.3898305E-01, 1.6271186E+00, 1.0508475E+00, 3.7288136E-01, 6.7796610E-02, 1.3529629E+00, 1.1497973E+00, 7.8113347E-01, 4.3178777E-01, 3.1889640E-01, 1.6103479E+00, 1.8411492E-01, 2.6037782E-01, 2.9111125E-01, 3.1889640E-01, 5.8222251E-01, 1.2755856E+00, 1.0251085E+00, 6.1064012E-01, 2.6037782E-01
2015-09-27T12:27:45.204, 1.9152542E+00, 1.3389831E+00, 6.9491525E-01, 1.8644068E-01, 8.4745763E-02, 2.2203390E+00, 0.0000000E+00, 5.0847458E-02, 3.3898305E-02, 1.0169492E-01, 3.3898305E-01, 1.5932203E+00, 1.0677966E+00, 4.4067797E-01, 1.3559322E-01, 1.3839271E+00, 1.1571444E+00, 8.3361577E-01, 4.3178777E-01, 2.9111125E-01, 1.4900802E+00, 0.0000000E+00, 2.2549381E-01, 1.8411492E-01, 3.1889640E-01, 5.8222251E-01, 1.2622283E+00, 1.0333424E+00, 6.6383580E-01, 3.6822985E-01
2015-09-27T12:30:24.705, 2.1489365E+00, 1.5059476E+00, 5.7530584E-01, 1.6920760E-01, 8.4603800E-02, 3.2149444E+00, 5.0762280E-02, 3.3842093E-02, 5.0763139E-02, 1.1844732E-01, 4.9071035E-01, 1.7597293E+00, 1.0152284E+00, 3.3840948E-01, 1.5228426E-01, 1.4659251E+00, 1.2271706E+00, 7.5848918E-01, 4.1134852E-01, 2.9086732E-01, 1.7930266E+00, 2.2530486E-01, 1.8396220E-01, 2.2530677E-01, 3.4416177E-01, 7.0050721E-01, 1.3265479E+00, 1.0075854E+00, 5.8172973E-01, 3.9023616E-01
2015-09-27T12:33:05.205, 1.8474576E+00, 1.4576271E+00, 6.1016949E-01, 1.1864407E-01, 5.0847458E-02, 2.4576271E+00, 3.3898305E-02, 3.3898305E-02, 0.0000000E+00, 3.3898305E-02, 2.7118644E-01, 1.6101695E+00, 1.1016949E+00, 4.2372881E-01, 1.1864407E-01, 1.3592121E+00, 1.2073223E+00, 7.8113347E-01, 3.4444748E-01, 2.2549381E-01, 1.5676821E+00, 1.8411492E-01, 1.8411492E-01, 0.0000000E+00, 1.8411492E-01, 5.2075564E-01, 1.2689245E+00, 1.0496166E+00, 6.5094455E-01, 3.4444748E-01
2015-09-27T12:35:45.205, 1.7118934E+00, 1.1695113E+00, 5.5933151E-01, 1.0169664E-01, 5.0848319E-02, 2.2033898E+00, 3.3898305E-02, 6.7797759E-02, 1.6949440E-02, 6.7797759E-02, 2.5424160E-01, 1.7627417E+00, 1.2203597E+00, 3.5593824E-01, 1.0169664E-01, 1.3083935E+00, 1.0814395E+00, 7.4788469E-01, 3.1889910E-01, 2.2549572E-01, 1.4843820E+00, 1.8411492E-01, 2.6038003E-01, 1.3019001E-01, 2.6038003E-01, 5.0422376E-01, 1.3276828E+00, 1.1046989E+00, 5.9660560E-01, 3.1889910E-01
2015-09-27T12:38:25.205, 1.6949153E+00, 1.1694915E+00, 5.7627119E-01, 1.3559322E-01, 6.7796610E-02, 2.8136070E+00, 3.3898880E-02, 0.0000000E+00, 5.0848319E-02, 5.0848319E-02, 3.2203936E-01, 1.9661017E+00, 1.4745763E+00, 5.5932203E-01, 1.6949153E-01, 1.3018891E+00, 1.0814303E+00, 7.5912528E-01, 3.6822985E-01, 2.6037782E-01, 1.6773810E+00, 1.8411648E-01, 0.0000000E+00, 2.2549572E-01, 2.2549572E-01, 5.6748512E-01, 1.4021775E+00, 1.2143213E+00, 7.4787836E-01, 4.1169348E-01
2015-09-27T12:41:05.705, 1.8845501E+00, 1.2224109E+00, 5.7724958E-01, 1.1884550E-01, 6.7911715E-02, 2.3769100E+00, 1.6977929E-02, 0.0000000E+00, 1.6977929E-02, 8.4889643E-02, 4.4142615E-01, 1.5789742E+00, 1.0526495E+00, 3.9049899E-01, 1.1884752E-01, 1.3727892E+00, 1.1056269E+00, 7.5976942E-01, 3.4473976E-01, 2.6059876E-01, 1.5417231E+00, 1.3029938E-01, 0.0000000E+00, 1.3029938E-01, 2.9135827E-01, 6.6439909E-01, 1.2565724E+00, 1.0259871E+00, 6.2489918E-01, 3.4474268E-01
2015-09-27T12:43:45.205, 1.8983051E+00, 1.2542373E+00, 6.6101695E-01, 1.1864407E-01, 8.4745763E-02, 2.5932203E+00, 1.0169492E-01, 1.6949153E-02, 1.6949153E-02, 3.3898305E-02, 4.2372881E-01, 1.5084746E+00, 8.6440678E-01, 2.7118644E-01, 1.0169492E-01, 1.3777899E+00, 1.1199274E+00, 8.1302949E-01, 3.4444748E-01, 2.9111125E-01, 1.6103479E+00, 3.1889640E-01, 1.3018891E-01, 1.3018891E-01, 1.8411492E-01, 6.5094455E-01, 1.2281997E+00, 9.2973479E-01, 5.2075564E-01, 3.1889640E-01
2015-09-27T12:46:25.705, 2.1901528E+00, 1.6638370E+00, 7.1307301E-01, 2.2071307E-01, 1.8675722E-01, 2.9202037E+00, 5.0933786E-02, 6.7911715E-02, 5.0933786E-02, 6.7911715E-02, 4.0747029E-01, 1.7996604E+00, 1.2563667E+00, 5.4329372E-01, 1.0186757E-01, 1.4799165E+00, 1.2898981E+00, 8.4443650E-01, 4.6980110E-01, 4.3215416E-01, 1.7088604E+00, 2.2568515E-01, 2.6059876E-01, 2.2568515E-01, 2.6059876E-01, 6.3833399E-01, 1.3415142E+00, 1.1208777E+00, 7.3708461E-01, 3.1916700E-01
2015-09-27T12:49:05.705, 1.5450177E+00, 1.1545188E+00, 5.0934651E-01, 1.3582574E-01, 1.3582574E-01, 2.5806890E+00, 6.7912868E-02, 0.0000000E+00, 3.3957010E-02, 5.0935516E-02, 3.3957010E-01, 1.9524618E+00, 1.3412564E+00, 4.4142615E-01, 1.0186757E-01, 1.2429874E+00, 1.0744853E+00, 7.1368516E-01, 3.6854543E-01, 3.6854543E-01, 1.6064523E+00, 2.6060097E-01, 0.0000000E+00, 1.8427428E-01, 2.2568898E-01, 5.8272644E-01, 1.3973052E+00, 1.1581262E+00, 6.6439909E-01, 3.1916700E-01
2015-09-27T12:53:49.205, 1.7966102E+00, 1.3559322E+00, 6.6101695E-01, 1.1864407E-01, 5.0847458E-02, 2.6102137E+00, 3.3898880E-02, 0.0000000E+00, 5.0848319E-02, 3.3898880E-02, 3.3898880E-01, 1.8644384E+00, 1.3390057E+00, 5.9323039E-01, 1.3559552E-01, 1.3403769E+00, 1.1644450E+00, 8.1302949E-01, 3.4444748E-01, 2.2549381E-01, 1.6156156E+00, 1.8411648E-01, 0.0000000E+00, 2.2549572E-01, 1.8411648E-01, 5.8222744E-01, 1.3654444E+00, 1.1571542E+00, 7.7021451E-01, 3.6823297E-01
2015-09-27T12:56:29.705, 1.9015280E+00, 1.4601019E+00, 6.9609508E-01, 1.1884550E-01, 8.4889643E-02, 2.4787776E+00, 0.0000000E+00, 1.6977929E-02, 8.4889643E-02, 8.4889643E-02, 3.0560272E-01, 1.8505942E+00, 1.3582343E+00, 3.5653650E-01, 8.4889643E-02, 1.3789590E+00, 1.2083467E+00, 8.3432312E-01, 3.4473976E-01, 2.9135827E-01, 1.5744134E+00, 0.0000000E+00, 1.3029938E-01, 2.9135827E-01, 2.9135827E-01, 5.5281346E-01, 1.3603655E+00, 1.1654331E+00, 5.9710678E-01, 2.9135827E-01
2015-09-27T12:59:05.705, 1.7487563E+00, 1.1375405E+00, 5.7725938E-01, 2.0373860E-01, 1.3582574E-01, 2.5636672E+00, 3.3955857E-02, 5.0934651E-02, 1.6978217E-02, 5.0934651E-02, 3.5654256E-01, 1.6298812E+00, 1.1884550E+00, 3.9049236E-01, 6.7911715E-02, 1.3224055E+00, 1.0665555E+00, 7.5977587E-01, 4.5137413E-01, 3.6854543E-01, 1.6011456E+00, 1.8427115E-01, 2.2568706E-01, 1.3030049E-01, 2.2568706E-01, 5.9711185E-01, 1.2766680E+00, 1.0901628E+00, 6.2489388E-01, 2.6059876E-01
2015-09-27T13:01:45.705, 1.8336163E+00, 1.3412564E+00, 6.1120543E-01, 1.1884550E-01, 8.4889643E-02, 2.5806452E+00, 1.6977929E-02, 0.0000000E+00, 5.0933786E-02, 1.1884550E-01, 2.8862479E-01, 1.6808149E+00, 1.1035654E+00, 3.7351443E-01, 1.0186757E-01, 1.3541109E+00, 1.1581262E+00, 7.8179629E-01, 3.4473976E-01, 2.9135827E-01, 1.6064387E+00, 1.3029938E-01, 0.0000000E+00, 2.2568515E-01, 3.4473976E-01, 5.3723811E-01, 1.2964625E+00, 1.0505072E+00, 6.1115827E-01, 3.1916700E-01
2015-09-27T13:04:25.205, 1.6101695E+00, 1.1864407E+00, 3.3898305E-01, 8.4745763E-02, 0.0000000E+00, 2.6271632E+00, 1.6949440E-02, 1.6949440E-02, 1.6949440E-02, 3.3898880E-02, 4.0678656E-01, 1.6610169E+00, 1.2203390E+00, 4.4067797E-01, 3.3898305E-02, 1.2689245E+00, 1.0892386E+00, 5.8222251E-01, 2.9111125E-01, 0.0000000E+00, 1.6208526E+00, 1.3019001E-01, 1.3019001E-01, 1.3019001E-01, 1.8411648E-01, 6.3779821E-01, 1.2888045E+00, 1.1046895E+00, 6.6383580E-01, 1.8411492E-01
2015-09-27T13:07:04.705, 1.7766497E+00, 1.2521151E+00, 6.0913706E-01, 1.0152284E-01, 6.7681895E-02, 2.5719120E+00, 3.3840948E-02, 3.3840948E-02, 3.3840948E-02, 0.0000000E+00, 3.7225042E-01, 1.6582064E+00, 1.1505922E+00, 4.5685279E-01, 1.3536379E-01, 1.3329103E+00, 1.1189795E+00, 7.8047233E-01, 3.1862649E-01, 2.6015744E-01, 1.6037182E+00, 1.8395909E-01, 1.8395909E-01, 1.8395909E-01, 0.0000000E+00, 6.1012329E-01, 1.2877136E+00, 1.0726566E+00, 6.7590886E-01, 3.6791818E-01
2015-09-27T13:09:45.205, 1.8474576E+00, 1.2881356E+00, 5.0847458E-01, 8.4745763E-02, 5.0847458E-02, 2.6101695E+00, 5.0847458E-02, 3.3898305E-02, 0.0000000E+00, 6.7796610E-02, 3.5593220E-01, 1.8813878E+00, 1.1695113E+00, 3.2203936E-01, 6.7797759E-02, 1.3592121E+00, 1.1349606E+00, 7.1307403E-01, 2.9111125E-01, 2.2549381E-01, 1.6156019E+00, 2.2549381E-01, 1.8411492E-01, 0.0000000E+00, 2.6037782E-01, 5.9660054E-01, 1.3716369E+00, 1.0814395E+00, 5.6748512E-01, 2.6038003E-01
2015-09-27T13:12:25.705, 1.9524618E+00, 1.1714771E+00, 4.7538200E-01, 1.0186757E-01, 8.4889643E-02, 2.9881154E+00, 1.6977929E-02, 5.0933786E-02, 5.0933786E-02, 6.7911715E-02, 4.7538200E-01, 1.7147708E+00, 1.1035654E+00, 4.2444822E-01, 1.3582343E-01, 1.3973052E+00, 1.0823479E+00, 6.8947952E-01, 3.1916700E-01, 2.9135827E-01, 1.7286166E+00, 1.3029938E-01, 2.2568515E-01, 2.2568515E-01, 2.6059876E-01, 6.8947952E-01, 1.3094926E+00, 1.0505072E+00, 6.5149691E-01, 3.6854230E-01
2015-09-27T13:15:05.205, 1.7288136E+00, 1.1864407E+00, 5.0847458E-01, 6.7796610E-02, 5.0847458E-02, 2.5762712E+00, 3.3898305E-02, 1.6949153E-02, 1.6949153E-02, 3.3898305E-02, 3.8983051E-01, 1.6949153E+00, 1.1186441E+00, 4.7457627E-01, 1.6949153E-01, 1.3148435E+00, 1.0892386E+00, 7.1307403E-01, 2.6037782E-01, 2.2549381E-01, 1.6050767E+00, 1.8411492E-01, 1.3018891E-01, 1.3018891E-01, 1.8411492E-01, 6.2436408E-01, 1.3018891E+00, 1.0576597E+00, 6.8889496E-01, 4.1169348E-01
2015-09-27T13:17:45.705, 1.9354839E+00, 1.2054329E+00, 6.2818336E-01, 2.3769100E-01, 6.7911715E-02, 2.6485569E+00, 1.6977929E-02, 5.0933786E-02, 1.6977929E-02, 6.7911715E-02, 4.2444822E-01, 1.6808149E+00, 1.2224109E+00, 3.3955857E-01, 1.0186757E-01, 1.3912167E+00, 1.0979221E+00, 7.9258019E-01, 4.8753564E-01, 2.6059876E-01, 1.6274387E+00, 1.3029938E-01, 2.2568515E-01, 1.3029938E-01, 2.6059876E-01, 6.5149691E-01, 1.2964625E+00, 1.1056269E+00, 5.8271655E-01, 3.1916700E-01
2015-09-27T13:20:25.205, 2.1525424E+00, 1.6610169E+00, 8.8135593E-01, 2.2033898E-01, 1.3559322E-01, 2.5423729E+00, 8.4745763E-02, 3.3898305E-02, 5.0847458E-02, 3.3898305E-02, 3.7288136E-01, 1.7627119E+00, 1.2881356E+00, 4.2372881E-01, 1.5254237E-01, 1.4671545E+00, 1.2888045E+00, 9.3880559E-01, 4.6940279E-01, 3.6822985E-01, 1.5944820E+00, 2.9111125E-01, 1.8411492E-01, 2.2549381E-01, 1.8411492E-01, 6.1064012E-01, 1.3276716E+00, 1.1349606E+00, 6.5094455E-01, 3.9056673E-01
2015-09-27T13:23:05.206, 1.5593220E+00, 1.0847458E+00, 5.0847458E-01, 8.4745763E-02, 3.3898305E-02, 2.6610621E+00, 5.0848319E-02, 3.3898880E-02, 1.6949440E-02, 1.0169664E-01, 3.3898880E-01, 1.6949153E+00, 9.8305085E-01, 2.5423729E-01, 8.4745763E-02, 1.2487282E+00, 1.0415113E+00, 7.1307403E-01, 2.9111125E-01, 1.8411492E-01, 1.6312762E+00, 2.2549572E-01, 1.8411648E-01, 1.3019001E-01, 3.1889910E-01, 5.8222744E-01, 1.3018891E+00, 9.9148921E-01, 5.0421948E-01, 2.9111125E-01
2015-09-27T13:25:45.206, 1.6779661E+00, 1.2542373E+00, 6.6101695E-01, 2.0338983E-01, 1.1864407E-01, 2.6101695E+00, 6.7796610E-02, 6.7796610E-02, 1.6949153E-02, 8.4745763E-02, 3.5593220E-01, 1.8474576E+00, 1.3050847E+00, 5.5932203E-01, 1.1864407E-01, 1.2953633E+00, 1.1199274E+00, 8.1302949E-01, 4.5098762E-01, 3.4444748E-01, 1.6156019E+00, 2.6037782E-01, 2.6037782E-01, 1.3018891E-01, 2.9111125E-01, 5.9660054E-01, 1.3592121E+00, 1.1424031E+00, 7.4787836E-01, 3.4444748E-01
2015-09-27T13:28:25.206, 2.0508475E+00, 1.2881356E+00, 5.4237288E-01, 2.2033898E-01, 1.3559322E-01, 2.6949153E+00, 1.6949153E-02, 1.6949153E-02, 5.0847458E-02, 1.6949153E-02, 4.0677966E-01, 1.6440957E+00, 1.1186630E+00, 3.5593824E-01, 5.0848319E-02, 1.4320780E+00, 1.1349606E+00, 7.3645969E-01, 4.6940279E-01, 3.6822985E-01, 1.6416197E+00, 1.3018891E-01, 1.3018891E-01, 2.2549381E-01, 1.3018891E-01, 6.3779280E-01, 1.2822229E+00, 1.0576687E+00, 5.9660560E-01, 2.2549572E-01
2015-09-27T13:31:05.206, 2.0000000E+00, 1.4237288E+00, 6.4406780E-01, 2.0338983E-01, 1.6949153E-01, 2.5254237E+00, 1.6949153E-02, 6.7796610E-02, 5.0847458E-02, 1.3559322E-01, 4.7457627E-01, 1.6440957E+00, 1.1525619E+00, 4.0678656E-01, 1.3559552E-01, 1.4142136E+00, 1.1932011E+00, 8.0253835E-01, 4.5098762E-01, 4.1169348E-01, 1.5891582E+00, 1.3018891E-01, 2.6037782E-01, 2.2549381E-01, 3.6822985E-01, 6.8889496E-01, 1.2822229E+00, 1.0735744E+00, 6.3779821E-01, 3.6823297E-01
2015-09-27T13:33:45.206, 1.7966102E+00, 1.1694915E+00, 4.2372881E-01, 8.4745763E-02, 6.7796610E-02, 2.4745763E+00, 0.0000000E+00, 1.6949153E-02, 0.0000000E+00, 5.0847458E-02, 4.0677966E-01, 1.7118644E+00, 1.1355932E+00, 3.0508475E-01, 1.0169492E-01, 1.3403769E+00, 1.0814303E+00, 6.5094455E-01, 2.9111125E-01, 2.6037782E-01, 1.5730786E+00, 0.0000000E+00, 1.3018891E-01, 0.0000000E+00, 2.2549381E-01, 6.3779280E-01, 1.3083824E+00, 1.0656422E+00, 5.5234477E-01, 3.1889640E-01
2015-09-27T13:36:25.206, 1.6949153E+00, 1.1864407E+00, 5.9322034E-01, 1.1864407E-01, 8.4745763E-02, 2.4237288E+00, 1.6949153E-02, 5.0847458E-02, 3.3898305E-02, 0.0000000E+00, 3.2203390E-01, 1.6101695E+00, 9.8305085E-01, 5.0847458E-01, 2.2033898E-01, 1.3018891E+00, 1.0892386E+00, 7.7020798E-01, 3.4444748E-01, 2.9111125E-01, 1.5568329E+00, 1.3018891E-01, 2.2549381E-01, 1.8411492E-01, 0.0000000E+00, 5.6748031E-01, 1.2689245E+00, 9.9148921E-01, 7.1307403E-01, 4.6940279E-01
2015-09-27T13:39:05.206, 2.0169492E+00, 1.2711864E+00, 5.5932203E-01, 1.5254237E-01, 6.7796610E-02, 2.9152542E+00, 5.0847458E-02, 3.3898305E-02, 3.3898305E-02, 6.7796610E-02, 4.0677966E-01, 1.8135593E+00, 1.3050847E+00, 5.9322034E-01, 1.8644068E-01, 1.4201934E+00, 1.1274690E+00, 7.4787836E-01, 3.9056673E-01, 2.6037782E-01, 1.7074116E+00, 2.2549381E-01, 1.8411492E-01, 1.8411492E-01, 2.6037782E-01, 6.3779280E-01, 1.3466846E+00, 1.1424031E+00, 7.7020798E-01, 4.3178777E-01
2015-09-27T13:41:45.206, 1.9830508E+00, 1.4067797E+00, 6.7796610E-01, 5.0847458E-02, 5.0847458E-02, 2.4915254E+00, 3.3898305E-02, 6.7796610E-02, 5.0847458E-02, 6.7796610E-02, 4.0677966E-01, 1.5084746E+00, 1.0169492E+00, 4.2372881E-01, 1.3559322E-01, 1.4082084E+00, 1.1860774E+00, 8.2338697E-01, 2.2549381E-01, 2.2549381E-01, 1.5784567E+00, 1.8411492E-01, 2.6037782E-01, 2.2549381E-01, 2.6037782E-01, 6.3779280E-01, 1.2281997E+00, 1.0084390E+00, 6.5094455E-01, 3.6822985E-01
2015-09-27T13:44:25.206, 2.1016949E+00, 1.6101695E+00, 6.7796610E-01, 1.6949153E-01, 6.7796610E-02, 2.8474576E+00, 1.6949153E-02, 8.4745763E-02, 1.0169492E-01, 6.7796610E-02, 3.7288136E-01, 1.7288429E+00, 1.1695113E+00, 3.8983712E-01, 1.1864608E-01, 1.4497224E+00, 1.2689245E+00, 8.2338697E-01, 4.1169348E-01, 2.6037782E-01, 1.6874411E+00, 1.3018891E-01, 2.9111125E-01, 3.1889640E-01, 2.6037782E-01, 6.1064012E-01, 1.3148547E+00, 1.0814395E+00, 6.2436937E-01, 3.4445040E-01
