Epoch,J00,J00Unc,J01,J01Unc,J02,J02Unc                                                                                                         
2016-233T18:30:00.000,18.13333333333333,0.07097208632298362,0.030833333333333334,0.0029265704869035386,5.022222222222221,0.03735052514215913   
2016-233T19:30:00.000,18.311111111111106,0.07131914015947206,0.03083333333333333,0.0029265704869035386,5.155555555555557,0.03784308081316978   
2016-233T20:30:00.000,18.27555555555555,0.071249864630584,0.03111111111111111,0.0029397236789606563,5.742222222222223,0.039938223901358726     
2016-233T21:30:00.000,18.34666666666666,0.07138834846315116,0.026111111111111106,0.002693155476342405,5.653333333333334,0.03962789888917113    
2016-233T22:30:00.000,18.20444444444444,0.07111111111111111,0.026944444444444444,0.0027357938338322513,5.537777777777778,0.03922080576605065   
2016-233T23:30:00.000,18.34666666666666,0.07138834846315116,0.032499999999999994,0.0030046260628866575,5.297777777777779,0.03836150333696015   
2016-234T00:30:00.000,18.311111111111106,0.07131914015947206,0.03222222222222222,0.002991758226185836,5.626666666666667,0.0395343263881271     
2016-234T01:30:00.000,18.20444444444444,0.07111111111111111,0.030833333333333334,0.0029265704869035386,5.795555555555556,0.04012326685615064   
2016-234T02:30:00.000,18.34666666666666,0.07138834846315116,0.03166666666666666,0.0029658550700086975,5.6977777777777785,0.03978336397770701   
2016-234T03:30:00.000,18.239999999999995,0.07118052168020875,0.028888888888888888,0.002832788618662658,5.52888888888889,0.03918931575232977    
2016-234T04:30:00.000,18.13333333333333,0.07097208632298362,0.03,0.002886751345948129,5.617777777777778,0.039503086299180395                   
2016-234T05:30:00.000,18.168888888888883,0.07104163272509237,0.025833333333333337,0.0026787918780535984,5.555555555555556,0.03928371006591931  
2016-234T06:30:00.000,18.026666666666664,0.07076303701373626,0.03,0.002886751345948129,5.671111111111111,0.03969015799887056                   
2016-234T07:30:00.000,17.991111111111106,0.07069321653594164,0.030277777777777775,0.0029000851413640417,5.582222222222223,0.03937787810370967  
2016-234T08:30:00.000,17.955555555555552,0.07062332703142535,0.029166666666666667,0.002846375212766555,5.431111111111113,0.03884124065099674   
2016-234T09:30:00.000,17.991111111111106,0.07069321653594163,0.029722222222222223,0.002873355675774611,5.5022222222222235,0.03909469352390929  
2016-234T10:30:00.000,17.955555555555552,0.07062332703142535,0.03,0.0028867513459481286,5.466666666666668,0.038968173148333736                 
2016-234T11:30:00.000,17.88444444444444,0.07048334012068315,0.03138888888888889,0.0029528182813151806,5.297777777777779,0.03836150333696016    
2016-234T12:30:00.000,17.991111111111106,0.07069321653594163,0.03194444444444444,0.0029788348041010024,5.2266666666666675,0.03810317377662721  
2016-234T13:30:00.000,18.062222222222218,0.0708327886689299,0.031111111111111107,0.002939723678960656,5.235555555555556,0.038135560670512256   
2016-234T14:30:00.000,18.062222222222218,0.0708327886689299,0.028333333333333332,0.0028054180384339106,5.226666666666667,0.03810317377662721   
2016-234T15:30:00.000,18.062222222222218,0.0708327886689299,0.029166666666666664,0.002846375212766555,5.244444444444445,0.03816792008292815    
2016-234T16:30:00.000,18.09777777777777,0.07090247170463919,0.02638888888888889,0.0027074428735580454,5.546666666666668,0.03925227051701265    
2016-234T17:30:00.000,18.13333333333333,0.07097208632298362,0.027500000000000004,0.002763853991962833,5.742222222222223,0.03993822390135873    
2016-234T18:30:00.000,18.09777777777777,0.07090247170463919,0.02583333333333333,0.0026787918780535984,5.377777777777779,0.038650060290946864   
2016-234T19:30:00.000,18.062222222222218,0.0708327886689299,0.030833333333333334,0.0029265704869035386,5.591111111111112,0.039409217446596     
2016-234T20:30:00.000,17.81333333333333,0.0703430746281974,0.026944444444444444,0.0027357938338322513,5.520000000000001,0.03915780041490243    
2016-234T21:30:00.000,17.848888888888887,0.0704132423011327,0.02777777777777778,0.002777777777777778,5.466666666666667,0.03896817314833374     
2016-234T22:30:00.000,17.81333333333333,0.0703430746281974,0.028611111111111108,0.0028191365458589504,5.617777777777778,0.039503086299180395   
2016-234T23:30:00.000,17.955555555555552,0.07062332703142535,0.03333333333333333,0.003042903097250923,5.733333333333333,0.03990729999126215    
2016-235T00:30:00.000,18.062222222222218,0.0708327886689299,0.02583333333333333,0.002678791878053599,5.653333333333334,0.03962789888917113     
2016-235T01:30:00.000,18.026666666666664,0.07076303701373626,0.034722222222222224,0.003105649968749708,5.4222222222222225,0.03880944265905107  
2016-235T02:30:00.000,18.09777777777777,0.07090247170463919,0.026111111111111113,0.002693155476342405,5.591111111111112,0.03940921744659599    
2016-235T03:30:00.000,18.311111111111106,0.07131914015947206,0.02583333333333333,0.002678791878053599,5.333333333333334,0.03849001794597505    
2016-235T04:30:00.000,18.311111111111106,0.07131914015947206,0.03,0.002886751345948129,5.413333333333335,0.03877761859247811                   
2016-235T05:30:00.000,18.239999999999995,0.07118052168020875,0.021944444444444444,0.0024689428936987747,5.36888888888889,0.03861810488218392   
2016-235T06:30:00.000,18.45333333333333,0.07159557197149782,0.028611111111111115,0.0028191365458589504,5.431111111111112,0.03884124065099674   
2016-235T07:30:00.000,18.382222222222218,0.07145748973694901,0.029722222222222223,0.0028733556757746114,5.3244444444444445,0.03845792955528173 
2016-235T08:30:00.000,18.488888888888887,0.07166451331820933,0.02638888888888889,0.0027074428735580454,5.457777777777779,0.038936478817633846  
2016-235T09:30:00.000,18.488888888888884,0.07166451331820932,0.026388888888888885,0.0027074428735580454,5.635555555555556,0.039565541810588564 
2016-235T10:30:00.000,18.20444444444444,0.07111111111111111,0.029166666666666664,0.002846375212766555,5.5022222222222235,0.03909469352390929   
2016-235T11:30:00.000,18.239999999999995,0.07118052168020875,0.029722222222222226,0.002873355675774611,5.413333333333335,0.03877761859247811   
2016-235T12:30:00.000,18.239999999999995,0.07118052168020875,0.023333333333333334,0.002545875386086578,5.36888888888889,0.03861810488218392    
2016-235T13:30:00.000,18.062222222222218,0.0708327886689299,0.02388888888888889,0.0025760051376376956,5.360000000000001,0.038586123009300755   
2016-235T14:30:00.000,18.062222222222218,0.0708327886689299,0.023611111111111107,0.0025609845714702466,5.324444444444445,0.03845792955528173   
2016-235T15:30:00.000,18.062222222222218,0.0708327886689299,0.02333333333333333,0.002545875386086578,5.155555555555557,0.03784308081316978     
2016-235T16:30:00.000,18.026666666666664,0.07076303701373625,0.027499999999999997,0.002763853991962833,5.262222222222223,0.038232556742411675  
2016-235T17:30:00.000,18.09777777777777,0.07090247170463919,0.028055555555555556,0.0027916321169780254,5.564444444444445,0.039315124473231405  
2016-235T18:30:00.000,18.13333333333333,0.07097208632298362,0.023611111111111114,0.002560984571470246,5.546666666666668,0.03925227051701265    
2016-235T19:30:00.000,18.13333333333333,0.07097208632298362,0.025833333333333337,0.002678791878053599,5.537777777777778,0.03922080576605065    
2016-235T20:30:00.000,18.09777777777777,0.07090247170463918,0.021111111111111112,0.002421610524189263,5.271111111111111,0.03826483412827236    
2016-235T21:30:00.000,18.13333333333333,0.07097208632298362,0.025277777777777777,0.0026498311150470713,5.093333333333335,0.037614024177357236  
2016-235T22:30:00.000,18.31111111111111,0.07131914015947206,0.024166666666666663,0.0025909386258580044,5.271111111111113,0.03826483412827236   
2016-235T23:30:00.000,18.20444444444444,0.07111111111111112,0.022777777777777775,0.0025153847605937267,5.2,0.038005847503304595                
2016-236T00:30:00.000,18.311111111111106,0.07131914015947205,0.024444444444444446,0.0026057865332352386,5.0311111111111115,0.0373835640916905  
2016-236T01:30:00.000,18.417777777777772,0.07152656417524925,0.01944444444444444,0.0023240556292613212,5.031111111111111,0.0373835640916905    
2016-236T02:30:00.000,18.311111111111106,0.07131914015947206,0.028333333333333332,0.0028054180384339106,4.986666666666666,0.0372180760543205   
2016-236T03:30:00.000,18.20444444444444,0.07111111111111112,0.025,0.0026352313834736496,4.933333333333333,0.03701851388657263                  
2016-236T04:30:00.000,18.311111111111106,0.07131914015947205,0.02111111111111111,0.002421610524189263,4.9688888888888885,0.03715167443844553   
2016-236T05:30:00.000,18.34666666666666,0.07138834846315116,0.02805555555555555,0.002791632116978025,4.906666666666666,0.036918328279635884    
2016-236T06:30:00.000,18.417777777777776,0.07152656417524925,0.024722222222222222,0.0026205503144601677,4.888888888888888,0.03685138655950444  
2016-236T07:30:00.000,18.417777777777776,0.07152656417524925,0.023611111111111107,0.0025609845714702466,4.782222222222222,0.036447154370792725 
2016-236T08:30:00.000,18.382222222222218,0.07145748973694901,0.023055555555555555,0.00253067599420675,4.622222222222222,0.035832256659104667   
2016-236T09:30:00.000,18.45333333333333,0.07159557197149782,0.025555555555555554,0.002664350846284844,4.746666666666665,0.03631141030748487    
2016-236T10:30:00.000,18.559999999999995,0.07180219742846006,0.02305555555555555,0.00253067599420675,4.604444444444443,0.03576328208762462     
2016-236T11:30:00.000,18.382222222222218,0.07145748973694901,0.020833333333333336,0.0024056261216234406,4.568888888888888,0.03562493231529199  
2016-236T12:30:00.000,18.524444444444438,0.07173338840697321,0.026944444444444438,0.0027357938338322513,4.648888888888888,0.03593547028621384  
2016-236T13:30:00.000,18.417777777777772,0.07152656417524925,0.024444444444444442,0.0026057865332352386,4.586666666666666,0.03569417423157558  
2016-236T14:30:00.000,18.168888888888883,0.07104163272509237,0.020555555555555556,0.0023895347964007297,4.639999999999999,0.03590109871423003  
2016-236T15:30:00.000,18.026666666666664,0.07076303701373625,0.02777777777777778,0.0027777777777777775,4.639999999999999,0.03590109871423002   
2016-236T16:30:00.000,18.13333333333333,0.07097208632298362,0.026111111111111106,0.002693155476342405,4.9511111111111115,0.03708515392950808   
2016-236T17:30:00.000,18.09777777777777,0.07090247170463919,0.03305555555555555,0.0030301978096210318,4.959999999999999,0.03711842908553348    
2016-236T18:30:00.000,17.955555555555552,0.07062332703142535,0.028055555555555556,0.0027916321169780254,4.915555555555555,0.036951753662924205 
2016-236T19:30:00.000,18.026666666666664,0.07076303701373625,0.023333333333333334,0.002545875386086578,5.137777777777778,0.03777777777777778   
2016-236T20:30:00.000,18.026666666666664,0.07076303701373626,0.02277777777777778,0.0025153847605937267,5.102222222222222,0.03764683188021649   
2016-236T21:30:00.000,18.13333333333333,0.07097208632298362,0.023888888888888887,0.0025760051376376956,5.102222222222222,0.03764683188021648   
2016-236T22:30:00.000,18.13333333333333,0.07097208632298362,0.024999999999999994,0.0026352313834736496,4.959999999999999,0.03711842908553348   
2016-236T23:30:00.000,18.026666666666664,0.07076303701373626,0.03,0.0028867513459481286,4.8533333333333335,0.03671713698190735                 
2016-237T00:30:00.000,17.991111111111106,0.07069321653594164,0.02388888888888889,0.0025760051376376956,4.755555555555555,0.036345393852880284  
2016-237T01:30:00.000,18.026666666666664,0.07076303701373628,0.023333333333333334,0.002545875386086578,4.826666666666666,0.03661612678507574   
2016-237T02:30:00.000,18.20444444444444,0.07111111111111111,0.025277777777777777,0.0026498311150470713,4.764444444444444,0.036379345652766445  
2016-237T03:30:00.000,18.20444444444444,0.07111111111111111,0.02222222222222222,0.0024845199749997664,4.559999999999999,0.035590260840104374   
2016-237T04:30:00.000,18.062222222222218,0.0708327886689299,0.02777777777777778,0.002777777777777778,4.666666666666666,0.03600411499115478     
2016-237T05:30:00.000,18.13333333333333,0.07097208632298362,0.024444444444444442,0.0026057865332352386,4.737777777777778,0.03627739492736558   
2016-237T06:30:00.000,18.09777777777777,0.07090247170463919,0.028055555555555556,0.002791632116978025,4.968888888888889,0.03715167443844553    
2016-237T07:30:00.000,18.06222222222222,0.0708327886689299,0.022500000000000003,0.0025,4.702222222222221,0.03614101326064576                   
2016-237T08:30:00.000,17.955555555555552,0.07062332703142535,0.019444444444444445,0.002324055629261321,4.666666666666666,0.03600411499115479   
2016-237T09:30:00.000,17.991111111111106,0.07069321653594163,0.023333333333333334,0.002545875386086578,4.657777777777777,0.03596980901386366   
2016-237T10:30:00.000,18.133333333333333,0.07097208632298362,0.026666666666666665,0.002721655269759087,4.666666666666666,0.03600411499115478   
2016-237T11:30:00.000,18.20444444444444,0.07111111111111112,0.030555555555555558,0.0029133579115837543,4.737777777777778,0.03627739492736558   
2016-237T12:30:00.000,18.09777777777777,0.07090247170463919,0.026388888888888885,0.0027074428735580454,4.63111111111111,0.03586669420348661    
2016-237T13:30:00.000,18.27555555555555,0.071249864630584,0.02194444444444444,0.0024689428936987747,4.5955555555555545,0.03572874486847451     
2016-237T14:30:00.000,18.20444444444444,0.07111111111111112,0.019166666666666665,0.0023073955174772428,4.462222222222222,0.03520662115056635   
2016-237T15:30:00.000,18.239999999999995,0.07118052168020875,0.02222222222222222,0.002484519974999767,4.435555555555554,0.03510126444206958    
2016-237T16:30:00.000,18.13333333333333,0.07097208632298362,0.026666666666666665,0.002721655269759087,4.417777777777777,0.03503085060096543    
2016-237T17:30:00.000,18.20444444444444,0.07111111111111112,0.021666666666666664,0.002453266907313291,4.453333333333332,0.0351715373140987     
2016-237T18:30:00.000,18.239999999999995,0.07118052168020875,0.026388888888888885,0.0027074428735580454,4.408888888888888,0.0349955905511636   
2016-237T19:30:00.000,18.311111111111106,0.07131914015947206,0.02333333333333333,0.002545875386086578,4.364444444444444,0.03481875470220532    
2016-237T20:30:00.000,18.239999999999995,0.07118052168020875,0.02722222222222222,0.0027498597046143516,4.311111111111111,0.03460535889421652   
2016-237T21:30:00.000,18.13333333333333,0.07097208632298362,0.022222222222222223,0.0024845199749997664,4.337777777777777,0.03471222078180735   
2016-237T22:30:00.000,18.09777777777777,0.07090247170463919,0.023055555555555555,0.00253067599420675,4.426666666666666,0.03506607519568778     
2016-237T23:30:00.000,17.88444444444444,0.07048334012068314,0.02583333333333333,0.002678791878053599,4.524444444444443,0.035451235852319594    
2016-238T00:30:00.000,18.062222222222218,0.0708327886689299,0.02,0.0023570226039551587,4.542222222222222,0.035520816362546184                  
2016-238T01:30:00.000,17.919999999999995,0.07055336829505575,0.02777777777777778,0.002777777777777778,4.426666666666666,0.03506607519568778    
2016-238T02:30:00.000,17.848888888888887,0.0704132423011327,0.028333333333333332,0.0028054180384339106,4.568888888888888,0.03562493231529199   
2016-238T03:30:00.000,18.026666666666664,0.07076303701373626,0.02472222222222222,0.0026205503144601677,4.808888888888889,0.036548631563107836  
2016-238T04:30:00.000,18.026666666666664,0.07076303701373626,0.024444444444444442,0.0026057865332352386,4.977777777777777,0.03718489006818114  
2016-238T05:30:00.000,17.919999999999995,0.07055336829505575,0.02138888888888889,0.002437490107608923,4.977777777777778,0.03718489006818114    
2016-238T06:30:00.000,17.955555555555552,0.07062332703142535,0.02749999999999999,0.002763853991962833,5.137777777777778,0.03777777777777778    
2016-238T07:30:00.000,17.991111111111106,0.07069321653594164,0.022777777777777775,0.0025153847605937267,5.635555555555556,0.039565541810588564 
2016-238T08:30:00.000,17.919999999999995,0.07055336829505575,0.026666666666666665,0.002721655269759087,5.44888888888889,0.038904758666692435   
2016-238T09:30:00.000,17.88444444444444,0.07048334012068314,0.020277777777777777,0.0023733343736993145,5.022222222222221,0.037350525142159134  
2016-238T10:30:00.000,17.88444444444444,0.07048334012068315,0.02666666666666666,0.002721655269759087,4.888888888888888,0.03685138655950444     
2016-238T11:30:00.000,17.955555555555552,0.07062332703142535,0.02194444444444444,0.0024689428936987747,4.675555555555555,0.03603838831161523   
2016-238T12:30:00.000,17.991111111111106,0.07069321653594163,0.025555555555555554,0.0026643508462848445,4.702222222222221,0.03614101326064577  
2016-238T13:30:00.000,17.991111111111106,0.07069321653594164,0.026666666666666672,0.002721655269759087,4.64,0.03590109871423003                
2016-238T14:30:00.000,17.991111111111106,0.07069321653594164,0.026111111111111106,0.002693155476342405,4.524444444444443,0.035451235852319594  
2016-238T15:30:00.000,18.09777777777777,0.07090247170463919,0.02222222222222222,0.002484519974999767,4.506666666666666,0.03538151850686813     
2016-238T16:30:00.000,18.168888888888883,0.07104163272509237,0.02277777777777778,0.0025153847605937267,4.39111111111111,0.034924963656670464   
2016-238T17:30:00.000,18.382222222222218,0.07145748973694901,0.021666666666666667,0.002453266907313291,4.515555555555555,0.03541639433446495   
2016-238T18:30:00.000,18.417777777777772,0.07152656417524925,0.026666666666666665,0.002721655269759087,4.462222222222222,0.03520662115056635   
2016-238T19:30:00.000,18.45333333333333,0.07159557197149784,0.027777777777777773,0.0027777777777777775,4.506666666666666,0.03538151850686813   
2016-238T20:30:00.000,18.453333333333326,0.07159557197149782,0.021666666666666667,0.002453266907313291,4.4977777777777765,0.035346608267970814 
2016-238T21:30:00.000,18.453333333333326,0.07159557197149782,0.02222222222222222,0.002484519974999767,4.417777777777777,0.03503085060096544    
2016-238T22:30:00.000,18.27555555555555,0.071249864630584,0.025833333333333337,0.002678791878053599,4.4799999999999995,0.035276684147527874    
2016-238T23:30:00.000,18.34666666666666,0.07138834846315116,0.02111111111111111,0.002421610524189263,4.613333333333332,0.03579778598574891     
2016-239T00:30:00.000,18.311111111111106,0.07131914015947206,0.02583333333333333,0.002678791878053599,4.844444444444444,0.03668349782048706    
2016-239T01:30:00.000,18.09777777777777,0.07090247170463919,0.021388888888888888,0.002437490107608923,4.666666666666666,0.03600411499115478    
2016-239T02:30:00.000,18.168888888888883,0.07104163272509237,0.024444444444444446,0.0026057865332352386,4.515555555555554,0.03541639433446495  
2016-239T03:30:00.000,18.239999999999995,0.07118052168020875,0.020555555555555556,0.0023895347964007297,4.524444444444443,0.03545123585231959  
2016-239T04:30:00.000,18.168888888888883,0.07104163272509237,0.023888888888888887,0.0025760051376376956,4.666666666666665,0.03600411499115478  
2016-239T05:30:00.000,18.27555555555555,0.071249864630584,0.025555555555555554,0.002664350846284844,4.506666666666666,0.035381518506868125     
2016-239T06:30:00.000,18.453333333333326,0.07159557197149782,0.02194444444444444,0.0024689428936987747,4.479999999999999,0.035276684147527874  
2016-239T07:30:00.000,18.382222222222218,0.07145748973694901,0.026666666666666665,0.002721655269759087,4.533333333333333,0.03548604316149181   
2016-239T08:30:00.000,18.382222222222218,0.07145748973694901,0.023333333333333334,0.002545875386086578,4.408888888888888,0.0349955905511636    
2016-239T09:30:00.000,18.453333333333326,0.07159557197149782,0.021944444444444444,0.0024689428936987747,4.248888888888889,0.03435472185275623  
2016-239T10:30:00.000,18.453333333333326,0.07159557197149782,0.02222222222222222,0.0024845199749997664,4.248888888888889,0.03435472185275624   
2016-239T11:30:00.000,18.631111111111107,0.07193961802772732,0.02333333333333333,0.002545875386086578,4.23111111111111,0.03428277471231447     
2016-239T12:30:00.000,18.524444444444438,0.07173338840697321,0.018055555555555554,0.0022395160411940417,4.053333333333333,0.03355481971231444  
2016-239T13:30:00.000,18.595555555555553,0.07187094057242768,0.018611111111111113,0.002273709103297903,3.866666666666667,0.0327730693416725    
2016-239T14:30:00.000,18.453333333333326,0.07159557197149782,0.0225,0.0025,3.875555555555556,0.032810717911629775                              
2016-239T15:30:00.000,18.524444444444438,0.07173338840697321,0.024166666666666666,0.0025909386258580044,3.8400000000000007,0.032659863237109045
2016-239T16:30:00.000,18.595555555555553,0.07187094057242768,0.02111111111111111,0.002421610524189263,4.1066666666666665,0.03377485367460147   
2016-239T17:30:00.000,18.70222222222222,0.07207677662323046,0.021944444444444447,0.0024689428936987747,4.062222222222222,0.03359159212851327   
2016-239T18:30:00.000,18.45333333333333,0.07159557197149782,0.020555555555555556,0.0023895347964007297,4.115555555555555,0.03381138678822875   
2016-239T19:30:00.000,18.559999999999995,0.07180219742846006,0.02722222222222222,0.0027498597046143516,4.133333333333333,0.03388433484883757   
2016-239T20:30:00.000,18.52444444444444,0.07173338840697321,0.026111111111111106,0.002693155476342405,4.186666666666666,0.034102242784939577   
2016-239T21:30:00.000,18.417777777777772,0.07152656417524925,0.022777777777777775,0.0025153847605937267,4.0,0.03333333333333333                
2016-239T22:30:00.000,18.34666666666666,0.07138834846315116,0.021944444444444444,0.0024689428936987747,4.257777777777777,0.03439063897898258   
2016-239T23:30:00.000,18.27555555555555,0.071249864630584,0.01916666666666666,0.0023073955174772428,4.319999999999999,0.034641016151377546     
2016-240T00:30:00.000,18.13333333333333,0.07097208632298362,0.02222222222222222,0.0024845199749997664,4.222222222222222,0.03424674446093876    
2016-240T01:30:00.000,18.20444444444444,0.07111111111111112,0.0225,0.0025,4.213333333333333,0.034210676262979224                               
2016-240T02:30:00.000,18.168888888888883,0.07104163272509237,0.018055555555555554,0.0022395160411940412,4.195555555555555,0.0341384255460827   
2016-240T03:30:00.000,18.239999999999995,0.07118052168020875,0.019722222222222224,0.0023405971592156552,4.382222222222222,0.034889596595794624 
2016-240T04:30:00.000,18.346666666666664,0.07138834846315116,0.02194444444444445,0.0024689428936987747,4.479999999999999,0.03527668414752787   
2016-240T05:30:00.000,18.20444444444444,0.07111111111111111,0.01916666666666667,0.0023073955174772428,4.444444444444444,0.03513641844631533    
2016-240T06:30:00.000,18.168888888888883,0.07104163272509237,0.021111111111111115,0.002421610524189263,4.195555555555555,0.0341384255460827    
2016-240T07:30:00.000,17.991111111111106,0.07069321653594163,0.022777777777777782,0.0025153847605937267,4.3022222222222215,0.03456966485800899 
2016-240T08:30:00.000,17.955555555555552,0.07062332703142535,0.02138888888888889,0.002437490107608923,4.382222222222222,0.034889596595794624   
2016-240T09:30:00.000,18.026666666666664,0.07076303701373626,0.02305555555555556,0.00253067599420675,4.426666666666666,0.03506607519568778     
2016-240T10:30:00.000,18.026666666666664,0.07076303701373626,0.026666666666666665,0.002721655269759087,4.328888888888889,0.034676636742949414  
2016-240T11:30:00.000,17.777777777777775,0.07027283689263066,0.02277777777777778,0.0025153847605937267,4.266666666666667,0.03442651863295481   
2016-240T12:30:00.000,17.848888888888887,0.0704132423011327,0.02194444444444444,0.0024689428936987747,4.239999999999999,0.03431876713662334    
2016-240T13:30:00.000,17.991111111111106,0.07069321653594164,0.017222222222222222,0.0021872244094477255,4.222222222222222,0.03424674446093876  
2016-240T14:30:00.000,17.955555555555552,0.07062332703142535,0.021388888888888884,0.0024374901076089227,4.186666666666666,0.03410224278493957  
2016-240T15:30:00.000,18.026666666666664,0.07076303701373625,0.02277777777777778,0.0025153847605937267,4.604444444444445,0.03576328208762462   
2016-240T16:30:00.000,17.848888888888887,0.0704132423011327,0.019999999999999997,0.0023570226039551583,6.080000000000001,0.04109609335312651   
2016-240T17:30:00.000,17.99111111111111,0.07069321653594163,0.026388888888888885,0.0027074428735580454,5.039999999999999,0.03741657386773942   
2016-240T18:30:00.000,17.991111111111106,0.07069321653594164,0.021388888888888884,0.002437490107608923,4.035555555555556,0.03348115371848747   
2016-240T19:30:00.000,18.026666666666664,0.07076303701373626,0.020277777777777777,0.0023733343736993145,4.186666666666666,0.03410224278493957  
2016-240T20:30:00.000,17.955555555555552,0.07062332703142535,0.020277777777777777,0.0023733343736993145,4.088888888888889,0.03370166864022911  
2016-240T21:30:00.000,18.026666666666664,0.07076303701373626,0.021666666666666664,0.002453266907313291,4.035555555555556,0.03348115371848747   
2016-240T22:30:00.000,17.919999999999995,0.07055336829505575,0.025277777777777777,0.0026498311150470713,3.9555555555555557,0.033147630867058436
2016-240T23:30:00.000,17.919999999999995,0.07055336829505575,0.01638888888888889,0.002133651596630169,3.9733333333333336,0.033222036417169004  
2016-241T00:30:00.000,18.026666666666664,0.07076303701373628,0.02305555555555556,0.0025306759942067495,4.0,0.03333333333333333                 
2016-241T01:30:00.000,18.168888888888883,0.07104163272509237,0.02138888888888889,0.002437490107608923,4.0088888888888885,0.03337034981706934   
2016-241T02:30:00.000,18.453333333333326,0.07159557197149782,0.02583333333333333,0.002678791878053599,4.0,0.03333333333333333                  
2016-241T03:30:00.000,18.27555555555555,0.071249864630584,0.025,0.0026352313834736496,4.186666666666666,0.03410224278493957                    
2016-241T04:30:00.000,18.27555555555555,0.071249864630584,0.020555555555555556,0.0023895347964007297,3.7422222222222223,0.03224137361899313    
2016-241T05:30:00.000,18.382222222222218,0.07145748973694901,0.021388888888888888,0.002437490107608923,3.7777777777777777,0.032394177193585    
2016-241T06:30:00.000,18.45333333333333,0.07159557197149782,0.024444444444444442,0.0026057865332352386,3.8400000000000007,0.032659863237109045 
2016-241T07:30:00.000,18.34666666666666,0.07138834846315116,0.026666666666666665,0.002721655269759087,3.9200000000000004,0.03299831645537222   
2016-241T08:30:00.000,18.52444444444444,0.07173338840697321,0.021944444444444444,0.0024689428936987747,3.9111111111111114,0.032960882164869615 
2016-241T09:30:00.000,18.27555555555555,0.071249864630584,0.020555555555555556,0.0023895347964007297,3.875555555555555,0.032810717911629775    
2016-241T10:30:00.000,18.34666666666666,0.07138834846315116,0.021111111111111112,0.002421610524189263,3.768888888888889,0.03235604395235786    
2016-241T11:30:00.000,18.34666666666666,0.07138834846315116,0.021944444444444444,0.0024689428936987747,3.9644444444444447,0.033184854495706836 
2016-241T12:30:00.000,18.34666666666666,0.07138834846315116,0.023888888888888887,0.0025760051376376956,3.9022222222222225,0.03292340531117567  
2016-241T13:30:00.000,18.27555555555555,0.071249864630584,0.026666666666666665,0.002721655269759087,4.026666666666666,0.03344425987398313      
2016-241T14:30:00.000,18.062222222222218,0.0708327886689299,0.026111111111111106,0.002693155476342405,3.9288888888888893,0.03303570832737445   
2016-241T15:30:00.000,18.062222222222218,0.0708327886689299,0.024722222222222222,0.0026205503144601677,4.319999999999999,0.034641016151377546  
2016-241T16:30:00.000,18.026666666666664,0.07076303701373626,0.025555555555555554,0.002664350846284844,4.373333333333333,0.03485419364746249   
2016-241T17:30:00.000,18.026666666666664,0.07076303701373626,0.02361111111111111,0.0025609845714702466,4.417777777777777,0.03503085060096543   
2016-241T18:30:00.000,18.20444444444444,0.07111111111111111,0.01972222222222222,0.0023405971592156552,4.355555555555555,0.03478327964999673    
2016-241T19:30:00.000,17.991111111111106,0.07069321653594164,0.02138888888888889,0.002437490107608923,4.186666666666666,0.03410224278493957    
2016-241T20:30:00.000,18.026666666666664,0.07076303701373626,0.021388888888888884,0.002437490107608923,3.937777777777778,0.03307305792474936   
2016-241T21:30:00.000,17.88444444444444,0.07048334012068315,0.02583333333333333,0.002678791878053599,3.9644444444444447,0.033184854495706836   
2016-241T22:30:00.000,18.026666666666664,0.07076303701373626,0.024166666666666663,0.0025909386258580044,3.9555555555555557,0.033147630867058436
2016-241T23:30:00.000,18.13333333333333,0.07097208632298362,0.025,0.0026352313834736496,3.7866666666666675,0.032432265598503165                
2016-242T00:30:00.000,18.168888888888883,0.07104163272509237,0.023611111111111104,0.002560984571470246,3.7422222222222223,0.03224137361899313  
2016-242T01:30:00.000,18.133333333333333,0.07097208632298362,0.032499999999999994,0.003004626062886658,3.7955555555555565,0.03247030932489435  
2016-242T02:30:00.000,18.239999999999995,0.07118052168020875,0.02361111111111111,0.0025609845714702466,3.7600000000000002,0.03231786571610886  
2016-242T03:30:00.000,18.239999999999995,0.07118052168020875,0.02388888888888889,0.002576005137637695,3.6266666666666674,0.031739681904634894  
2016-242T04:30:00.000,18.168888888888883,0.07104163272509237,0.019444444444444448,0.0023240556292613212,3.537777777777779,0.0313483021770353   
2016-242T05:30:00.000,18.09777777777777,0.07090247170463919,0.023333333333333334,0.002545875386086578,3.6355555555555563,0.031778554769055764  
2016-242T06:30:00.000,18.026666666666664,0.07076303701373626,0.02333333333333333,0.002545875386086578,3.5555555555555562,0.03142696805273545   
2016-242T07:30:00.000,18.026666666666664,0.07076303701373626,0.02388888888888889,0.0025760051376376956,3.591111111111112,0.0315837120078931    
2016-242T08:30:00.000,17.919999999999995,0.07055336829505575,0.023888888888888887,0.0025760051376376956,3.528888888888889,0.03130889511912305  
2016-242T09:30:00.000,17.991111111111106,0.07069321653594164,0.026666666666666665,0.002721655269759087,3.4577777777777783,0.030991834846625228 
2016-242T10:30:00.000,18.09777777777777,0.07090247170463919,0.019722222222222224,0.0023405971592156552,3.4755555555555553,0.031071403231354582 
2016-242T11:30:00.000,18.13333333333333,0.07097208632298362,0.023333333333333334,0.002545875386086578,3.4577777777777783,0.03099183484662523   
