Epoch,J00,J00Unc,J01,J01Unc,J02,J02Unc                                                                                                         
2014-258T02:30:00.000,17.635555555555555,0.0699911811023272,0.07,0.004409585518440984,3.733333333333333,0.03220305943597653                    
2014-258T03:30:00.000,17.493333333333332,0.06970838729492498,0.06833333333333333,0.0043567742059328115,3.6622222222222223,0.03189488909868294  
2014-258T04:30:00.000,17.493333333333332,0.06970838729492498,0.058611111111111114,0.0040349552906483194,3.591111111111111,0.031583712007893096 
2014-258T05:30:00.000,17.493333333333332,0.06970838729492498,0.06388888888888888,0.00421270858002864,3.6622222222222223,0.03189488909868294    
2014-258T06:30:00.000,17.635555555555555,0.0699911811023272,0.06722222222222222,0.004321208107251124,3.6266666666666665,0.031739681904634894   
2014-258T07:30:00.000,17.493333333333332,0.06970838729492498,0.065,0.004249182927993987,3.591111111111111,0.031583712007893096                 
2014-258T08:30:00.000,17.493333333333332,0.06970838729492498,0.07222222222222223,0.004479032082388083,3.5555555555555554,0.03142696805273544   
2014-258T09:30:00.000,17.77777777777778,0.07027283689263066,0.0638888888888889,0.00421270858002864,3.6266666666666665,0.031739681904634894     
2014-258T10:30:00.000,17.77777777777778,0.07027283689263066,0.06833333333333333,0.0043567742059328115,3.431111111111111,0.0308720977543329     
2014-258T11:30:00.000,17.635555555555555,0.0699911811023272,0.06722222222222222,0.004321208107251124,3.4488888888888893,0.03095197394929804    
2014-258T12:30:00.000,17.77777777777778,0.07027283689263066,0.06333333333333334,0.004194352464039305,3.3777777777777778,0.03063121944908938    
2014-258T13:30:00.000,17.635555555555555,0.0699911811023272,0.06166666666666667,0.004138795673819817,3.4844444444444442,0.031111111111111107   
2014-258T14:30:00.000,17.635555555555555,0.0699911811023272,0.061111111111111116,0.004120110270608702,3.3422222222222224,0.03046957600178242   
2014-258T15:30:00.000,17.635555555555555,0.0699911811023272,0.06444444444444444,0.004230985058813283,3.3066666666666666,0.030307070437746345   
2014-258T16:30:00.000,17.493333333333332,0.06970838729492498,0.06444444444444446,0.004230985058813283,3.4133333333333336,0.030792014356780043  
2014-258T17:30:00.000,17.635555555555555,0.0699911811023272,0.07666666666666667,0.0046147910349544855,3.4133333333333336,0.03079201435678004   
2014-258T18:30:00.000,17.493333333333332,0.06970838729492498,0.061111111111111116,0.004120110270608702,3.431111111111111,0.0308720977543329    
2014-258T19:30:00.000,17.635555555555555,0.0699911811023272,0.06333333333333334,0.004194352464039305,3.4488888888888893,0.03095197394929804    
2014-258T20:30:00.000,17.493333333333332,0.06970838729492498,0.07222222222222223,0.004479032082388083,3.3777777777777778,0.030631219449089378  
2014-258T21:30:00.000,17.635555555555555,0.0699911811023272,0.06444444444444446,0.004230985058813283,3.4488888888888893,0.03095197394929804    
2014-258T22:30:00.000,17.493333333333332,0.06970838729492498,0.062222222222222213,0.00415739709641549,3.431111111111111,0.0308720977543329     
2014-258T23:30:00.000,17.493333333333332,0.06970838729492498,0.07,0.004409585518440984,3.4844444444444442,0.031111111111111107                 
2014-259T00:30:00.000,17.635555555555555,0.0699911811023272,0.06277777777777778,0.004175915660659142,3.3777777777777778,0.030631219449089378   
2014-259T01:30:00.000,17.635555555555555,0.0699911811023272,0.065,0.004249182927993988,3.4488888888888893,0.03095197394929804                  
2014-259T02:30:00.000,17.493333333333332,0.06970838729492498,0.06444444444444446,0.004230985058813283,3.324444444444444,0.03038843184706076    
2014-259T03:30:00.000,17.635555555555555,0.0699911811023272,0.07055555555555555,0.004427049291808118,3.3777777777777778,0.030631219449089378   
2014-259T04:30:00.000,17.77777777777778,0.07027283689263066,0.06388888888888888,0.00421270858002864,3.4488888888888893,0.03095197394929804     
2014-259T05:30:00.000,17.493333333333332,0.06970838729492498,0.06222222222222223,0.00415739709641549,3.431111111111111,0.0308720977543329      
2014-259T06:30:00.000,17.493333333333332,0.06970838729492498,0.052777777777777785,0.0038289024311361727,3.7688888888888887,0.03235604395235786 
2014-259T07:30:00.000,17.635555555555555,0.0699911811023272,0.06666666666666667,0.004303314829119352,3.6622222222222223,0.03189488909868294    
2014-259T08:30:00.000,17.635555555555555,0.0699911811023272,0.059722222222222225,0.004073021749615328,3.5555555555555554,0.03142696805273544   
2014-259T09:30:00.000,17.635555555555555,0.0699911811023272,0.06499999999999999,0.004249182927993987,3.591111111111111,0.031583712007893096    
2014-259T10:30:00.000,17.493333333333332,0.06970838729492498,0.07222222222222223,0.004479032082388083,3.591111111111111,0.031583712007893096   
2014-259T11:30:00.000,17.493333333333332,0.06970838729492498,0.065,0.004249182927993987,3.591111111111111,0.031583712007893096                 
2014-259T12:30:00.000,17.493333333333332,0.06970838729492498,0.06611111111111112,0.004285346839039308,3.4133333333333336,0.030792014356780043  
2014-259T13:30:00.000,17.493333333333332,0.06970838729492498,0.06277777777777778,0.004175915660659142,3.3066666666666666,0.030307070437746345  
2014-259T14:30:00.000,17.493333333333332,0.06970838729492498,0.06722222222222222,0.004321208107251124,3.2355555555555555,0.029979416807182316  
2014-259T15:30:00.000,17.493333333333332,0.06970838729492498,0.06666666666666667,0.004303314829119352,3.4488888888888893,0.03095197394929804   
2014-259T16:30:00.000,17.635555555555555,0.0699911811023272,0.061666666666666675,0.004138795673819817,3.0755555555555554,0.029228769862146457  
2014-259T17:30:00.000,17.493333333333332,0.06970838729492498,0.07277777777777779,0.004496226126732957,3.0755555555555554,0.029228769862146457  
2014-259T18:30:00.000,17.493333333333332,0.06970838729492498,0.075,0.004564354645876384,2.862222222222222,0.028196838978776714                 
2014-259T19:30:00.000,17.493333333333332,0.06970838729492498,0.06666666666666667,0.004303314829119352,2.8088888888888888,0.02793290019994785   
2014-259T20:30:00.000,17.493333333333332,0.06970838729492498,0.06888888888888889,0.004374448818895451,2.951111111111111,0.02863133050383361    
2014-259T21:30:00.000,17.493333333333332,0.06970838729492498,0.06166666666666667,0.004138795673819817,2.986666666666667,0.02880329199292382    
2014-259T22:30:00.000,17.493333333333332,0.06970838729492498,0.065,0.004249182927993987,3.004444444444444,0.02888888888888889                  
2014-259T23:30:00.000,17.493333333333332,0.06970838729492498,0.06833333333333334,0.0043567742059328115,3.1822222222222223,0.02973130702279923  
2014-260T00:30:00.000,17.20888888888889,0.06913932971601798,0.06666666666666667,0.004303314829119351,3.3066666666666666,0.030307070437746345   
2014-260T01:30:00.000,17.493333333333332,0.06970838729492498,0.07388888888888889,0.004530418452861136,3.342222222222222,0.030469576001782416   
2014-260T02:30:00.000,17.493333333333332,0.06970838729492498,0.06555555555555555,0.0042673031932603375,3.271111111111111,0.03014368881389008   
2014-260T03:30:00.000,17.493333333333332,0.06970838729492498,0.06666666666666667,0.004303314829119352,3.2000000000000006,0.029814239699997195  
2014-260T04:30:00.000,17.493333333333332,0.06970838729492498,0.06888888888888889,0.00437444881889545,3.271111111111111,0.03014368881389008     
2014-260T05:30:00.000,17.493333333333332,0.06970838729492498,0.065,0.004249182927993987,3.0933333333333337,0.0293131243517176                  
2014-260T06:30:00.000,17.493333333333332,0.06970838729492498,0.07,0.004409585518440984,3.164444444444444,0.029648142364725186                  
2014-260T07:30:00.000,17.493333333333332,0.06970838729492498,0.06111111111111111,0.004120110270608702,3.3955555555555557,0.03071172213574501   
2014-260T08:30:00.000,17.493333333333332,0.06970838729492498,0.06222222222222223,0.00415739709641549,3.128888888888889,0.029481109247603554    
2014-260T09:30:00.000,17.493333333333332,0.06970838729492498,0.07166666666666667,0.0044617717789469475,2.8444444444444446,0.02810913475705226  
2014-260T10:30:00.000,17.493333333333332,0.06970838729492498,0.06444444444444444,0.004230985058813283,3.022222222222222,0.028974232912011774   
2014-260T11:30:00.000,17.493333333333332,0.06970838729492498,0.06611111111111112,0.004285346839039309,2.968888888888889,0.028717439962933522   
2014-260T12:30:00.000,17.493333333333332,0.06970838729492498,0.07111111111111111,0.0044444444444444444,2.9155555555555552,0.028458329944146    
2014-260T13:30:00.000,17.493333333333332,0.06970838729492498,0.07055555555555555,0.004427049291808118,2.6666666666666665,0.027216552697590865  
2014-260T14:30:00.000,17.493333333333332,0.06970838729492498,0.07333333333333333,0.0045133546692422,2.791111111111111,0.02784436463587037      
2014-260T15:30:00.000,17.493333333333332,0.06970838729492498,0.065,0.004249182927993987,2.6133333333333333,0.026943012562182535                
2014-260T16:30:00.000,17.351111111111113,0.0694244415636147,0.059444444444444446,0.004063538566202164,2.5777777777777775,0.026759099063982883  
2014-260T17:30:00.000,17.493333333333332,0.06970838729492498,0.0661111111111111,0.004285346839039309,2.862222222222222,0.028196838978776714    
2014-260T18:30:00.000,17.20888888888889,0.06913932971601798,0.06666666666666667,0.004303314829119352,3.0399999999999996,0.02905932629027116    
2014-260T19:30:00.000,17.493333333333332,0.06970838729492498,0.06055555555555556,0.004101339738953723,2.968888888888889,0.028717439962933522   
2014-260T20:30:00.000,17.493333333333332,0.06970838729492498,0.06055555555555556,0.004101339738953723,3.1822222222222223,0.02973130702279923   
2014-260T21:30:00.000,17.493333333333332,0.06970838729492498,0.061111111111111116,0.004120110270608702,2.897777777777778,0.028371434077341565  
2014-260T22:30:00.000,17.493333333333332,0.06970838729492498,0.07,0.004409585518440984,2.56,0.02666666666666667                                
2014-260T23:30:00.000,17.493333333333332,0.06970838729492498,0.06333333333333334,0.004194352464039305,2.56,0.02666666666666667                 
2014-261T00:30:00.000,17.493333333333332,0.06970838729492498,0.0661111111111111,0.004285346839039308,2.542222222222222,0.026573912762447555    
2014-261T01:30:00.000,17.493333333333332,0.06970838729492498,0.05416666666666667,0.003878955567713595,2.755555555555555,0.027666443551086075   
2014-261T02:30:00.000,17.35111111111111,0.0694244415636147,0.058055555555555555,0.004015786748555823,3.1111111111111107,0.029397236789606564   
2014-261T03:30:00.000,17.493333333333332,0.06970838729492498,0.06277777777777778,0.004175915660659142,3.111111111111111,0.029397236789606564   
2014-261T04:30:00.000,17.493333333333332,0.06970838729492498,0.06555555555555555,0.0042673031932603375,3.2177777777777776,0.029896942326830465 
2014-261T05:30:00.000,17.351111111111113,0.0694244415636147,0.065,0.004249182927993987,2.951111111111111,0.028631330503833614                  
2014-261T06:30:00.000,17.493333333333332,0.06970838729492498,0.06888888888888889,0.00437444881889545,2.968888888888889,0.028717439962933522    
2014-261T07:30:00.000,17.351111111111113,0.0694244415636147,0.058888888888888886,0.0040445054940447325,2.986666666666667,0.02880329199292382   
2014-261T08:30:00.000,17.351111111111113,0.0694244415636147,0.058888888888888886,0.0040445054940447325,3.0933333333333333,0.0293131243517176   
2014-261T09:30:00.000,17.493333333333332,0.06970838729492498,0.0661111111111111,0.004285346839039308,2.968888888888889,0.028717439962933522    
2014-261T10:30:00.000,17.635555555555555,0.0699911811023272,0.06555555555555556,0.0042673031932603375,2.933333333333333,0.028544961285922512   
2014-261T11:30:00.000,17.35111111111111,0.0694244415636147,0.06277777777777778,0.004175915660659142,2.897777777777778,0.028371434077341565     
2014-261T12:30:00.000,17.35111111111111,0.0694244415636147,0.061111111111111116,0.004120110270608702,2.9155555555555552,0.02845832994414599    
2014-261T13:30:00.000,17.351111111111113,0.0694244415636147,0.07166666666666667,0.0044617717789469475,2.8800000000000003,0.0282842712474619    
2014-261T14:30:00.000,17.351111111111113,0.0694244415636147,0.06944444444444445,0.004392052305789416,2.8088888888888888,0.02793290019994785    
2014-261T15:30:00.000,17.351111111111113,0.0694244415636147,0.06944444444444443,0.004392052305789416,2.8088888888888888,0.02793290019994785    
2014-261T16:30:00.000,17.20888888888889,0.06913932971601798,0.06277777777777778,0.004175915660659142,2.8800000000000003,0.0282842712474619     
2014-261T17:30:00.000,17.493333333333332,0.06970838729492498,0.05777777777777778,0.004006168083848877,2.9333333333333336,0.028544961285922512  
2014-261T18:30:00.000,17.351111111111113,0.0694244415636147,0.06666666666666667,0.004303314829119352,2.8266666666666667,0.028021156028707753   
2014-261T19:30:00.000,17.493333333333332,0.06970838729492498,0.061111111111111116,0.004120110270608702,2.862222222222222,0.028196838978776714  
2014-261T20:30:00.000,17.493333333333332,0.06970838729492498,0.05305555555555556,0.0038389652669681257,2.897777777777778,0.028371434077341565  
2014-261T21:30:00.000,17.20888888888889,0.06913932971601798,0.050833333333333335,0.003757708127352412,3.324444444444444,0.030388431847060762   
2014-261T22:30:00.000,17.493333333333332,0.06970838729492498,0.0563888888888889,0.0039577241246597245,3.2177777777777776,0.029896942326830465  
2014-261T23:30:00.000,17.351111111111113,0.0694244415636147,0.059166666666666666,0.004054033199812896,3.1111111111111107,0.029397236789606564  
2014-262T00:30:00.000,17.493333333333332,0.06970838729492498,0.065,0.004249182927993987,3.1111111111111107,0.029397236789606564                
2014-262T01:30:00.000,17.493333333333332,0.06970838729492498,0.06666666666666667,0.004303314829119352,3.057777777777778,0.02914417121912       
2014-262T02:30:00.000,17.351111111111113,0.0694244415636147,0.06444444444444444,0.004230985058813282,3.2533333333333334,0.030061665018819295   
2014-262T03:30:00.000,17.493333333333332,0.06970838729492498,0.065,0.004249182927993987,3.377777777777778,0.03063121944908938                  
2014-262T04:30:00.000,17.351111111111113,0.0694244415636147,0.06999999999999999,0.004409585518440984,3.4488888888888893,0.03095197394929804    
2014-262T05:30:00.000,17.351111111111113,0.0694244415636147,0.06888888888888889,0.00437444881889545,3.0400000000000005,0.029059326290271154    
2014-262T06:30:00.000,17.35111111111111,0.0694244415636147,0.06222222222222223,0.00415739709641549,3.1111111111111107,0.029397236789606564     
2014-262T07:30:00.000,17.493333333333332,0.06970838729492498,0.061666666666666675,0.004138795673819817,3.1111111111111107,0.029397236789606564 
2014-262T08:30:00.000,17.20888888888889,0.06913932971601798,0.06444444444444443,0.004230985058813283,3.271111111111111,0.03014368881389008     
2014-262T09:30:00.000,17.20888888888889,0.06913932971601798,0.06555555555555555,0.004267303193260338,3.1822222222222223,0.02973130702279923    
2014-262T10:30:00.000,17.493333333333332,0.06970838729492498,0.05694444444444444,0.003977172517576765,3.2177777777777776,0.029896942326830465  
2014-262T11:30:00.000,17.351111111111113,0.0694244415636147,0.06555555555555555,0.0042673031932603375,3.057777777777778,0.029144171219120007   
2014-262T12:30:00.000,17.493333333333332,0.06970838729492498,0.05333333333333334,0.0038490017945975053,2.9866666666666664,0.02880329199292382  
2014-262T13:30:00.000,17.493333333333332,0.06970838729492498,0.056388888888888884,0.003957724124659724,2.9155555555555552,0.02845832994414599  
2014-262T14:30:00.000,17.066666666666666,0.06885303726590963,0.0575,0.003996526269427266,2.968888888888889,0.028717439962933522                
2014-262T15:30:00.000,17.351111111111113,0.0694244415636147,0.06444444444444444,0.004230985058813282,2.968888888888889,0.028717439962933522    
2014-262T16:30:00.000,17.493333333333332,0.06970838729492498,0.059444444444444446,0.004063538566202164,2.968888888888889,0.028717439962933522  
2014-262T17:30:00.000,17.351111111111113,0.0694244415636147,0.06722222222222222,0.004321208107251124,3.022222222222222,0.028974232912011774    
2014-262T18:30:00.000,17.351111111111113,0.0694244415636147,0.06166666666666667,0.004138795673819817,3.1111111111111107,0.029397236789606564   
2014-262T19:30:00.000,17.20888888888889,0.06913932971601798,0.06444444444444446,0.004230985058813283,3.0400000000000005,0.029059326290271154   
2014-262T20:30:00.000,17.20888888888889,0.06913932971601798,0.0661111111111111,0.004285346839039308,3.111111111111111,0.029397236789606564     
2014-262T21:30:00.000,17.493333333333332,0.06970838729492498,0.065,0.004249182927993988,3.0399999999999996,0.02905932629027116                 
2014-262T22:30:00.000,17.20888888888889,0.06913932971601798,0.059444444444444446,0.004063538566202165,3.0400000000000005,0.029059326290271154  
2014-262T23:30:00.000,17.493333333333332,0.06970838729492498,0.0638888888888889,0.00421270858002864,3.022222222222222,0.028974232912011774     
2014-263T00:30:00.000,17.20888888888889,0.06913932971601798,0.06333333333333334,0.004194352464039305,3.0044444444444447,0.02888888888888889    
2014-263T01:30:00.000,17.493333333333332,0.06970838729492498,0.06055555555555555,0.004101339738953722,3.0577777777777775,0.029144171219120007  
2014-263T02:30:00.000,17.35111111111111,0.0694244415636147,0.06222222222222223,0.004157397096415491,3.0044444444444447,0.02888888888888889     
2014-263T03:30:00.000,17.35111111111111,0.0694244415636147,0.06166666666666667,0.004138795673819817,3.0933333333333337,0.0293131243517176      
2014-263T04:30:00.000,17.351111111111113,0.0694244415636147,0.05777777777777778,0.004006168083848877,3.0933333333333333,0.0293131243517176     
2014-263T05:30:00.000,17.20888888888889,0.06913932971601798,0.0638888888888889,0.00421270858002864,3.1999999999999997,0.029814239699997195     
2014-263T06:30:00.000,17.351111111111113,0.0694244415636147,0.058611111111111114,0.0040349552906483194,3.2533333333333334,0.030061665018819295 
2014-263T07:30:00.000,17.35111111111111,0.0694244415636147,0.059444444444444446,0.004063538566202164,3.164444444444445,0.029648142364725186    
2014-263T08:30:00.000,17.493333333333332,0.06970838729492498,0.065,0.004249182927993987,3.057777777777778,0.02914417121912                     
2014-263T09:30:00.000,17.35111111111111,0.0694244415636147,0.062222222222222213,0.00415739709641549,3.0399999999999996,0.02905932629027116     
2014-263T10:30:00.000,17.35111111111111,0.0694244415636147,0.06166666666666667,0.004138795673819817,3.0755555555555554,0.029228769862146457    
2014-263T11:30:00.000,17.351111111111113,0.0694244415636147,0.05472222222222223,0.0038987969021161664,3.022222222222222,0.028974232912011774   
2014-263T12:30:00.000,17.493333333333332,0.06970838729492498,0.06,0.004082482904638631,3.057777777777778,0.029144171219120007                  
2014-263T13:30:00.000,17.351111111111113,0.0694244415636147,0.060277777777777784,0.004091922184071177,2.951111111111111,0.028631330503833614   
2014-263T14:30:00.000,17.351111111111113,0.0694244415636147,0.05472222222222222,0.0038987969021161664,3.022222222222222,0.02897423291201177    
2014-263T15:30:00.000,17.493333333333332,0.06970838729492498,0.0636111111111111,0.004203540541783766,3.0044444444444447,0.02888888888888889    
2014-263T16:30:00.000,17.20888888888889,0.06913932971601798,0.06444444444444444,0.004230985058813283,3.0400000000000005,0.029059326290271154   
2014-263T17:30:00.000,17.493333333333332,0.06970838729492498,0.05777777777777778,0.0040061680838488775,3.0399999999999996,0.02905932629027116  
2014-263T18:30:00.000,17.20888888888889,0.06913932971601798,0.06,0.004082482904638631,3.128888888888889,0.029481109247603554                   
2014-263T19:30:00.000,17.066666666666666,0.06885303726590963,0.05277777777777778,0.0038289024311361722,3.1822222222222223,0.02973130702279923  
2014-263T20:30:00.000,17.351111111111113,0.0694244415636147,0.06055555555555556,0.004101339738953723,3.2177777777777776,0.029896942326830465   
2014-263T21:30:00.000,17.493333333333332,0.06970838729492498,0.06333333333333334,0.004194352464039305,3.1466666666666665,0.02956474376811127   
2014-263T22:30:00.000,17.20888888888889,0.06913932971601798,0.06277777777777778,0.004175915660659141,2.9866666666666664,0.028803291992923825   
2014-263T23:30:00.000,17.493333333333332,0.06970838729492498,0.06055555555555556,0.004101339738953723,2.9155555555555552,0.028458329944146     
2014-264T00:30:00.000,17.351111111111113,0.0694244415636147,0.0638888888888889,0.00421270858002864,2.8266666666666667,0.028021156028707753     
2014-264T01:30:00.000,17.493333333333332,0.06970838729492498,0.06444444444444444,0.004230985058813283,2.9333333333333336,0.028544961285922512  
2014-264T02:30:00.000,17.20888888888889,0.06913932971601798,0.061111111111111116,0.004120110270608702,2.9511111111111106,0.02863133050383361   
2014-264T03:30:00.000,17.35111111111111,0.0694244415636147,0.06277777777777778,0.004175915660659141,2.933333333333333,0.028544961285922512     
2014-264T04:30:00.000,17.351111111111113,0.0694244415636147,0.058888888888888886,0.0040445054940447325,2.9155555555555552,0.028458329944146    
2014-264T05:30:00.000,17.351111111111113,0.0694244415636147,0.05611111111111111,0.003947964000986638,2.968888888888889,0.028717439962933522    
2014-264T06:30:00.000,17.20888888888889,0.06913932971601798,0.06333333333333334,0.004194352464039305,2.897777777777778,0.028371434077341568    
2014-264T07:30:00.000,17.20888888888889,0.06913932971601798,0.05555555555555555,0.00392837100659193,2.8977777777777773,0.028371434077341565    
2014-264T08:30:00.000,17.066666666666666,0.06885303726590963,0.0638888888888889,0.00421270858002864,2.8088888888888888,0.02793290019994785     
2014-264T09:30:00.000,17.35111111111111,0.0694244415636147,0.06611111111111112,0.004285346839039309,2.791111111111111,0.02784436463587037      
2014-264T10:30:00.000,17.20888888888889,0.06913932971601798,0.06,0.004082482904638631,2.8266666666666667,0.028021156028707753                  
2014-264T11:30:00.000,17.35111111111111,0.0694244415636147,0.059444444444444446,0.004063538566202164,2.8266666666666667,0.028021156028707753   
2014-264T12:30:00.000,17.20888888888889,0.06913932971601798,0.059444444444444446,0.004063538566202165,2.8088888888888888,0.02793290019994785   
2014-264T13:30:00.000,17.20888888888889,0.06913932971601798,0.05722222222222222,0.0039868611373353674,2.8444444444444446,0.028109134757052262  
2014-264T14:30:00.000,17.493333333333332,0.06970838729492498,0.06666666666666667,0.004303314829119351,2.5244444444444447,0.026480833972917745  
2014-264T15:30:00.000,17.493333333333332,0.06970838729492498,0.06,0.004082482904638631,2.506666666666667,0.026387426860084263                  
2014-264T16:30:00.000,17.35111111111111,0.0694244415636147,0.05666666666666667,0.003967460238079362,2.488888888888889,0.02629368792488718      
2014-264T17:30:00.000,17.20888888888889,0.06913932971601798,0.06333333333333334,0.004194352464039305,2.4711111111111115,0.026199613605670215   
2014-264T18:30:00.000,17.493333333333332,0.06970838729492498,0.06166666666666667,0.004138795673819817,2.5244444444444443,0.026480833972917745  
2014-264T19:30:00.000,17.066666666666666,0.06885303726590963,0.06444444444444443,0.004230985058813283,2.471111111111111,0.026199613605670215   
2014-264T20:30:00.000,17.493333333333332,0.06970838729492498,0.058611111111111114,0.00403495529064832,2.4355555555555557,0.02601044424604361   
2014-264T21:30:00.000,17.20888888888889,0.06913932971601798,0.06,0.00408248290463863,2.382222222222222,0.025724082006200504                    
2014-264T22:30:00.000,17.493333333333332,0.06970838729492498,0.06,0.004082482904638631,2.7022222222222223,0.02739739556875101                  
2014-264T23:30:00.000,17.493333333333332,0.06970838729492498,0.06277777777777778,0.004175915660659142,2.72,0.027487370837451067                
2014-265T00:30:00.000,17.493333333333332,0.06970838729492498,0.06277777777777778,0.004175915660659142,2.6666666666666665,0.027216552697590865  
2014-265T01:30:00.000,17.635555555555555,0.0699911811023272,0.05333333333333334,0.0038490017945975053,2.6488888888888886,0.0271256791460749    
2014-265T02:30:00.000,17.493333333333332,0.06970838729492498,0.0661111111111111,0.004285346839039309,2.648888888888889,0.0271256791460749      
2014-265T03:30:00.000,17.493333333333332,0.06970838729492498,0.06444444444444444,0.004230985058813283,2.6311111111111116,0.027034500134658756  
2014-265T04:30:00.000,17.351111111111113,0.0694244415636147,0.065,0.004249182927993987,2.7022222222222223,0.02739739556875101                  
2014-265T05:30:00.000,17.493333333333332,0.06970838729492498,0.06,0.00408248290463863,2.6666666666666665,0.027216552697590865                  
2014-265T06:30:00.000,17.493333333333332,0.06970838729492498,0.05555555555555555,0.003928371006591931,2.595555555555556,0.026851213274654603   
2014-265T07:30:00.000,17.493333333333332,0.06970838729492498,0.06027777777777777,0.004091922184071177,2.56,0.02666666666666667                 
2014-265T08:30:00.000,17.493333333333332,0.06970838729492498,0.053888888888888896,0.003868996743662255,2.5955555555555554,0.026851213274654603 
2014-265T09:30:00.000,17.493333333333332,0.06970838729492498,0.053888888888888896,0.003868996743662255,2.4,0.025819888974716113                
2014-265T10:30:00.000,17.635555555555555,0.0699911811023272,0.065,0.004249182927993987,2.382222222222222,0.025724082006200504                  
2014-265T11:30:00.000,17.493333333333332,0.06970838729492498,0.061111111111111116,0.004120110270608702,2.595555555555556,0.026851213274654607  
2014-265T12:30:00.000,17.493333333333332,0.06970838729492498,0.06888888888888889,0.00437444881889545,2.6133333333333333,0.026943012562182535   
2014-265T13:30:00.000,17.493333333333332,0.06970838729492498,0.06222222222222223,0.004157397096415491,2.5066666666666664,0.02638742686008426   
2014-265T14:30:00.000,17.493333333333332,0.06970838729492498,0.053888888888888896,0.003868996743662255,2.417777777777778,0.025915341754868     
2014-265T15:30:00.000,17.493333333333332,0.06970838729492498,0.060277777777777784,0.004091922184071177,2.488888888888889,0.02629368792488718   
2014-265T16:30:00.000,17.493333333333332,0.06970838729492498,0.06,0.00408248290463863,2.382222222222222,0.025724082006200497                   
2014-265T17:30:00.000,17.635555555555555,0.0699911811023272,0.05444444444444444,0.0038888888888888883,2.4,0.025819888974716113                 
2014-265T18:30:00.000,17.493333333333332,0.06970838729492498,0.0661111111111111,0.004285346839039309,2.382222222222222,0.025724082006200504    
2014-265T19:30:00.000,17.493333333333332,0.06970838729492498,0.06444444444444446,0.004230985058813283,2.4355555555555557,0.02601044424604361   
2014-265T20:30:00.000,17.351111111111113,0.0694244415636147,0.06083333333333333,0.004110735718596873,2.3644444444444446,0.025627916877046214   
2014-265T21:30:00.000,17.493333333333332,0.06970838729492498,0.06388888888888888,0.00421270858002864,2.3466666666666667,0.025531389540169012   
2014-265T22:30:00.000,17.493333333333332,0.06970838729492498,0.059444444444444446,0.004063538566202164,2.3466666666666667,0.02553138954016902  
2014-265T23:30:00.000,17.493333333333332,0.06970838729492498,0.06,0.00408248290463863,2.3288888888888892,0.02543449587168799                   
2014-266T00:30:00.000,17.493333333333332,0.06970838729492498,0.058888888888888886,0.0040445054940447325,2.2933333333333334,0.025239592648001217
2014-266T01:30:00.000,17.351111111111113,0.0694244415636147,0.06138888888888888,0.004129463540921807,2.2755555555555556,0.025141574442188355   
2014-266T02:30:00.000,17.493333333333332,0.06970838729492498,0.06444444444444446,0.004230985058813283,2.328888888888889,0.025434495871687997   
2014-266T03:30:00.000,17.493333333333332,0.06970838729492498,0.061111111111111116,0.004120110270608702,2.346666666666667,0.02553138954016902   
2014-266T04:30:00.000,17.493333333333332,0.06970838729492498,0.06277777777777778,0.004175915660659141,2.346666666666667,0.02553138954016902    
2014-266T05:30:00.000,17.351111111111113,0.0694244415636147,0.04944444444444444,0.003706017795590648,2.4,0.025819888974716113                  
2014-266T06:30:00.000,17.493333333333332,0.06970838729492498,0.05444444444444444,0.0038888888888888883,2.417777777777778,0.025915341754868006  
2014-266T07:30:00.000,17.493333333333332,0.06970838729492498,0.05777777777777778,0.004006168083848877,2.8088888888888888,0.02793290019994785   
2014-266T08:30:00.000,17.351111111111113,0.0694244415636147,0.061111111111111116,0.004120110270608702,2.968888888888889,0.028717439962933525   
2014-266T09:30:00.000,17.493333333333332,0.06970838729492498,0.052222222222222225,0.0038086970002228025,2.577777777777778,0.02675909906398288  
2014-266T10:30:00.000,17.351111111111113,0.0694244415636147,0.05777777777777778,0.0040061680838488775,2.471111111111111,0.026199613605670215   
2014-266T11:30:00.000,17.493333333333332,0.06970838729492498,0.05722222222222223,0.0039868611373353674,2.5244444444444443,0.026480833972917745 
2014-266T12:30:00.000,17.35111111111111,0.0694244415636147,0.05972222222222223,0.004073021749615329,2.542222222222222,0.02657391276244755      
2014-266T13:30:00.000,17.493333333333332,0.06970838729492498,0.062222222222222213,0.00415739709641549,2.417777777777778,0.025915341754868      
2014-266T14:30:00.000,17.20888888888889,0.06913932971601798,0.0588888888888889,0.0040445054940447325,2.417777777777778,0.025915341754868006    
2014-266T15:30:00.000,17.493333333333332,0.06970838729492498,0.059444444444444446,0.004063538566202165,2.4,0.025819888974716113                
2014-266T16:30:00.000,17.20888888888889,0.06913932971601798,0.061111111111111116,0.004120110270608702,2.417777777777778,0.025915341754868      
2014-266T17:30:00.000,17.20888888888889,0.06913932971601798,0.0638888888888889,0.004212708580028639,2.453333333333333,0.026105200276601626     
2014-266T18:30:00.000,17.351111111111113,0.0694244415636147,0.056388888888888884,0.003957724124659724,2.4355555555555557,0.02601044424604361   
2014-266T19:30:00.000,17.20888888888889,0.06913932971601798,0.06166666666666667,0.004138795673819817,2.488888888888889,0.02629368792488718     
2014-266T20:30:00.000,17.35111111111111,0.0694244415636147,0.057499999999999996,0.003996526269427266,2.6844444444444444,0.02730712383876557    
