Epoch,J00,J00Unc,J01,J01Unc,J02,J02Unc                                                                                                          
2018-125T11:30:00.000,18.65777777777778,0.07199108312411141,0.025555555555555564,0.0026643508462848436,3.2633333333333345,0.030107830899642727  
2018-125T12:30:00.000,18.791111111111114,0.07224785869781716,0.023055555555555562,0.0025306759942067486,2.896666666666666,0.02836599424715498   
2018-125T13:30:00.000,18.595555555555556,0.07187094057242768,0.02111111111111112,0.002421610524189262,3.0077777777777763,0.02890491008739681    
2018-125T14:30:00.000,18.639999999999997,0.07195677714974304,0.02861111111111113,0.0028191365458589495,3.126666666666666,0.029470638244166316   
2018-125T15:30:00.000,18.693333333333342,0.07205964607595981,0.024166666666666677,0.0025909386258580035,3.182222222222222,0.029731307022799223  
2018-125T16:30:00.000,18.66666666666668,0.07200822998230956,0.027500000000000014,0.0027638539919628328,2.8455555555555563,0.028114624286399992  
2018-125T17:30:00.000,18.773333333333337,0.07221367470787522,0.028333333333333342,0.00280541803843391,2.786666666666666,0.027822186723442038    
2018-125T18:30:00.000,18.604444444444447,0.07188811608720808,0.022222222222222223,0.002484519974999766,2.7444444444444445,0.027610608088420387  
2018-125T19:30:00.000,18.635555555555552,0.07194819810027589,0.022500000000000017,0.0025,3.1488888888888895,0.02957518145379148                 
2018-125T20:30:00.000,18.622222222222227,0.07192245481192114,0.02250000000000001,0.002499999999999999,3.3511111111111114,0.03051006715054662    
2018-125T21:30:00.000,18.746666666666666,0.07216236836057564,0.027222222222222238,0.0027498597046143516,3.176666666666668,0.029705343078432995  
2018-125T22:30:00.000,18.58666666666667,0.07185376095210996,0.020277777777777777,0.0023733343736993136,3.004444444444445,0.028888888888888888   
2018-125T23:30:00.000,18.61333333333333,0.07190528749939307,0.0213888888888889,0.0024374901076089227,2.827777777777776,0.02802666279028764      
2018-126T00:30:00.000,18.81777777777778,0.07229910437776642,0.02027777777777779,0.002373334373699314,2.7244444444444444,0.027509818673644326    
2018-126T01:30:00.000,18.69333333333334,0.07205964607595984,0.022222222222222237,0.002484519974999766,2.945555555555556,0.02860436813745778     
2018-126T02:30:00.000,18.684444444444434,0.07204251145532146,0.024722222222222225,0.002620550314460167,2.8055555555555562,0.02791632116978025   
2018-126T03:30:00.000,18.684444444444456,0.07204251145532145,0.02694444444444445,0.002735793833832251,2.6394444444444436,0.02707727852546631    
2018-126T04:30:00.000,18.74666666666667,0.07216236836057564,0.018611111111111123,0.0022737091032979024,2.543333333333334,0.026579719364234863   
2018-126T05:30:00.000,18.693333333333335,0.07205964607595985,0.02833333333333334,0.0028054180384339106,2.5405555555555557,0.02656520048001163   
2018-126T06:30:00.000,18.782222222222227,0.07223076872508892,0.024444444444444446,0.002605786533235238,2.515555555555556,0.02643417167415627    
2018-126T07:30:00.000,18.791111111111118,0.07224785869781716,0.024444444444444456,0.002605786533235238,2.598888888888888,0.02686844953187499    
2018-126T08:30:00.000,18.613333333333337,0.07190528749939305,0.01861111111111112,0.002273709103297903,2.4566666666666674,0.026122928767797215   
2018-126T09:30:00.000,18.520000000000003,0.07172478263783337,0.02694444444444447,0.0027357938338322513,2.4972222222222227,0.026337669591407906  
2018-126T10:30:00.000,18.720000000000002,0.0721110255092798,0.020277777777777787,0.0023733343736993136,2.5300000000000002,0.026509956200978114  
2018-126T11:30:00.000,18.826666666666668,0.07231617820121325,0.0213888888888889,0.0024374901076089223,2.47,0.02619372274250285                  
2018-126T12:30:00.000,18.720000000000013,0.0721110255092798,0.01916666666666668,0.002307395517477243,2.433333333333334,0.025998575459550203     
2018-126T13:30:00.000,18.68444444444445,0.07204251145532145,0.02138888888888889,0.0024374901076089223,2.3838888888888894,0.02573307906226325    
2018-126T14:30:00.000,18.60444444444445,0.07188811608720806,0.026111111111111123,0.002693155476342405,2.3877777777777776,0.025754059969998352   
2018-126T15:30:00.000,18.746666666666673,0.07216236836057564,0.0288888888888889,0.002832788618662658,2.384444444444445,0.025736077382001035     
2018-126T16:30:00.000,18.711111111111116,0.07209390310003706,0.02611111111111112,0.002693155476342405,2.337222222222223,0.02547996065659695     
2018-126T17:30:00.000,18.657777777777785,0.07199108312411139,0.023611111111111104,0.0025609845714702458,2.6938888888888886,0.027355117786911513 
2018-126T18:30:00.000,18.81777777777778,0.07229910437776639,0.0188888888888889,0.0022906142364542558,2.570555555555555,0.026721586964036082     
2018-126T19:30:00.000,18.897777777777787,0.07245262394178269,0.02333333333333334,0.002545875386086577,2.69,0.027335365778094547                 
2018-126T20:30:00.000,18.986666666666675,0.07262282061496976,0.02111111111111112,0.002421610524189263,2.7544444444444434,0.027660865076676897   
2018-126T21:30:00.000,18.933333333333344,0.07252075054258098,0.02527777777777778,0.00264983111504707,2.7333333333333325,0.027554659483638323    
2018-126T22:30:00.000,19.146666666666682,0.07292817369520864,0.02555555555555557,0.0026643508462848436,2.792222222222221,0.027849906354431735   
2018-126T23:30:00.000,19.057777777777783,0.07275869130553289,0.02583333333333334,0.002678791878053598,2.682222222222222,0.027295818881196105    
2018-127T00:30:00.000,19.14666666666668,0.07292817369520863,0.02500000000000001,0.002635231383473649,2.8011111111111107,0.027894200468073765    
2018-127T01:30:00.000,19.11111111111112,0.07286042804780002,0.02555555555555556,0.0026643508462848436,2.7444444444444454,0.0276106080884204     
2018-127T02:30:00.000,19.01333333333334,0.07267380189230149,0.02222222222222224,0.002484519974999766,2.828888888888889,0.02803216847009525      
2018-127T03:30:00.000,19.057777777777787,0.0727586913055329,0.021388888888888895,0.002437490107608922,2.8466666666666653,0.028120112744097252   
2018-127T04:30:00.000,19.084444444444454,0.07280957744624834,0.027777777777777783,0.002777777777777777,2.928888888888888,0.028523328117763196   
2018-127T05:30:00.000,18.9688888888889,0.0725888132047159,0.021111111111111112,0.002421610524189262,3.0833333333333335,0.029265704869035385     
2018-127T06:30:00.000,19.022222222222236,0.07269078770576057,0.021666666666666678,0.0024532669073132904,3.287777777777778,0.030220383931020327  
2018-127T07:30:00.000,18.826666666666675,0.07231617820121325,0.02555555555555557,0.0026643508462848436,3.275555555555556,0.030164159912218286   
2018-127T08:30:00.000,18.98666666666667,0.07262282061496975,0.025000000000000015,0.002635231383473649,3.2088888888888905,0.029855619650098673   
2018-127T09:30:00.000,19.05777777777779,0.0727586913055329,0.029722222222222247,0.002873355675774611,3.1644444444444444,0.029648142364725183    
2018-127T10:30:00.000,18.835555555555565,0.07233324799448801,0.02500000000000001,0.002635231383473649,3.23,0.029953667926019042                 
2018-127T11:30:00.000,18.76444444444445,0.07219657664330317,0.02138888888888889,0.0024374901076089223,3.2344444444444465,0.029974268800480465   
2018-127T12:30:00.000,18.871111111111116,0.07240148692286628,0.022222222222222237,0.0024845199749997655,3.186666666666666,0.0297520618644353    
2018-127T13:30:00.000,18.862222222222226,0.07238443322178816,0.01972222222222223,0.002340597159215655,3.1911111111111117,0.029772802237720577   
2018-127T14:30:00.000,18.81777777777778,0.07229910437776639,0.024722222222222225,0.0026205503144601672,3.332222222222222,0.030423959044651262   
2018-127T15:30:00.000,18.817777777777785,0.0722991043777664,0.027777777777777787,0.002777777777777777,3.230000000000002,0.02995366792601905     
2018-127T16:30:00.000,18.84444444444445,0.07235031376044315,0.02083333333333334,0.00240562612162344,3.3788888888888886,0.030636257064360527     
2018-127T17:30:00.000,18.675555555555565,0.07202537275840823,0.024722222222222222,0.002620550314460167,3.3077777777777784,0.030312161923786086  
2018-127T18:30:00.000,18.835555555555562,0.072333247994488,0.03027777777777779,0.0029000851413640413,3.2311111111111117,0.029958819472695027    
2018-127T19:30:00.000,18.84444444444445,0.07235031376044315,0.029166666666666688,0.0028463752127665548,3.086666666666667,0.029281519895787644   
2018-127T20:30:00.000,18.622222222222227,0.07192245481192115,0.02083333333333335,0.00240562612162344,3.122222222222222,0.029449685068219048     
2018-127T21:30:00.000,18.862222222222222,0.07238443322178814,0.026944444444444455,0.002735793833832251,2.964444444444444,0.028695936822544354   
2018-127T22:30:00.000,18.64,0.07195677714974301,0.02583333333333334,0.0026787918780535975,2.9411111111111117,0.028582779932014576               
2018-127T23:30:00.000,18.568888888888896,0.07181938938307694,0.02555555555555557,0.002664350846284844,3.0100000000000002,0.028915585954829123   
2018-128T00:30:00.000,18.693333333333342,0.07205964607595981,0.02500000000000001,0.0026352313834736487,2.9633333333333325,0.028690558519278566  
2018-128T01:30:00.000,18.82666666666667,0.07231617820121325,0.027777777777777794,0.0027777777777777775,3.0177777777777783,0.028952920490656404  
2018-128T02:30:00.000,18.78222222222223,0.07223076872508893,0.028611111111111125,0.002819136545858949,3.3277777777777784,0.030403662872249167   
2018-128T03:30:00.000,18.69333333333333,0.07205964607595984,0.02777777777777779,0.002777777777777777,3.754444444444445,0.03229398139851915      
2018-128T04:30:00.000,18.622222222222227,0.07192245481192114,0.025000000000000005,0.002635231383473649,3.4766666666666683,0.031076369490993325  
2018-128T05:30:00.000,18.657777777777785,0.07199108312411141,0.017222222222222236,0.002187224409447725,3.325555555555556,0.030393509703533175   
2018-128T06:30:00.000,18.533333333333335,0.07175059684872417,0.020277777777777787,0.0023733343736993136,3.426666666666668,0.030852096393144048  
2018-128T07:30:00.000,18.568888888888896,0.07181938938307694,0.025277777777777788,0.0026498311150470705,3.3544444444444443,0.0305252374840359   
2018-128T08:30:00.000,18.48888888888889,0.07166451331820935,0.02250000000000001,0.0025,3.542222222222221,0.03136798714109578                    
2018-128T09:30:00.000,18.56888888888889,0.07181938938307694,0.025555555555555564,0.002664350846284844,3.363333333333334,0.030565654896619818    
2018-128T10:30:00.000,18.46222222222222,0.07161281353032008,0.02583333333333335,0.002678791878053598,3.3900000000000006,0.03068658773253661     
2018-128T11:30:00.000,18.36444444444445,0.07142292746661422,0.01972222222222223,0.002340597159215655,3.374444444444444,0.030616101629899674     
2018-128T12:30:00.000,18.37333333333334,0.07144021069190447,0.02555555555555557,0.002664350846284844,3.5655555555555565,0.03147113119615232     
2018-128T13:30:00.000,18.453333333333337,0.07159557197149782,0.0263888888888889,0.0027074428735580445,3.7411111111111115,0.03223658683645335    
2018-128T14:30:00.000,18.42666666666667,0.07154382236446777,0.020000000000000004,0.002357022603955158,3.7066666666666666,0.03208784239598589    
2018-128T15:30:00.000,18.417777777777776,0.07152656417524925,0.023611111111111117,0.002560984571470246,3.561111111111112,0.031451510788262575   
2018-128T16:30:00.000,18.453333333333333,0.07159557197149784,0.028333333333333346,0.00280541803843391,3.465555555555556,0.031026671123207117    
2018-128T17:30:00.000,18.346666666666675,0.07138834846315116,0.02250000000000001,0.0024999999999999996,3.6633333333333327,0.031899727155456865  
2018-128T18:30:00.000,18.48,0.07164728420068227,0.024444444444444446,0.002605786533235238,3.8500000000000005,0.03270236145058096                
2018-128T19:30:00.000,18.408888888888896,0.07150930182090706,0.023333333333333334,0.002545875386086577,3.5422222222222226,0.031367987141095774  
2018-128T20:30:00.000,18.46222222222222,0.07161281353032008,0.02055555555555557,0.0023895347964007292,3.3933333333333326,0.030701670843662442   
2018-128T21:30:00.000,18.493333333333336,0.0716731263238673,0.03111111111111112,0.0029397236789606555,3.4544444444444435,0.030976893021001442   
2018-128T22:30:00.000,18.42666666666667,0.07154382236446777,0.027777777777777787,0.002777777777777777,3.4988888888888883,0.031175528547995993   
2018-128T23:30:00.000,18.466666666666665,0.07162143275325919,0.028055555555555563,0.0027916321169780245,3.5300000000000002,0.03131382371342655  
2018-129T00:30:00.000,18.42666666666667,0.07154382236446777,0.02750000000000002,0.0027638539919628328,3.492222222222222,0.031145813978688396    
2018-129T01:30:00.000,18.497777777777785,0.07168173829461916,0.02416666666666667,0.0025909386258580035,3.3844444444444455,0.030661432725659177  
2018-129T02:30:00.000,18.560000000000006,0.07180219742846007,0.023888888888888897,0.0025760051376376948,3.552222222222222,0.03141223320717151   
2018-129T03:30:00.000,18.453333333333333,0.07159557197149781,0.02583333333333335,0.002678791878053598,3.4522222222222227,0.030966927798603952   
2018-129T04:30:00.000,18.48000000000001,0.07164728420068225,0.021111111111111115,0.002421610524189262,3.335555555555556,0.030439172292894945    
2018-129T05:30:00.000,18.56,0.07180219742846004,0.02666666666666668,0.002721655269759086,3.36,0.03055050463303893                               
2018-129T06:30:00.000,18.52444444444444,0.07173338840697323,0.02472222222222224,0.0026205503144601672,3.3177777777777777,0.030357946871809437   
2018-129T07:30:00.000,18.56,0.07180219742846007,0.024166666666666673,0.0025909386258580035,3.284444444444445,0.030205060486818192               
2018-129T08:30:00.000,18.51555555555556,0.07171617583602188,0.029166666666666678,0.0028463752127665548,3.265555555555555,0.03011808037428844    
2018-129T09:30:00.000,18.59555555555556,0.07187094057242767,0.025000000000000005,0.0026352313834736487,3.3455555555555567,0.030484766485153216  
2018-129T10:30:00.000,18.56,0.07180219742846007,0.022500000000000013,0.0025,3.4633333333333334,0.03101672189379524                              
2018-129T11:30:00.000,18.57777777777778,0.07183657722330941,0.026388888888888885,0.002707442873558044,3.3133333333333344,0.030337606536613437   
2018-129T12:30:00.000,18.53333333333334,0.07175059684872419,0.02277777777777778,0.0025153847605937263,3.3566666666666674,0.03053534685258065    
2018-129T13:30:00.000,18.42666666666667,0.07154382236446777,0.02944444444444445,0.0028598972613852773,3.264444444444445,0.030112956073039224    
2018-129T14:30:00.000,18.48,0.07164728420068225,0.026666666666666675,0.002721655269759086,3.281111111111111,0.030189729264874503                
2018-129T15:30:00.000,18.41777777777778,0.07152656417524925,0.0252777777777778,0.0026498311150470705,3.1333333333333333,0.029502040105226123    
2018-129T16:30:00.000,18.48888888888889,0.07166451331820932,0.025833333333333333,0.0026787918780535975,3.1677777777777787,0.02966375349824998   
2018-129T17:30:00.000,18.586666666666666,0.07185376095210996,0.026666666666666682,0.002721655269759086,3.164444444444446,0.02964814236472518    
2018-129T18:30:00.000,18.640000000000004,0.07195677714974301,0.021388888888888895,0.0024374901076089227,3.2611111111111115,0.03009757793462564  
2018-129T19:30:00.000,18.62222222222222,0.07192245481192115,0.021111111111111122,0.002421610524189263,3.195555555555556,0.02979352817287094     
2018-129T20:30:00.000,18.497777777777785,0.07168173829461916,0.029444444444444457,0.0028598972613852773,3.2211111111111115,0.029912423613270678 
2018-129T21:30:00.000,18.408888888888892,0.07150930182090705,0.023888888888888897,0.0025760051376376948,3.263333333333334,0.030107830899642727  
2018-129T22:30:00.000,18.657777777777785,0.07199108312411139,0.026666666666666675,0.002721655269759086,3.2144444444444455,0.029881453019689346  
2018-129T23:30:00.000,18.515555555555558,0.07171617583602188,0.0238888888888889,0.0025760051376376948,3.1555555555555554,0.02960647243216495    
2018-130T00:30:00.000,18.746666666666673,0.07216236836057564,0.025555555555555574,0.002664350846284844,3.2311111111111117,0.029958819472695027  
2018-130T01:30:00.000,18.631111111111117,0.07193961802772733,0.023611111111111124,0.0025609845714702458,3.380000000000001,0.030641293851417055  
2018-130T02:30:00.000,18.55111111111112,0.07178500135650265,0.026666666666666665,0.0027216552697590856,3.477777777777779,0.031081334957109696   
2018-130T03:30:00.000,18.684444444444456,0.07204251145532145,0.024722222222222222,0.002620550314460167,3.405555555555556,0.030756912301480907   
2018-130T04:30:00.000,18.55111111111111,0.07178500135650265,0.022222222222222233,0.0024845199749997655,3.543333333333332,0.03137290645221222    
2018-130T05:30:00.000,18.657777777777785,0.07199108312411139,0.023611111111111128,0.002560984571470246,3.9177777777777774,0.03298896186511893   
2018-130T06:30:00.000,18.604444444444443,0.07188811608720805,0.020277777777777783,0.0023733343736993136,3.262222222222223,0.030102704853653475  
2018-130T07:30:00.000,18.640000000000004,0.07195677714974304,0.02666666666666668,0.0027216552697590865,3.2966666666666646,0.030261208514214048  
2018-130T08:30:00.000,18.675555555555558,0.07202537275840824,0.026666666666666675,0.0027216552697590865,3.1844444444444457,0.02974168625405372  
2018-130T09:30:00.000,18.74666666666667,0.07216236836057564,0.020277777777777783,0.0023733343736993136,3.1155555555555545,0.029418227321941607  
2018-130T10:30:00.000,18.711111111111112,0.07209390310003704,0.02333333333333335,0.002545875386086577,3.0822222222222226,0.029260431293919312   
2018-130T11:30:00.000,18.631111111111114,0.07193961802772733,0.02583333333333335,0.002678791878053598,3.151111111111112,0.029585615457098553    
2018-130T12:30:00.000,18.737777777777787,0.07214525813665745,0.024166666666666677,0.0025909386258580044,3.152222222222223,0.0295908310790795    
2018-130T13:30:00.000,18.693333333333346,0.07205964607595984,0.022500000000000017,0.0025,3.0744444444444436,0.029223489621860905                
2018-130T14:30:00.000,18.631111111111114,0.07193961802772733,0.027222222222222238,0.002749859704614351,3.1244444444444452,0.029460163519028564  
2018-130T15:30:00.000,18.63111111111112,0.07193961802772732,0.024444444444444456,0.002605786533235238,3.164444444444444,0.02964814236472518     
2018-130T16:30:00.000,18.720000000000006,0.07211102550927981,0.023611111111111114,0.002560984571470246,3.156666666666667,0.029611684380525402   
2018-130T17:30:00.000,18.631111111111117,0.07193961802772733,0.0263888888888889,0.002707442873558045,3.1811111111111106,0.029726116048159435    
2018-130T18:30:00.000,18.560000000000002,0.07180219742846004,0.023611111111111128,0.002560984571470246,3.0444444444444443,0.029080560729560886  
2018-130T19:30:00.000,18.61333333333334,0.07190528749939305,0.01944444444444445,0.002324055629261321,3.0888888888888895,0.029292058503253483    
2018-130T20:30:00.000,18.622222222222227,0.07192245481192114,0.022222222222222237,0.002484519974999766,3.1111111111111116,0.029397236789606564  
2018-130T21:30:00.000,18.62666666666667,0.07193103693173118,0.024166666666666663,0.0025909386258580035,3.193333333333334,0.029783167008178246   
2018-130T22:30:00.000,18.52444444444445,0.07173338840697323,0.026666666666666675,0.0027216552697590856,3.1966666666666668,0.029798707404230854  
2018-130T23:30:00.000,18.51555555555556,0.0717161758360219,0.0263888888888889,0.0027074428735580445,3.2266666666666675,0.029938207967349955     
2018-131T00:30:00.000,18.55111111111111,0.07178500135650266,0.025000000000000005,0.002635231383473649,3.1477777777777787,0.029569963071491696   
2018-131T01:30:00.000,18.773333333333348,0.07221367470787521,0.024444444444444453,0.002605786533235238,2.9655555555555546,0.028701314117976648  
2018-131T02:30:00.000,18.800000000000004,0.07226494462892935,0.02027777777777779,0.0023733343736993136,2.9988888888888883,0.02886216712857897   
2018-131T03:30:00.000,18.737777777777783,0.07214525813665747,0.025000000000000022,0.0026352313834736496,3.1311111111111103,0.029491576533304437 
2018-131T04:30:00.000,18.62222222222222,0.07192245481192115,0.019444444444444448,0.0023240556292613204,3.161111111111112,0.029632523006876858   
2018-131T05:30:00.000,18.702222222222225,0.07207677662323048,0.027500000000000014,0.0027638539919628328,3.217777777777778,0.02989694232683047   
2018-131T06:30:00.000,18.684444444444452,0.07204251145532146,0.02194444444444445,0.0024689428936987747,3.4533333333333336,0.0309719108105919    
2018-131T07:30:00.000,18.586666666666666,0.07185376095210998,0.027500000000000017,0.0027638539919628328,3.294444444444445,0.030251007533471062  
2018-131T08:30:00.000,18.728888888888896,0.07212814385385548,0.021666666666666678,0.0024532669073132904,3.076666666666666,0.029234049148717484  
2018-131T09:30:00.000,18.737777777777783,0.07214525813665747,0.024444444444444456,0.002605786533235238,3.0711111111111125,0.02920764317354426   
2018-131T10:30:00.000,18.622222222222227,0.07192245481192115,0.025000000000000005,0.0026352313834736487,3.0633333333333326,0.02917063465072239  
2018-131T11:30:00.000,18.675555555555555,0.07202537275840823,0.018333333333333347,0.0022566773346211003,3.192222222222222,0.029777985073905323  
2018-131T12:30:00.000,18.74666666666667,0.07216236836057564,0.02111111111111112,0.002421610524189263,3.1611111111111114,0.029632523006876858    
2018-131T13:30:00.000,18.58666666666667,0.07185376095210996,0.020000000000000007,0.002357022603955158,3.201111111111112,0.02981941533404365     
2018-131T14:30:00.000,18.764444444444454,0.07219657664330317,0.02000000000000001,0.0023570226039551583,3.108888888888889,0.02938673590097377    
2018-131T15:30:00.000,18.65777777777778,0.07199108312411141,0.026388888888888903,0.002707442873558045,3.068888888888888,0.02919707409660203     
2018-131T16:30:00.000,18.684444444444452,0.07204251145532146,0.024444444444444456,0.002605786533235238,3.2066666666666666,0.029845280041251757  
2018-131T17:30:00.000,18.791111111111114,0.07224785869781718,0.022777777777777786,0.0025153847605937263,3.2288888888888883,0.029948515493207897 
2018-131T18:30:00.000,18.81777777777779,0.0722991043777664,0.029166666666666674,0.0028463752127665548,3.1300000000000003,0.02948634335492355    
2018-131T19:30:00.000,18.68444444444445,0.07204251145532146,0.02055555555555557,0.0023895347964007297,3.11,0.029391986814247324                 
2018-131T20:30:00.000,18.568888888888896,0.07181938938307694,0.0188888888888889,0.0022906142364542553,3.287777777777777,0.030220383931020323    
2018-131T21:30:00.000,18.613333333333344,0.07190528749939305,0.023611111111111124,0.002560984571470246,3.3411111111111116,0.030464510824122652  
2018-131T22:30:00.000,18.675555555555558,0.07202537275840823,0.022500000000000006,0.0024999999999999996,3.233333333333333,0.02996911990946928   
2018-131T23:30:00.000,18.640000000000008,0.07195677714974301,0.026111111111111116,0.0026931554763424044,3.2011111111111115,0.029819415334043645 
2018-132T00:30:00.000,18.728888888888893,0.07212814385385548,0.02861111111111113,0.002819136545858949,3.170000000000001,0.029674156357941423    
2018-132T01:30:00.000,18.65777777777778,0.07199108312411139,0.021111111111111122,0.002421610524189263,3.208888888888889,0.029855619650098673    
2018-132T02:30:00.000,18.808888888888898,0.07228202652129152,0.026111111111111127,0.002693155476342405,3.24,0.029999999999999992                
2018-132T03:30:00.000,18.800000000000008,0.07226494462892935,0.022777777777777786,0.0025153847605937263,3.333333333333334,0.030429030972509225  
2018-132T04:30:00.000,18.595555555555553,0.0718709405724277,0.022222222222222233,0.002484519974999766,3.3322222222222218,0.03042395904465126    
2018-132T05:30:00.000,18.808888888888898,0.07228202652129154,0.020555555555555566,0.0023895347964007292,3.202222222222223,0.029824590069932336  
2018-132T06:30:00.000,18.746666666666677,0.07216236836057563,0.024166666666666677,0.0025909386258580035,3.1177777777777775,0.029428716973664504 
2018-132T07:30:00.000,18.78222222222223,0.07223076872508892,0.019166666666666672,0.0023073955174772428,3.180000000000001,0.029720924166878344   
2018-132T08:30:00.000,18.755555555555567,0.07217947452849652,0.025555555555555567,0.0026643508462848436,3.2266666666666666,0.029938207967349955 
2018-132T09:30:00.000,18.844444444444452,0.07235031376044314,0.022222222222222233,0.002484519974999766,3.153333333333333,0.029596045781927115   
2018-132T10:30:00.000,18.640000000000004,0.07195677714974304,0.023611111111111124,0.002560984571470246,3.1622222222222223,0.029637730374109196  
2018-132T11:30:00.000,18.702222222222225,0.07207677662323048,0.027777777777777787,0.002777777777777777,3.0422222222222226,0.029069945448780284  
2018-132T12:30:00.000,18.56888888888889,0.07181938938307694,0.023611111111111114,0.0025609845714702458,3.091111111111112,0.02930259332053465    
2018-132T13:30:00.000,18.826666666666675,0.07231617820121325,0.022222222222222233,0.002484519974999766,3.0866666666666664,0.029281519895787644  
2018-132T14:30:00.000,18.782222222222227,0.07223076872508893,0.02111111111111112,0.002421610524189262,2.9222222222222225,0.02849084756657352    
2018-132T15:30:00.000,18.8,0.07226494462892935,0.018055555555555568,0.0022395160411940412,2.869999999999999,0.02823512391016236                 
2018-132T16:30:00.000,18.862222222222226,0.07238443322178817,0.02611111111111111,0.002693155476342404,2.895555555555556,0.028360553373556047    
2018-132T17:30:00.000,18.577777777777783,0.0718365772233094,0.022500000000000006,0.0024999999999999996,2.95,0.028625940062196112                
2018-132T18:30:00.000,18.81777777777778,0.07229910437776642,0.020000000000000007,0.002357022603955158,2.8877777777777776,0.028322437992290853   
2018-132T19:30:00.000,18.684444444444445,0.07204251145532146,0.022500000000000006,0.0024999999999999996,2.9055555555555537,0.028409483723434655 
2018-132T20:30:00.000,18.66666666666667,0.07200822998230955,0.026388888888888896,0.002707442873558045,2.894444444444445,0.0283551114559441      
2018-132T21:30:00.000,18.68444444444445,0.07204251145532146,0.026666666666666672,0.002721655269759086,2.898888888888889,0.02837687286471586     
2018-132T22:30:00.000,18.71111111111111,0.07209390310003708,0.01805555555555556,0.0022395160411940412,2.832222222222221,0.028048679025254084    
2018-132T23:30:00.000,18.640000000000008,0.07195677714974301,0.022222222222222233,0.0024845199749997655,2.821111111111111,0.02799360597187583   
2018-133T00:30:00.000,18.8,0.07226494462892935,0.020277777777777787,0.0023733343736993136,2.815555555555556,0.02796602877478493                 
2018-133T01:30:00.000,18.844444444444452,0.07235031376044312,0.023888888888888894,0.0025760051376376943,2.934444444444445,0.028550367016732445  
2018-133T02:30:00.000,18.622222222222227,0.07192245481192114,0.021111111111111122,0.002421610524189263,2.975555555555556,0.02874966451763469    
2018-133T03:30:00.000,18.693333333333335,0.07205964607595985,0.026944444444444448,0.0027357938338322505,2.9911111111111115,0.028824715046828545 
2018-133T04:30:00.000,18.782222222222227,0.07223076872508893,0.022222222222222237,0.002484519974999766,2.988888888888888,0.028814005510866533   
2018-133T05:30:00.000,18.853333333333342,0.07236737550192791,0.022777777777777782,0.0025153847605937263,2.926666666666667,0.028512505378569645  
2018-133T06:30:00.000,18.711111111111112,0.07209390310003704,0.023333333333333338,0.002545875386086577,2.979999999999999,0.028771127502720113   
2018-133T07:30:00.000,18.80888888888889,0.07228202652129154,0.020000000000000004,0.002357022603955158,2.8933333333333326,0.02834966849371794    
2018-133T08:30:00.000,18.85777777777778,0.0723759048643834,0.020833333333333336,0.0024056261216234397,2.822222222222221,0.02799911815189812     
2018-133T09:30:00.000,18.73777777777779,0.07214525813665745,0.02416666666666667,0.0025909386258580035,2.8866666666666663,0.028316988749721463   
2018-133T10:30:00.000,18.888888888888893,0.07243558228002946,0.02694444444444446,0.002735793833832251,2.786666666666665,0.02782218672344203     
2018-133T11:30:00.000,18.844444444444456,0.07235031376044312,0.023055555555555565,0.0025306759942067495,2.8133333333333326,0.027954990278686944 
2018-133T12:30:00.000,18.826666666666675,0.07231617820121325,0.023333333333333338,0.002545875386086577,2.7688888888888887,0.027733297720774857  
2018-133T13:30:00.000,18.666666666666668,0.07200822998230957,0.021944444444444468,0.0024689428936987747,2.7255555555555557,0.027515427771199544 
2018-133T14:30:00.000,18.720000000000002,0.0721110255092798,0.026388888888888906,0.002707442873558045,2.8588888888888877,0.028180415228827558   
2018-133T15:30:00.000,18.78222222222223,0.07223076872508893,0.024166666666666677,0.0025909386258580035,2.8844444444444437,0.028306087117459997  
2018-133T16:30:00.000,18.74666666666667,0.07216236836057563,0.020277777777777787,0.0023733343736993136,2.8988888888888877,0.028376872864715852  
2018-133T17:30:00.000,18.808888888888905,0.07228202652129154,0.019444444444444445,0.002324055629261321,2.929999999999999,0.028528737947706148   
2018-133T18:30:00.000,18.782222222222227,0.07223076872508893,0.02555555555555556,0.002664350846284843,2.881111111111111,0.028289726792164478    
2018-133T19:30:00.000,18.871111111111116,0.07240148692286627,0.021388888888888905,0.0024374901076089227,2.9355555555555557,0.02855577172421422  
2018-133T20:30:00.000,19.03111111111112,0.07270776955103506,0.021388888888888895,0.0024374901076089223,2.851111111111111,0.02814205587091987    
2018-133T21:30:00.000,19.04000000000001,0.07272474743090478,0.02500000000000002,0.002635231383473649,2.8211111111111102,0.02799360597187583     
2018-133T22:30:00.000,19.102222222222238,0.0728434817914834,0.02500000000000001,0.002635231383473649,2.8255555555555554,0.028015648184717704    
2018-133T23:30:00.000,19.217777777777783,0.07306347654566045,0.02166666666666667,0.00245326690731329,2.824444444444444,0.028010139257678958     
2018-134T00:30:00.000,19.14666666666668,0.07292817369520863,0.01944444444444445,0.0023240556292613212,2.864444444444445,0.028207782832858016    
2018-134T01:30:00.000,19.09333333333334,0.07282653159188418,0.020555555555555563,0.0023895347964007292,2.764444444444444,0.027711030918533167   
2018-134T02:30:00.000,19.075555555555564,0.07279261935181869,0.02638888888888889,0.002707442873558044,2.7855555555555545,0.02781663948248899    
2018-134T03:30:00.000,19.146666666666672,0.07292817369520864,0.023888888888888897,0.0025760051376376943,2.784444444444445,0.027811091135075176  
