Epoch,J00,J00Unc,J01,J01Unc,J02,J02Unc                                                                                                          
2017-165T12:30:00.000,18.684444444444456,0.07204251145532146,0.028611111111111125,0.0028191365458589495,1.6872222222222222,0.02164885307599857  
2017-165T13:30:00.000,18.58666666666667,0.07185376095210998,0.02805555555555556,0.002791632116978024,1.7200000000000002,0.02185812841434        
2017-165T14:30:00.000,18.737777777777787,0.07214525813665747,0.021944444444444444,0.0024689428936987743,1.6977777777777778,0.021716466984102296 
2017-165T15:30:00.000,18.56888888888889,0.07181938938307694,0.02166666666666668,0.0024532669073132904,1.6494444444444436,0.021405116499231647   
2017-165T16:30:00.000,18.906666666666677,0.07246966159609035,0.028888888888888905,0.0028327886186626577,1.6411111111111114,0.021350976500639593 
2017-165T17:30:00.000,18.67555555555556,0.07202537275840823,0.024722222222222225,0.0026205503144601672,1.6600000000000006,0.021473497877875208  
2017-165T18:30:00.000,18.72888888888889,0.07212814385385549,0.02694444444444445,0.0027357938338322505,1.591666666666667,0.021026878741972847    
2017-165T19:30:00.000,18.728888888888896,0.07212814385385546,0.026111111111111137,0.0026931554763424052,1.606111111111111,0.021122073177333757  
2017-165T20:30:00.000,18.631111111111114,0.07193961802772733,0.025000000000000012,0.0026352313834736496,1.5594444444444449,0.020812952994365766 
2017-165T21:30:00.000,18.613333333333337,0.07190528749939305,0.022777777777777782,0.0025153847605937263,1.621666666666667,0.02122411277210341   
2017-165T22:30:00.000,18.64,0.07195677714974304,0.026111111111111123,0.0026931554763424044,1.6361111111111113,0.021318426504833215              
2017-165T23:30:00.000,18.791111111111118,0.07224785869781716,0.023333333333333352,0.002545875386086577,1.5755555555555563,0.020920189315291927  
2017-166T00:30:00.000,18.906666666666677,0.07246966159609038,0.0288888888888889,0.0028327886186626577,1.6466666666666667,0.021387085061022396   
2017-166T01:30:00.000,18.675555555555555,0.07202537275840823,0.023888888888888897,0.0025760051376376948,1.6899999999999997,0.021666666666666667 
2017-166T02:30:00.000,18.72000000000001,0.0721110255092798,0.01944444444444445,0.0023240556292613212,1.596666666666667,0.0210598793566943       
2017-166T03:30:00.000,18.693333333333342,0.07205964607595984,0.01944444444444445,0.002324055629261321,1.628888888888889,0.021271321910085166    
2017-166T04:30:00.000,18.68444444444445,0.07204251145532146,0.02583333333333334,0.002678791878053598,1.5783333333333331,0.02093862282782528     
2017-166T05:30:00.000,18.78222222222223,0.07223076872508892,0.029166666666666674,0.0028463752127665543,1.5633333333333337,0.020838888148345613  
2017-166T06:30:00.000,18.826666666666668,0.07231617820121324,0.024166666666666677,0.0025909386258580035,1.5672222222222223,0.020864791064682135 
2017-166T07:30:00.000,18.72888888888889,0.07212814385385549,0.025277777777777777,0.0026498311150470705,1.5500000000000005,0.020749832663314552  
2017-166T08:30:00.000,18.844444444444445,0.07235031376044315,0.022222222222222237,0.002484519974999766,1.5433333333333337,0.020705161281760247  
2017-166T09:30:00.000,18.728888888888896,0.07212814385385549,0.026111111111111127,0.002693155476342405,1.5800000000000003,0.020949675149960892  
2017-166T10:30:00.000,18.871111111111112,0.07240148692286628,0.028611111111111122,0.0028191365458589495,1.5572222222222223,0.020798118385927652 
2017-166T11:30:00.000,18.808888888888895,0.07228202652129152,0.025277777777777777,0.00264983111504707,1.6288888888888886,0.021271321910085166   
2017-166T12:30:00.000,18.755555555555567,0.07217947452849652,0.022777777777777786,0.0025153847605937267,1.5738888888888887,0.020909121407287568 
2017-166T13:30:00.000,18.853333333333342,0.07236737550192793,0.02500000000000001,0.002635231383473649,1.5922222222222222,0.021030548034164112   
2017-166T14:30:00.000,18.755555555555567,0.07217947452849652,0.020555555555555566,0.0023895347964007292,1.5227777777777776,0.020566813733791964 
2017-166T15:30:00.000,18.94222222222223,0.07253777219533096,0.023611111111111124,0.002560984571470246,1.507777777777778,0.02046526717377096     
2017-166T16:30:00.000,18.66666666666667,0.07200822998230955,0.025000000000000012,0.002635231383473649,1.5099999999999996,0.020480342879074177   
2017-166T17:30:00.000,18.82666666666667,0.07231617820121324,0.02250000000000001,0.002499999999999999,1.5111111111111113,0.02048787657176197     
2017-166T18:30:00.000,18.880000000000006,0.07241853660800145,0.026111111111111123,0.0026931554763424044,1.515555555555556,0.020517983680688207  
2017-166T19:30:00.000,18.702222222222222,0.07207677662323048,0.020277777777777783,0.002373334373699313,1.5172222222222222,0.02052926246322431   
2017-166T20:30:00.000,18.844444444444452,0.07235031376044314,0.01805555555555556,0.0022395160411940412,1.4544444444444442,0.020100058350139494  
2017-166T21:30:00.000,18.844444444444452,0.07235031376044315,0.0275,0.0027638539919628323,1.4561111111111111,0.02011157151099773                
2017-166T22:30:00.000,18.83555555555557,0.072333247994488,0.028611111111111122,0.0028191365458589495,1.4211111111111114,0.01986839415805296     
2017-166T23:30:00.000,18.59555555555556,0.07187094057242768,0.02472222222222224,0.0026205503144601677,1.4066666666666663,0.01976716319406355    
2017-167T00:30:00.000,18.728888888888896,0.07212814385385548,0.026666666666666675,0.002721655269759086,1.3699999999999999,0.01950783318453271   
2017-167T01:30:00.000,18.728888888888896,0.07212814385385548,0.025277777777777788,0.0026498311150470705,1.4194444444444447,0.01985674000073502  
2017-167T02:30:00.000,18.74666666666667,0.07216236836057563,0.02611111111111113,0.002693155476342405,1.3849999999999996,0.0196143371598997      
2017-167T03:30:00.000,18.782222222222224,0.07223076872508892,0.02083333333333334,0.00240562612162344,1.3899999999999997,0.01964971020425266     
2017-167T04:30:00.000,18.83555555555557,0.07233324799448798,0.020555555555555566,0.0023895347964007292,1.4349999999999998,0.01996524758451823   
2017-167T05:30:00.000,18.720000000000002,0.0721110255092798,0.025000000000000012,0.0026352313834736496,1.402222222222222,0.019735910742590675   
2017-167T06:30:00.000,18.906666666666677,0.07246966159609035,0.025555555555555564,0.0026643508462848436,1.4244444444444448,0.019891681988853507 
2017-167T07:30:00.000,18.808888888888895,0.07228202652129154,0.02500000000000001,0.002635231383473649,1.48,0.020275875100994066                 
2017-167T08:30:00.000,18.880000000000003,0.07241853660800145,0.02222222222222223,0.0024845199749997655,1.4677777777777783,0.02019197982820694   
2017-167T09:30:00.000,18.915555555555557,0.07248669524577818,0.02000000000000001,0.0023570226039551583,1.5161111111111112,0.02052174396362653   
2017-167T10:30:00.000,18.826666666666675,0.07231617820121325,0.02000000000000001,0.002357022603955158,1.545555555555556,0.020720062443301688    
2017-167T11:30:00.000,18.844444444444452,0.07235031376044314,0.024166666666666677,0.002590938625858004,1.5605555555555561,0.020820366334937234  
2017-167T12:30:00.000,18.85333333333334,0.07236737550192793,0.02277777777777779,0.0025153847605937267,1.6400000000000001,0.021343747458109495   
2017-167T13:30:00.000,18.782222222222227,0.07223076872508892,0.0213888888888889,0.0024374901076089227,1.5472222222222227,0.020731231285605875   
2017-167T14:30:00.000,18.84444444444445,0.07235031376044314,0.02583333333333335,0.002678791878053598,1.6005555555555555,0.021085510793720383    
2017-167T15:30:00.000,18.80888888888889,0.07228202652129154,0.027222222222222224,0.002749859704614351,1.5816666666666663,0.020960721644348316   
2017-167T16:30:00.000,18.78222222222223,0.07223076872508892,0.025277777777777777,0.00264983111504707,1.5416666666666663,0.02069397836909908     
2017-167T17:30:00.000,18.72000000000001,0.0721110255092798,0.024166666666666673,0.0025909386258580035,1.5405555555555557,0.020686519735456523   
2017-167T18:30:00.000,18.764444444444447,0.07219657664330317,0.023611111111111114,0.0025609845714702458,1.7333333333333338,0.021942686286812774 
2017-167T19:30:00.000,18.81777777777779,0.07229910437776639,0.0213888888888889,0.0024374901076089227,1.5944444444444446,0.021045218805417563    
2017-167T20:30:00.000,18.906666666666677,0.07246966159609035,0.025277777777777784,0.0026498311150470705,1.5844444444444443,0.020979119542776894 
2017-167T21:30:00.000,18.720000000000006,0.07211102550927978,0.025555555555555567,0.0026643508462848436,1.5772222222222225,0.020931251370871675 
2017-167T22:30:00.000,18.888888888888896,0.07243558228002943,0.024166666666666673,0.0025909386258580035,1.5755555555555554,0.020920189315291923 
2017-167T23:30:00.000,18.97777777777778,0.0726058189009091,0.021111111111111122,0.002421610524189263,1.534444444444445,0.020645449084513386     
2017-168T00:30:00.000,18.96,0.07257180352359081,0.021666666666666678,0.00245326690731329,1.4805555555555552,0.020279680276048862                
2017-168T01:30:00.000,18.906666666666673,0.07246966159609038,0.025555555555555564,0.002664350846284843,1.475,0.020241596335818533               
2017-168T02:30:00.000,18.737777777777783,0.07214525813665747,0.02444444444444445,0.002605786533235238,1.4238888888888892,0.01988780257740972    
2017-168T03:30:00.000,18.826666666666664,0.07231617820121326,0.02444444444444445,0.002605786533235238,1.4255555555555548,0.019899438542858132   
2017-168T04:30:00.000,19.00444444444446,0.07265681210787474,0.0213888888888889,0.0024374901076089227,1.3755555555555554,0.019547346761954645    
2017-168T05:30:00.000,18.835555555555562,0.072333247994488,0.023333333333333338,0.002545875386086577,1.4111111111111114,0.019798366312450518    
2017-168T06:30:00.000,18.92444444444445,0.07250372489366867,0.024166666666666673,0.0025909386258580035,1.4172222222222222,0.019841190476031743  
2017-168T07:30:00.000,18.871111111111126,0.07240148692286627,0.027500000000000007,0.0027638539919628323,1.4633333333333334,0.020161385901804506 
2017-168T08:30:00.000,18.9688888888889,0.0725888132047159,0.025833333333333344,0.002678791878053599,1.472222222222222,0.020222527470223666      
2017-168T09:30:00.000,18.72888888888889,0.07212814385385548,0.023888888888888894,0.002576005137637694,1.49,0.020344259359556173                 
2017-168T10:30:00.000,18.782222222222224,0.07223076872508893,0.024444444444444453,0.002605786533235238,1.4588888888888891,0.02013074547999271   
2017-168T11:30:00.000,18.755555555555556,0.0721794745284965,0.0238888888888889,0.0025760051376376948,1.4602777777777773,0.020140325619249128    
2017-168T12:30:00.000,18.871111111111116,0.07240148692286626,0.022222222222222223,0.002484519974999766,1.398333333333333,0.019708524194518625   
2017-168T13:30:00.000,18.880000000000006,0.07241853660800145,0.020277777777777787,0.0023733343736993136,1.4444444444444453,0.020030840419244387 
2017-168T14:30:00.000,18.897777777777783,0.0724526239417827,0.021666666666666674,0.0024532669073132904,1.4072222222222217,0.01977106627697138   
2017-168T15:30:00.000,18.799999999999997,0.07226494462892935,0.022500000000000013,0.0024999999999999996,1.3908333333333334,0.019655599522593877 
2017-168T16:30:00.000,18.82666666666667,0.07231617820121324,0.020277777777777783,0.0023733343736993136,1.408333333333333,0.019778870132131      
2017-168T17:30:00.000,18.897777777777783,0.07245262394178269,0.026944444444444444,0.0027357938338322505,1.4499999999999997,0.02006932429798716  
2017-168T18:30:00.000,18.853333333333342,0.07236737550192791,0.020277777777777783,0.0023733343736993136,1.4611111111111115,0.020146071516076388 
2017-168T19:30:00.000,18.915555555555564,0.0724866952457782,0.023055555555555555,0.0025306759942067486,1.5094444444444441,0.02047657499331346   
2017-168T20:30:00.000,18.93333333333334,0.07252075054258098,0.023055555555555565,0.0025306759942067486,1.4955555555555553,0.02038215147538238   
2017-168T21:30:00.000,18.808888888888887,0.07228202652129152,0.023611111111111117,0.0025609845714702458,1.4777777777777776,0.020260647254233856 
2017-168T22:30:00.000,18.80000000000001,0.07226494462892935,0.02555555555555556,0.0026643508462848436,1.4761111111111112,0.02024921885400844    
2017-168T23:30:00.000,18.89777777777778,0.07245262394178272,0.021111111111111115,0.002421610524189262,1.4697222222222226,0.020205350104353703   
2017-169T00:30:00.000,18.933333333333337,0.07252075054258099,0.024722222222222225,0.002620550314460167,1.459444444444444,0.020134578082689026   
2017-169T01:30:00.000,18.888888888888896,0.07243558228002946,0.023333333333333338,0.002545875386086577,1.4011111111111112,0.019728089893960788  
2017-169T02:30:00.000,18.94222222222223,0.07253777219533096,0.020277777777777783,0.0023733343736993136,1.4416666666666662,0.020011570727030976  
2017-169T03:30:00.000,18.98666666666668,0.07262282061496975,0.021944444444444457,0.0024689428936987747,1.448333333333333,0.020057786887261887   
2017-169T04:30:00.000,18.968888888888895,0.0725888132047159,0.02611111111111111,0.0026931554763424044,1.3983333333333332,0.01970852419451862    
2017-169T05:30:00.000,18.773333333333344,0.07221367470787521,0.02611111111111112,0.002693155476342405,1.3938888888888887,0.01967717860936093    
2017-169T06:30:00.000,18.80000000000001,0.07226494462892934,0.023055555555555562,0.002530675994206749,1.4216666666666669,0.019872277358355474   
2017-169T07:30:00.000,18.853333333333346,0.07236737550192791,0.023888888888888894,0.0025760051376376943,1.4394444444444447,0.019996141603127977 
2017-169T08:30:00.000,18.78222222222223,0.07223076872508893,0.020833333333333346,0.00240562612162344,1.44,0.02                                  
2017-169T09:30:00.000,18.835555555555565,0.072333247994488,0.023888888888888897,0.0025760051376376948,1.4322222222222223,0.01994591452335138    
2017-169T10:30:00.000,18.933333333333344,0.07252075054258099,0.024722222222222232,0.0026205503144601672,1.368888888888889,0.01949992086087138   
2017-169T11:30:00.000,18.808888888888887,0.07228202652129154,0.02277777777777779,0.0025153847605937267,1.4161111111111109,0.019833411142082046  
2017-169T12:30:00.000,18.888888888888896,0.07243558228002943,0.023611111111111135,0.002560984571470246,1.405555555555555,0.019759354715309707   
2017-169T13:30:00.000,18.924444444444443,0.07250372489366867,0.024444444444444446,0.0026057865332352378,1.4699999999999998,0.020207259421636904 
2017-169T14:30:00.000,18.906666666666677,0.07246966159609038,0.024166666666666684,0.002590938625858004,1.4505555555555556,0.020073168627932965  
2017-169T15:30:00.000,18.862222222222226,0.07238443322178816,0.024166666666666673,0.002590938625858004,1.4327777777777773,0.019949782634417195  
2017-169T16:30:00.000,18.871111111111126,0.07240148692286627,0.02000000000000001,0.002357022603955158,1.4633333333333332,0.020161385901804506   
2017-169T17:30:00.000,18.951111111111118,0.07255478985473114,0.020555555555555556,0.0023895347964007292,1.3933333333333335,0.019673256899584192 
2017-169T18:30:00.000,18.880000000000006,0.07241853660800145,0.018333333333333347,0.0022566773346211003,1.4383333333333332,0.01998842257500669  
2017-169T19:30:00.000,19.031111111111116,0.07270776955103506,0.02555555555555557,0.002664350846284844,1.4,0.01972026594366539                   
2017-169T20:30:00.000,19.137777777777778,0.07291124318454631,0.02805555555555557,0.0027916321169780245,1.3280555555555553,0.019206882125625036  
2017-169T21:30:00.000,19.217777777777787,0.07306347654566045,0.028888888888888898,0.0028327886186626577,1.3627777777777779,0.019456345564263847 
2017-169T22:30:00.000,19.377777777777787,0.07336699564097414,0.017500000000000016,0.0022047927592204917,1.3838888888888883,0.01960646781669033  
2017-169T23:30:00.000,19.217777777777787,0.07306347654566044,0.021388888888888905,0.0024374901076089227,1.4166666666666665,0.019837301190396804 
2017-170T00:30:00.000,19.368888888888893,0.07335016641821783,0.023888888888888897,0.0025760051376376943,1.3227777777777778,0.019168679443429024 
2017-170T01:30:00.000,19.342222222222237,0.0732996555665362,0.020555555555555563,0.0023895347964007297,1.346388888888889,0.019338999808166064   
2017-170T02:30:00.000,19.342222222222233,0.0732996555665362,0.026111111111111127,0.002693155476342405,1.3688888888888884,0.01949992086087138    
2017-170T03:30:00.000,19.31555555555556,0.07324910988377561,0.020277777777777783,0.0023733343736993136,1.3405555555555553,0.019297060481064898  
2017-170T04:30:00.000,19.164444444444452,0.07296202293058669,0.02666666666666668,0.002721655269759086,1.3755555555555559,0.019547346761954645   
2017-170T05:30:00.000,19.253333333333345,0.0731310340973526,0.021666666666666678,0.0024532669073132904,1.3975,0.019702650695894816              
2017-170T06:30:00.000,19.120000000000005,0.07287737036358481,0.021666666666666674,0.00245326690731329,1.3966666666666667,0.019696775445817594   
2017-170T07:30:00.000,19.066666666666666,0.07277565730583474,0.02444444444444445,0.002605786533235238,1.451666666666667,0.0200808550799198      
2017-170T08:30:00.000,18.97777777777778,0.07260581890090909,0.02055555555555556,0.0023895347964007292,1.4288888888888887,0.01992269008560123    
2017-170T09:30:00.000,19.066666666666677,0.07277565730583474,0.021111111111111115,0.002421610524189262,1.4366666666666665,0.019976838440405785  
2017-170T10:30:00.000,19.102222222222228,0.0728434817914834,0.024722222222222222,0.0026205503144601672,1.460555555555555,0.020142241100314776   
2017-170T11:30:00.000,18.98666666666667,0.07262282061496976,0.01944444444444445,0.0023240556292613212,1.4838888888888888,0.020302496349579566   
2017-170T12:30:00.000,19.0488888888889,0.07274172134814628,0.021388888888888898,0.0024374901076089227,1.4500000000000004,0.02006932429798716    
2017-170T13:30:00.000,18.880000000000003,0.07241853660800146,0.025555555555555564,0.0026643508462848436,1.4499999999999997,0.02006932429798716  
2017-170T14:30:00.000,19.04000000000001,0.07272474743090478,0.021388888888888898,0.0024374901076089223,1.496666666666666,0.020389721448336184   
2017-170T15:30:00.000,18.897777777777783,0.0724526239417827,0.0263888888888889,0.002707442873558045,1.4325000000000006,0.01994784867264304      
2017-170T16:30:00.000,18.96000000000001,0.07257180352359084,0.022777777777777793,0.0025153847605937267,1.4727777777777782,0.020226342681552812  
2017-170T17:30:00.000,18.773333333333333,0.07221367470787521,0.025000000000000015,0.0026352313834736487,1.4747222222222225,0.02023969025771875  
2017-170T18:30:00.000,18.960000000000004,0.0725718035235908,0.021388888888888895,0.0024374901076089223,1.459444444444444,0.02013457808268903    
2017-170T19:30:00.000,19.111111111111118,0.07286042804780002,0.023611111111111128,0.0025609845714702466,1.477222222222222,0.020256838503893926  
2017-170T20:30:00.000,18.951111111111114,0.07255478985473116,0.02,0.0023570226039551574,1.4872222222222224,0.020325286811029693                 
2017-170T21:30:00.000,18.82666666666667,0.07231617820121324,0.027222222222222228,0.0027498597046143507,1.4705555555555554,0.020211077515090277  
2017-170T22:30:00.000,18.93333333333334,0.07252075054258098,0.025000000000000005,0.002635231383473649,1.5088888888888898,0.02047280641409809    
2017-170T23:30:00.000,18.782222222222224,0.07223076872508893,0.02500000000000001,0.0026352313834736487,1.5644444444444445,0.020846292265881913  
2017-171T00:30:00.000,18.82666666666667,0.07231617820121325,0.019166666666666676,0.002307395517477243,1.6422222222222216,0.021358203096378977   
2017-171T01:30:00.000,18.81777777777778,0.07229910437776642,0.01777777777777779,0.0022222222222222222,1.576111111111111,0.02092387731696276     
2017-171T02:30:00.000,18.94222222222223,0.07253777219533095,0.02305555555555556,0.0025306759942067486,1.593888888888889,0.021041552071561807    
2017-171T03:30:00.000,18.666666666666668,0.07200822998230956,0.023888888888888904,0.002576005137637695,1.643888888888889,0.02136903840768545    
2017-171T04:30:00.000,18.853333333333342,0.07236737550192794,0.022777777777777782,0.0025153847605937254,1.6377777777777782,0.02132928202272496  
2017-171T05:30:00.000,18.968888888888895,0.0725888132047159,0.023333333333333338,0.0025458753860865767,1.662777777777778,0.021491456815427443   
2017-171T06:30:00.000,18.94222222222223,0.07253777219533096,0.024166666666666677,0.0025909386258580044,1.6916666666666667,0.02167734779458519   
2017-171T07:30:00.000,18.844444444444452,0.07235031376044315,0.02444444444444446,0.002605786533235238,1.7494444444444437,0.02204442764336277    
2017-171T08:30:00.000,18.59555555555556,0.07187094057242767,0.02083333333333334,0.00240562612162344,1.7644444444444443,0.022138732050190308     
2017-171T09:30:00.000,18.64,0.07195677714974301,0.024722222222222236,0.0026205503144601672,1.6800000000000002,0.02160246899469287               
2017-171T10:30:00.000,18.64888888888889,0.07197393218089622,0.025000000000000015,0.0026352313834736496,1.6972222222222226,0.021712913606514225  
2017-171T11:30:00.000,18.524444444444445,0.07173338840697321,0.03027777777777779,0.002900085141364041,1.7483333333333333,0.022037426078109663   
2017-171T12:30:00.000,18.582222222222228,0.07184516960145428,0.02361111111111112,0.002560984571470246,1.6855555555555555,0.021638157882389382   
2017-171T13:30:00.000,18.639999999999997,0.071956777149743,0.027222222222222228,0.002749859704614351,1.827222222222222,0.022529130662212907     
2017-171T14:30:00.000,18.56888888888889,0.07181938938307696,0.025833333333333344,0.002678791878053599,1.8227777777777774,0.022501714612309594   
2017-171T15:30:00.000,18.622222222222227,0.07192245481192114,0.02500000000000002,0.002635231383473649,1.8411111111111103,0.022614591596719573   
2017-171T16:30:00.000,18.560000000000002,0.07180219742846007,0.0263888888888889,0.0027074428735580454,1.9105555555555551,0.023037141240683696   
2017-171T17:30:00.000,18.648888888888887,0.07197393218089623,0.02277777777777778,0.0025153847605937254,1.852777777777778,0.02268612998788379    
2017-171T18:30:00.000,18.64,0.07195677714974301,0.02305555555555556,0.002530675994206749,1.9083333333333339,0.023023739761224557                
2017-171T19:30:00.000,18.568888888888896,0.07181938938307694,0.023333333333333338,0.0025458753860865767,1.899444444444445,0.02297005565492002   
2017-171T20:30:00.000,18.542222222222218,0.07176780116424508,0.030000000000000002,0.002886751345948128,1.951666666666666,0.023283677321884307   
2017-171T21:30:00.000,18.488888888888894,0.07166451331820932,0.02305555555555557,0.0025306759942067495,1.9405555555555551,0.023217304104407626  
2017-171T22:30:00.000,18.568888888888896,0.07181938938307694,0.020277777777777783,0.0023733343736993136,1.9633333333333334,0.023353166174426333 
2017-171T23:30:00.000,18.53777777777778,0.07175919952207789,0.02694444444444445,0.002735793833832251,1.948333333333334,0.023263785240233446     
2017-172T00:30:00.000,18.64888888888889,0.07197393218089622,0.02583333333333335,0.002678791878053599,1.926111111111111,0.02313073419062894      
2017-172T01:30:00.000,18.61333333333334,0.07190528749939305,0.028055555555555563,0.0027916321169780245,1.926666666666666,0.023134069792952232   
2017-172T02:30:00.000,18.666666666666668,0.07200822998230957,0.02944444444444445,0.002859897261385277,1.9650000000000007,0.023363076281460303   
2017-172T03:30:00.000,18.640000000000004,0.07195677714974301,0.023333333333333334,0.002545875386086577,1.9405555555555551,0.023217304104407623  
2017-172T04:30:00.000,18.66666666666667,0.07200822998230957,0.022777777777777793,0.0025153847605937267,1.9133333333333338,0.023053882134718255  
2017-172T05:30:00.000,18.755555555555567,0.07217947452849652,0.021111111111111122,0.002421610524189263,1.9661111111111114,0.02336968068478134   
2017-172T06:30:00.000,18.728888888888896,0.07212814385385548,0.02305555555555556,0.002530675994206749,1.9638888888888886,0.023356470010642116   
2017-172T07:30:00.000,18.773333333333337,0.07221367470787521,0.021944444444444457,0.0024689428936987747,1.9861111111111114,0.023488242396232997 
2017-172T08:30:00.000,18.613333333333337,0.07190528749939305,0.02333333333333335,0.002545875386086577,1.931111111111111,0.02316073731741759     
2017-172T09:30:00.000,18.84444444444445,0.07235031376044314,0.02555555555555556,0.002664350846284843,1.95,0.023273733406281572                  
2017-172T10:30:00.000,18.764444444444454,0.07219657664330316,0.01694444444444445,0.00216951379886296,1.9611111111111112,0.0233399461528889      
2017-172T11:30:00.000,18.640000000000004,0.07195677714974301,0.02694444444444446,0.0027357938338322513,1.9661111111111116,0.02336968068478134   
2017-172T12:30:00.000,18.737777777777783,0.07214525813665747,0.026388888888888896,0.0027074428735580445,2.0250000000000004,0.023717082451262847 
2017-172T13:30:00.000,18.533333333333335,0.07175059684872419,0.021944444444444447,0.0024689428936987743,1.9155555555555561,0.023067266102251887 
2017-172T14:30:00.000,18.69333333333333,0.07205964607595984,0.025833333333333333,0.0026787918780535975,1.9255555555555555,0.023127398107220715  
2017-172T15:30:00.000,18.746666666666673,0.07216236836057564,0.020555555555555566,0.0023895347964007292,1.9327777777777773,0.023170729726303022 
2017-172T16:30:00.000,18.808888888888887,0.07228202652129154,0.02555555555555556,0.0026643508462848436,1.9238888888888883,0.023117386968403538  
2017-172T17:30:00.000,18.69333333333334,0.07205964607595984,0.02333333333333335,0.002545875386086577,1.9711111111111106,0.023399377431836312    
2017-172T18:30:00.000,18.817777777777785,0.07229910437776638,0.019722222222222228,0.002340597159215655,1.9705555555555554,0.023396079654717298  
2017-172T19:30:00.000,18.755555555555556,0.0721794745284965,0.026944444444444455,0.002735793833832251,1.905,0.023003622903070432                
2017-172T20:30:00.000,18.835555555555562,0.072333247994488,0.023888888888888907,0.002576005137637695,1.976666666666667,0.023432329676625712     
2017-172T21:30:00.000,18.764444444444454,0.07219657664330316,0.02055555555555557,0.0023895347964007292,1.9244444444444442,0.023120724496316455  
2017-172T22:30:00.000,18.72888888888889,0.07212814385385548,0.02333333333333335,0.002545875386086577,1.9272222222222224,0.023137404914398665    
2017-172T23:30:00.000,18.80888888888889,0.07228202652129155,0.025555555555555567,0.0026643508462848436,1.8516666666666666,0.02267932652994466   
2017-173T00:30:00.000,19.02222222222223,0.07269078770576058,0.02750000000000001,0.002763853991962833,1.9227777777777773,0.023110710466612762    
2017-173T01:30:00.000,18.702222222222222,0.07207677662323048,0.024444444444444446,0.002605786533235238,1.9094444444444443,0.02303044147574903   
2017-173T02:30:00.000,18.844444444444445,0.07235031376044315,0.021666666666666674,0.0024532669073132904,1.8400000000000003,0.022607766610417565 
2017-173T03:30:00.000,18.862222222222226,0.07238443322178816,0.01972222222222223,0.0023405971592156552,1.882222222222222,0.0228656840302852     
2017-173T04:30:00.000,18.728888888888896,0.07212814385385549,0.025833333333333344,0.0026787918780535975,1.948333333333333,0.023263785240233446  
2017-173T05:30:00.000,18.66666666666667,0.07200822998230955,0.023055555555555562,0.0025306759942067495,1.9605555555555552,0.023336639977342467  
2017-173T06:30:00.000,18.835555555555562,0.072333247994488,0.018333333333333347,0.0022566773346211003,1.9561111111111111,0.023310173691563612   
2017-173T07:30:00.000,18.74666666666667,0.07216236836057563,0.016666666666666673,0.0021516574145596756,1.9311111111111117,0.02316073731741759   
2017-173T08:30:00.000,18.711111111111116,0.07209390310003704,0.021944444444444447,0.0024689428936987743,1.9833333333333332,0.023471811304752895 
2017-173T09:30:00.000,18.737777777777783,0.07214525813665747,0.02361111111111112,0.002560984571470246,1.991111111111111,0.023517789431685247    
2017-173T10:30:00.000,18.906666666666673,0.07246966159609035,0.019722222222222235,0.0023405971592156552,1.9544444444444447,0.023300241083900847 
2017-173T11:30:00.000,18.906666666666673,0.07246966159609035,0.023055555555555555,0.002530675994206749,1.9144444444444448,0.02306057508946362   
2017-173T12:30:00.000,18.853333333333342,0.07236737550192793,0.023611111111111114,0.0025609845714702458,1.9311111111111114,0.023160737317417586 
2017-173T13:30:00.000,18.871111111111112,0.07240148692286627,0.023333333333333334,0.002545875386086577,1.9066666666666674,0.023013683530231085  
2017-173T14:30:00.000,18.755555555555564,0.0721794745284965,0.020833333333333336,0.00240562612162344,1.912222222222222,0.023047187236323933     
2017-173T15:30:00.000,18.844444444444456,0.07235031376044315,0.021388888888888898,0.002437490107608922,1.9144444444444448,0.023060575089463617  
2017-173T16:30:00.000,18.92444444444445,0.07250372489366867,0.021944444444444457,0.0024689428936987747,1.9472222222222229,0.02325715076548275   
2017-173T17:30:00.000,18.791111111111118,0.07224785869781715,0.024166666666666673,0.0025909386258580035,1.925,0.023124061542519347              
2017-173T18:30:00.000,18.90666666666667,0.07246966159609035,0.023055555555555555,0.0025306759942067486,1.9744444444444444,0.02341915434261999   
2017-173T19:30:00.000,18.835555555555562,0.072333247994488,0.025555555555555567,0.0026643508462848436,1.990555555555555,0.023514508261187006    
2017-173T20:30:00.000,18.93333333333334,0.07252075054258098,0.024722222222222225,0.0026205503144601672,1.9488888888888887,0.023267101768191027  
2017-173T21:30:00.000,18.817777777777785,0.07229910437776642,0.02666666666666668,0.0027216552697590865,1.9661111111111114,0.023369680684781336  
2017-173T22:30:00.000,18.87111111111112,0.07240148692286628,0.023611111111111124,0.002560984571470246,1.9633333333333338,0.023353166174426333   
2017-173T23:30:00.000,18.92444444444445,0.07250372489366867,0.020277777777777787,0.0023733343736993136,1.971666666666667,0.023402674744250604   
2017-174T00:30:00.000,18.933333333333337,0.07252075054258099,0.0213888888888889,0.0024374901076089227,2.0127777777777784,0.023645399938922684   
2017-174T01:30:00.000,18.880000000000006,0.07241853660800143,0.025277777777777784,0.0026498311150470705,1.9949999999999994,0.023540744819709216 
2017-174T02:30:00.000,18.871111111111112,0.07240148692286628,0.023333333333333352,0.0025458753860865776,1.9794444444444437,0.023448788433783643 
2017-174T03:30:00.000,18.844444444444445,0.07235031376044314,0.02555555555555557,0.002664350846284844,2.013888888888889,0.02365192550823111     
