Epoch,J00,J00Unc,J01,J01Unc,J02,J02Unc                                                                                                         
2013-201T07:30:00.000,16.924444444444443,0.06856554942462893,0.04611111111111111,0.0035789163129792017,1.3022222222222224,0.0190191586318041   
2013-201T08:30:00.000,16.924444444444443,0.06856554942462893,0.04638888888888889,0.0035896799953666902,1.2977777777777777,0.018986674989594512 
2013-201T09:30:00.000,16.85333333333333,0.06842135252595845,0.03944444444444445,0.003310104246614718,1.297777777777778,0.018986674989594512    
2013-201T10:30:00.000,17.066666666666666,0.06885303726590962,0.05027777777777778,0.003737117790853808,1.3022222222222222,0.0190191586318041    
2013-201T11:30:00.000,16.85333333333333,0.06842135252595845,0.04666666666666667,0.003600411499115478,1.3555555555555554,0.019404721329525535   
2013-201T12:30:00.000,16.99555555555555,0.06870944370551246,0.05083333333333334,0.0037577081273524123,1.288888888888889,0.01892154040658489    
2013-201T13:30:00.000,17.137777777777774,0.06899633198337787,0.04944444444444444,0.0037060177955906483,1.297777777777778,0.018986674989594512  
2013-201T14:30:00.000,16.853333333333335,0.06842135252595845,0.04972222222222222,0.0037164133778499037,1.2755555555555556,0.01882341594010824  
2013-201T15:30:00.000,16.995555555555555,0.06870944370551246,0.046944444444444434,0.0036111111111111114,1.288888888888889,0.018921540406584888 
2013-201T16:30:00.000,16.924444444444443,0.06856554942462893,0.045000000000000005,0.0035355339059327377,1.2666666666666668,0.018757714462371258
2013-201T17:30:00.000,17.066666666666666,0.06885303726590962,0.04777777777777778,0.003643021402390001,1.3022222222222222,0.0190191586318041    
2013-201T18:30:00.000,16.99555555555555,0.06870944370551246,0.04722222222222222,0.0036217791140014718,1.2622222222222221,0.01872477727372524   
2013-201T19:30:00.000,17.066666666666666,0.06885303726590962,0.044444444444444446,0.0035136418446315328,1.2266666666666668,0.018459164139817946
2013-201T20:30:00.000,16.99555555555555,0.06870944370551246,0.03638888888888889,0.0031793119839609997,1.2755555555555558,0.01882341594010824   
2013-201T21:30:00.000,17.066666666666666,0.06885303726590962,0.04305555555555556,0.0034583054438857594,1.2844444444444445,0.01888888888888889  
2013-201T22:30:00.000,17.137777777777774,0.06899633198337787,0.042222222222222223,0.0034246744460938758,1.3066666666666666,0.019051586888313606
2013-201T23:30:00.000,16.924444444444443,0.06856554942462893,0.04138888888888889,0.0033907098932593623,1.2577777777777779,0.018691782045845245 
2013-202T00:30:00.000,19.6246913580247,0.07782675314802215,0.04783950617283952,0.0038425616043175096,1.4506172839506173,0.021159427779015565   
2013-202T01:30:00.000,19.029333333333334,0.07964365078969642,0.05233333333333333,0.004176654695380555,1.4506666666666668,0.021989896669960856  
2013-202T02:30:00.000,17.137777777777774,0.06899633198337787,0.04694444444444445,0.0036111111111111114,1.288888888888889,0.01892154040658489   
2013-202T03:30:00.000,17.137777777777774,0.06899633198337787,0.04694444444444445,0.0036111111111111105,1.2844444444444445,0.01888888888888889  
2013-202T04:30:00.000,16.924444444444443,0.06856554942462893,0.04305555555555555,0.0034583054438857594,1.3333333333333333,0.019245008972987525 
2013-202T05:30:00.000,16.924444444444443,0.06856554942462893,0.044444444444444446,0.0035136418446315328,1.288888888888889,0.01892154040658489  
2013-202T06:30:00.000,16.99555555555555,0.06870944370551246,0.04694444444444445,0.0036111111111111114,1.271111111111111,0.0187905939169864     
2013-202T07:30:00.000,16.995555555555555,0.06870944370551246,0.03888888888888889,0.0032867109906108975,1.297777777777778,0.018986674989594516  
2013-202T08:30:00.000,16.85333333333333,0.06842135252595845,0.04527777777777778,0.003546429259667696,1.288888888888889,0.01892154040658489     
2013-202T09:30:00.000,17.066666666666666,0.06885303726590962,0.05111111111111111,0.0037679611017362603,1.2844444444444445,0.01888888888888889  
2013-202T10:30:00.000,16.995555555555555,0.06870944370551246,0.043333333333333335,0.0034694433324435545,1.328888888888889,0.019212907184211758 
2013-202T11:30:00.000,16.924444444444443,0.06856554942462893,0.04277777777777778,0.0034471315683307934,1.297777777777778,0.018986674989594512  
2013-202T12:30:00.000,17.137777777777774,0.06899633198337787,0.0386111111111111,0.003274951700708777,1.2622222222222221,0.01872477727372524    
2013-202T13:30:00.000,16.924444444444443,0.06856554942462893,0.04194444444444445,0.0034133904798456967,1.32,0.019148542155126763               
2013-202T14:30:00.000,17.066666666666663,0.06885303726590962,0.042222222222222223,0.003424674446093876,1.3333333333333333,0.01924500897298753  
2013-202T15:30:00.000,16.924444444444443,0.06856554942462893,0.04972222222222222,0.003716413377849903,1.32,0.019148542155126763                
2013-202T16:30:00.000,16.995555555555555,0.06870944370551246,0.04861111111111111,0.0036746545987008205,1.3111111111111111,0.019083960041464076 
2013-202T17:30:00.000,16.995555555555555,0.06870944370551246,0.045000000000000005,0.0035355339059327377,1.3155555555555556,0.019116278371205837
2013-202T18:30:00.000,17.279999999999998,0.06928203230275509,0.04138888888888889,0.0033907098932593623,1.2755555555555556,0.01882341594010824  
2013-202T19:30:00.000,17.066666666666666,0.06885303726590962,0.04777777777777778,0.003643021402390001,1.271111111111111,0.0187905939169864     
2013-202T20:30:00.000,16.995555555555555,0.06870944370551246,0.04944444444444444,0.0037060177955906483,1.191111111111111,0.018189672826383223  
2013-202T21:30:00.000,16.85333333333333,0.06842135252595845,0.03805555555555556,0.0032513055307554516,1.231111111111111,0.018492574418992488   
2013-202T22:30:00.000,19.427160493827163,0.07743408286699616,0.04907407407407409,0.0038918272262094106,1.3913580246913582,0.020722728804437675 
2013-202T23:30:00.000,18.858666666666668,0.0792856999856987,0.049,0.00404145188432738,1.296,0.02078460969082653                                
2013-203T00:30:00.000,17.066666666666663,0.06885303726590962,0.04666666666666667,0.003600411499115478,1.151111111111111,0.017881641043812315   
2013-203T01:30:00.000,17.066666666666666,0.06885303726590962,0.043333333333333335,0.0034694433324435545,1.1600000000000001,0.017950549357115014
2013-203T02:30:00.000,17.066666666666666,0.06885303726590962,0.041666666666666664,0.003402069087198858,1.1555555555555557,0.017916128329552333 
2013-203T03:30:00.000,17.066666666666666,0.06885303726590962,0.04527777777777778,0.0035464292596676956,1.1244444444444444,0.017673304133985407 
2013-203T04:30:00.000,16.995555555555555,0.06870944370551246,0.0425,0.0034359213546813843,1.142222222222222,0.017812466157645996               
2013-203T05:30:00.000,16.995555555555555,0.06870944370551246,0.04583333333333334,0.003568120160740314,1.1199999999999999,0.017638342073763937  
2013-203T06:30:00.000,17.20888888888889,0.06913932971601798,0.04555555555555555,0.003557291243018249,1.1377777777777778,0.017777777777777778   
2013-203T07:30:00.000,16.924444444444443,0.06856554942462893,0.04805555555555555,0.003653596232768307,1.1688888888888889,0.018019194155807616  
2013-203T08:30:00.000,17.066666666666666,0.06885303726590962,0.04111111111111111,0.0033793125168323445,1.1822222222222223,0.018121673811444545 
2013-203T09:30:00.000,16.995555555555555,0.06870944370551246,0.04055555555555555,0.003356401659331826,1.2444444444444445,0.018592445034090566  
2013-203T10:30:00.000,17.20888888888889,0.06913932971601798,0.042222222222222223,0.003424674446093876,1.1955555555555557,0.018223577185396363  
2013-203T11:30:00.000,16.995555555555555,0.06870944370551246,0.045000000000000005,0.0035355339059327377,1.2222222222222223,0.01842569327975222 
2013-203T12:30:00.000,16.995555555555555,0.06870944370551246,0.04083333333333334,0.003367876570272817,1.1644444444444446,0.01798490450693183   
2013-203T13:30:00.000,17.137777777777774,0.06899633198337787,0.041944444444444444,0.0034133904798456967,1.1066666666666667,0.01753303759784389 
2013-203T14:30:00.000,16.924444444444443,0.06856554942462893,0.04527777777777778,0.003546429259667696,1.1199999999999999,0.017638342073763937  
2013-203T15:30:00.000,17.20888888888889,0.06913932971601798,0.035277777777777776,0.0031303965748846235,1.1777777777777778,0.018087578440110785 
2013-203T16:30:00.000,17.066666666666666,0.06885303726590962,0.04388888888888889,0.003491612524993482,1.1377777777777778,0.017777777777777778  
2013-203T17:30:00.000,16.995555555555555,0.06870944370551246,0.0425,0.0034359213546813843,1.1866666666666665,0.018155705153742437              
2013-203T18:30:00.000,17.20888888888889,0.06913932971601798,0.045000000000000005,0.0035355339059327377,1.2044444444444444,0.018291197370171475 
2013-203T19:30:00.000,17.066666666666666,0.06885303726590962,0.04416666666666667,0.00350264450358847,1.1377777777777778,0.017777777777777778   
2013-203T20:30:00.000,16.995555555555555,0.06870944370551246,0.041944444444444444,0.0034133904798456967,1.0666666666666667,0.01721325931647741 
2013-203T21:30:00.000,17.066666666666666,0.06885303726590962,0.052777777777777785,0.0038289024311361722,1.1555555555555557,0.017916128329552333
2013-203T22:30:00.000,19.535802469135803,0.07765029725193279,0.0441358024691358,0.0036908212170066036,1.3209876543209875,0.020191885473822377  
2013-203T23:30:00.000,19.114666666666665,0.07982202425117742,0.043666666666666666,0.0038151743807531995,1.4026666666666665,0.02162303298696914 
2013-204T00:30:00.000,16.924444444444443,0.06856554942462893,0.04833333333333333,0.0036641405439647,1.391111111111111,0.0196575622366157       
2013-204T01:30:00.000,17.066666666666666,0.06885303726590962,0.03944444444444444,0.003310104246614718,1.3466666666666667,0.01934099465058801   
2013-204T02:30:00.000,17.066666666666666,0.06885303726590962,0.04111111111111111,0.0033793125168323445,1.32,0.019148542155126763               
2013-204T03:30:00.000,16.853333333333335,0.06842135252595845,0.03916666666666667,0.003298428357510533,1.346666666666667,0.01934099465058801    
2013-204T04:30:00.000,16.99555555555555,0.06870944370551246,0.04472222222222222,0.0035246048723470893,1.1644444444444444,0.01798490450693183   
2013-204T05:30:00.000,16.99555555555555,0.06870944370551246,0.03916666666666667,0.0032984283575105324,1.1377777777777778,0.017777777777777778  
2013-204T06:30:00.000,16.924444444444443,0.06856554942462893,0.049166666666666664,0.0036955929710139088,1.2666666666666668,0.01875771446237126 
2013-204T07:30:00.000,16.995555555555555,0.06870944370551246,0.055,0.003908679799852858,1.1377777777777778,0.017777777777777778                
2013-204T08:30:00.000,16.995555555555555,0.06870944370551246,0.041388888888888885,0.0033907098932593623,1.1022222222222222,0.017497795275581804
2013-204T09:30:00.000,16.99555555555555,0.06870944370551246,0.045555555555555564,0.00355729124301825,1.0622222222222222,0.01717736092637812    
2013-204T10:30:00.000,16.99555555555555,0.06870944370551246,0.042222222222222223,0.003424674446093876,1.0577777777777777,0.017141387356157237  
2013-204T11:30:00.000,17.066666666666666,0.06885303726590962,0.04611111111111111,0.0035789163129792013,1.0933333333333335,0.017427096823731246 
2013-204T12:30:00.000,17.137777777777774,0.06899633198337787,0.04694444444444445,0.0036111111111111114,1.0044444444444443,0.016703662642636567 
2013-204T13:30:00.000,16.995555555555555,0.06870944370551246,0.03916666666666666,0.0032984283575105324,1.0311111111111109,0.01692394023525313  
2013-204T14:30:00.000,16.995555555555555,0.06870944370551246,0.03888888888888889,0.0032867109906108975,1.1333333333333333,0.017743021580745904 
2013-204T15:30:00.000,17.066666666666666,0.06885303726590962,0.03972222222222222,0.0033217390953059443,1.04,0.01699673171197595                
2013-204T16:30:00.000,17.066666666666666,0.06885303726590962,0.04305555555555556,0.0034583054438857594,1.0355555555555556,0.01696037502497083  
2013-204T17:30:00.000,16.995555555555555,0.06870944370551246,0.04361111111111111,0.0034805455794837963,1.0222222222222221,0.01685083432011456  
2013-204T18:30:00.000,17.137777777777774,0.06899633198337787,0.04972222222222222,0.0037164133778499037,1.0355555555555556,0.01696037502497083  
2013-204T19:30:00.000,16.995555555555555,0.06870944370551246,0.05194444444444444,0.0037985539808825953,0.9955555555555556,0.01662958838566196  
2013-204T20:30:00.000,16.99555555555555,0.06870944370551246,0.0425,0.0034359213546813843,0.9377777777777778,0.016139821162593278               
2013-204T21:30:00.000,17.066666666666666,0.06885303726590962,0.03888888888888889,0.0032867109906108975,0.9244444444444445,0.016024672335395507 
2013-204T22:30:00.000,19.64444444444445,0.07786591126529124,0.05061728395061728,0.003952545825575832,1.1302469135802473,0.018677302802971935   
2013-204T23:30:00.000,19.2,0.07999999999999999,0.048,0.004,1.1733333333333333,0.01977652929892177                                              
2013-205T00:30:00.000,16.995555555555555,0.06870944370551246,0.041666666666666664,0.0034020690871988586,1.0666666666666667,0.01721325931647741 
2013-205T01:30:00.000,17.20888888888889,0.06913932971601798,0.03861111111111111,0.003274951700708777,1.0533333333333335,0.017105338131489612   
2013-205T02:30:00.000,16.995555555555555,0.06870944370551246,0.03916666666666667,0.0032984283575105324,1.048888888888889,0.01706921277304135   
2013-205T03:30:00.000,16.99555555555555,0.06870944370551246,0.03777777777777778,0.003239417719358501,1.0622222222222222,0.017177360926378116   
2013-205T04:30:00.000,16.995555555555555,0.06870944370551246,0.03472222222222222,0.0031056499687497074,1.0222222222222221,0.016850834320114555 
2013-205T05:30:00.000,17.137777777777774,0.06899633198337787,0.042777777777777776,0.0034471315683307934,1.04,0.016996731711975948              
2013-205T06:30:00.000,16.995555555555555,0.06870944370551246,0.041666666666666664,0.003402069087198858,0.9955555555555556,0.01662958838566196  
2013-205T07:30:00.000,16.995555555555555,0.06870944370551246,0.042222222222222223,0.0034246744460938758,1.0222222222222221,0.01685083432011456 
2013-205T08:30:00.000,16.85333333333333,0.06842135252595845,0.04416666666666667,0.00350264450358847,0.9866666666666668,0.016555182695279266    
2013-205T09:30:00.000,17.066666666666663,0.06885303726590962,0.041944444444444444,0.0034133904798456967,0.9422222222222222,0.01617802197617893 
2013-205T10:30:00.000,17.137777777777774,0.06899633198337787,0.04583333333333334,0.003568120160740314,0.8577777777777778,0.01543604887716645   
2013-205T11:30:00.000,17.066666666666666,0.06885303726590962,0.04111111111111112,0.0033793125168323445,0.8911111111111113,0.01573311362056255  
2013-205T12:30:00.000,17.066666666666666,0.06885303726590962,0.041666666666666664,0.0034020690871988586,0.911111111111111,0.01590869007030706  
2013-205T13:30:00.000,17.066666666666666,0.06885303726590962,0.04833333333333333,0.0036641405439647,1.128888888888889,0.017708197167232476     
2013-205T14:30:00.000,16.995555555555555,0.06870944370551246,0.04527777777777778,0.0035464292596676956,1.16,0.017950549357115014               
2013-205T15:30:00.000,17.066666666666666,0.06885303726590962,0.04722222222222222,0.0036217791140014718,1.1777777777777778,0.018087578440110785 
2013-205T16:30:00.000,17.066666666666666,0.06885303726590962,0.043333333333333335,0.003469443332443555,1.1022222222222222,0.017497795275581804 
2013-205T17:30:00.000,17.066666666666666,0.06885303726590962,0.045000000000000005,0.0035355339059327377,1.1066666666666667,0.01753303759784389 
2013-205T18:30:00.000,17.20888888888889,0.06913932971601798,0.04583333333333334,0.003568120160740314,1.0888888888888888,0.017391639824998365   
2013-205T19:30:00.000,17.066666666666666,0.06885303726590962,0.03944444444444444,0.003310104246614718,1.1155555555555556,0.017603310575283176  
2013-205T20:30:00.000,17.137777777777774,0.06899633198337787,0.04611111111111111,0.0035789163129792017,1.0888888888888888,0.017391639824998365 
2013-205T21:30:00.000,17.066666666666666,0.06885303726590962,0.04916666666666667,0.0036955929710139088,1.0755555555555556,0.017284832429004495 
2013-205T22:30:00.000,16.99555555555555,0.06870944370551246,0.044722222222222226,0.0035246048723470893,1.111111111111111,0.017568209223157664  
2013-205T23:30:00.000,17.20888888888889,0.06913932971601798,0.04472222222222222,0.0035246048723470893,1.1111111111111114,0.017568209223157664  
2013-206T00:30:00.000,19.50617283950618,0.07759138944429961,0.04598765432098767,0.0037674554369548463,1.2716049382716046,0.019810872266520015  
2013-206T01:30:00.000,18.944,0.07946487693734047,0.04566666666666667,0.0039015666369065414,1.2373333333333334,0.020308728282303755             
2013-206T02:30:00.000,16.924444444444443,0.06856554942462893,0.045000000000000005,0.0035355339059327377,1.071111111111111,0.017249082995844472 
2013-206T03:30:00.000,16.995555555555555,0.06870944370551246,0.043888888888888894,0.0034916125249934826,1.1422222222222222,0.017812466157645996
2013-206T04:30:00.000,16.99555555555555,0.06870944370551246,0.04472222222222222,0.0035246048723470893,1.0755555555555556,0.017284832429004495  
2013-206T05:30:00.000,17.066666666666666,0.06885303726590962,0.03888888888888889,0.0032867109906108975,1.0755555555555556,0.017284832429004495 
2013-206T06:30:00.000,17.066666666666666,0.06885303726590962,0.03861111111111112,0.003274951700708777,1.0044444444444445,0.016703662642636567  
2013-206T07:30:00.000,17.137777777777774,0.06899633198337787,0.036944444444444446,0.0032034896096307768,1.0177777777777777,0.016814162167135063
2013-206T08:30:00.000,17.20888888888889,0.06913932971601798,0.042777777777777776,0.0034471315683307934,0.9866666666666667,0.016555182695279266 
2013-206T09:30:00.000,16.99555555555555,0.06870944370551246,0.04055555555555555,0.003356401659331826,0.9733333333333333,0.01644294287438749    
2013-206T10:30:00.000,17.066666666666666,0.06885303726590962,0.04833333333333333,0.0036641405439647,0.9644444444444443,0.01636768873628471     
2013-206T11:30:00.000,16.924444444444443,0.06856554942462893,0.04611111111111111,0.0035789163129792017,0.9333333333333335,0.016101529717988266 
2013-206T12:30:00.000,17.137777777777774,0.06899633198337787,0.044722222222222226,0.0035246048723470893,1.0266666666666668,0.016887426837300736
2013-206T13:30:00.000,17.137777777777774,0.06899633198337787,0.041666666666666664,0.0034020690871988586,1.0488888888888888,0.01706921277304135 
2013-206T14:30:00.000,17.137777777777774,0.06899633198337787,0.04083333333333333,0.003367876570272817,1.0444444444444445,0.017033010796395433  
2013-206T15:30:00.000,17.066666666666666,0.06885303726590962,0.035833333333333335,0.003154949081000152,1.0177777777777777,0.016814162167135063 
2013-206T16:30:00.000,17.066666666666666,0.06885303726590962,0.04027777777777778,0.0033448873829978604,1.031111111111111,0.01692394023525313   
2013-206T17:30:00.000,17.066666666666666,0.06885303726590962,0.04305555555555555,0.0034583054438857594,1.0133333333333334,0.01677740985615722  
2013-206T18:30:00.000,17.066666666666666,0.06885303726590962,0.03944444444444444,0.003310104246614718,1.0444444444444445,0.017033010796395433  
2013-206T19:30:00.000,16.995555555555555,0.06870944370551246,0.044444444444444446,0.0035136418446315323,1.0711111111111111,0.017249082995844472
2013-206T20:30:00.000,17.066666666666666,0.06885303726590962,0.04583333333333334,0.003568120160740314,1.0088888888888887,0.016740576859243735  
2013-206T21:30:00.000,17.066666666666666,0.06885303726590962,0.04361111111111111,0.003480545579483797,1.008888888888889,0.01674057685924374    
2013-206T22:30:00.000,16.99555555555555,0.06870944370551246,0.04805555555555555,0.003653596232768307,1.0444444444444445,0.017033010796395437   
2013-206T23:30:00.000,17.137777777777774,0.06899633198337787,0.04027777777777778,0.00334488738299786,1.0044444444444445,0.016703662642636567   
2013-207T00:30:00.000,19.62469135802469,0.07782675314802215,0.046604938271604945,0.0037926560887174407,1.0765432098765433,0.0182281766175721   
2013-207T01:30:00.000,19.370666666666672,0.08035476892436993,0.03966666666666667,0.003636237371545238,1.0239999999999998,0.018475208614068022  
2013-207T02:30:00.000,17.066666666666666,0.06885303726590962,0.043333333333333335,0.0034694433324435545,0.9244444444444445,0.016024672335395507
2013-207T03:30:00.000,17.066666666666666,0.06885303726590962,0.04611111111111111,0.0035789163129792017,0.8933333333333332,0.01575271875417536  
2013-207T04:30:00.000,17.066666666666666,0.06885303726590962,0.04722222222222222,0.0036217791140014718,0.8977777777777777,0.015791856003946548 
2013-207T05:30:00.000,17.066666666666666,0.06885303726590962,0.04416666666666667,0.00350264450358847,0.8999999999999999,0.0158113883008419     
2013-207T06:30:00.000,16.85333333333333,0.06842135252595845,0.04583333333333334,0.003568120160740314,0.9377777777777778,0.016139821162593278   
2013-207T07:30:00.000,17.066666666666666,0.06885303726590962,0.03861111111111111,0.003274951700708777,0.9244444444444445,0.016024672335395507  
2013-207T08:30:00.000,16.995555555555555,0.06870944370551246,0.045277777777777785,0.0035464292596676956,0.8844444444444445,0.01567415108851765 
2013-207T09:30:00.000,17.137777777777774,0.06899633198337787,0.036944444444444446,0.0032034896096307768,0.9155555555555556,0.01594744454934147 
2013-207T10:30:00.000,16.924444444444443,0.06856554942462893,0.03944444444444444,0.003310104246614718,0.9377777777777777,0.016139821162593278  
2013-207T11:30:00.000,17.137777777777774,0.06899633198337787,0.04694444444444445,0.0036111111111111114,0.9688888888888889,0.01640535895581489  
2013-207T12:30:00.000,17.20888888888889,0.06913932971601798,0.03777777777777778,0.003239417719358501,0.96,0.016329931618554522                 
2013-207T13:30:00.000,17.066666666666666,0.06885303726590962,0.03805555555555556,0.003251305530755451,0.9333333333333332,0.016101529717988266  
2013-207T14:30:00.000,17.208888888888886,0.06913932971601798,0.04138888888888889,0.0033907098932593623,1.0444444444444445,0.017033010796395433 
2013-207T15:30:00.000,16.995555555555555,0.06870944370551246,0.045000000000000005,0.0035355339059327377,1.0711111111111111,0.017249082995844472
2013-207T16:30:00.000,16.995555555555555,0.06870944370551246,0.044444444444444446,0.0035136418446315323,1.0133333333333334,0.01677740985615722 
2013-207T17:30:00.000,17.137777777777774,0.06899633198337787,0.04194444444444445,0.0034133904798456967,1.0044444444444445,0.016703662642636567 
2013-207T18:30:00.000,17.137777777777774,0.06899633198337787,0.04361111111111112,0.0034805455794837963,0.991111111111111,0.01659242724785342   
2013-207T19:30:00.000,17.137777777777774,0.06899633198337787,0.03944444444444444,0.003310104246614718,0.9822222222222221,0.01651785416368723   
2013-207T20:30:00.000,17.066666666666666,0.06885303726590962,0.033888888888888885,0.0030681558381075724,1.0266666666666666,0.016887426837300736
2013-207T21:30:00.000,17.066666666666666,0.06885303726590962,0.03972222222222223,0.0033217390953059443,1.0444444444444443,0.017033010796395433 
2013-207T22:30:00.000,16.995555555555555,0.06870944370551246,0.04305555555555555,0.0034583054438857594,1.0000000000000002,0.016666666666666666 
2013-207T23:30:00.000,17.137777777777774,0.06899633198337787,0.04,0.0033333333333333335,1.031111111111111,0.01692394023525313                  
2013-208T00:30:00.000,19.683950617283955,0.0779441684822943,0.05277777777777777,0.0040360175403154385,1.1740740740740738,0.019035980179147254  
2013-208T01:30:00.000,19.114666666666665,0.07982202425117742,0.049,0.00404145188432738,1.0933333333333333,0.01909042808436847                  
2013-208T02:30:00.000,17.137777777777774,0.06899633198337787,0.0375,0.003227486121839514,0.991111111111111,0.01659242724785342                 
2013-208T03:30:00.000,17.066666666666666,0.06885303726590962,0.03972222222222222,0.0033217390953059443,1.008888888888889,0.01674057685924374   
2013-208T04:30:00.000,16.924444444444443,0.06856554942462893,0.04027777777777777,0.00334488738299786,1.008888888888889,0.016740576859243735    
2013-208T05:30:00.000,16.99555555555555,0.06870944370551246,0.036111111111111115,0.003167153958608717,0.9822222222222221,0.01651785416368723   
2013-208T06:30:00.000,17.066666666666666,0.06885303726590962,0.03722222222222222,0.003215510250775063,0.8399999999999999,0.015275252316519468  
2013-208T07:30:00.000,17.066666666666666,0.06885303726590962,0.03972222222222222,0.003321739095305944,0.8266666666666668,0.015153535218873174  
2013-208T08:30:00.000,17.137777777777774,0.06899633198337787,0.049722222222222216,0.0037164133778499037,0.8288888888888888,0.015173889204164069
2013-208T09:30:00.000,17.137777777777774,0.06899633198337787,0.04361111111111111,0.003480545579483797,0.8044444444444444,0.014948471163415232  
2013-208T10:30:00.000,17.066666666666663,0.06885303726590962,0.04722222222222222,0.0036217791140014713,0.8466666666666667,0.015335748602046957 
2013-208T11:30:00.000,16.995555555555555,0.06870944370551246,0.04055555555555556,0.0033564016593318254,0.8266666666666668,0.015153535218873174 
2013-208T12:30:00.000,16.924444444444443,0.06856554942462893,0.042777777777777776,0.0034471315683307934,0.8177777777777778,0.015071844406945041
2013-208T13:30:00.000,17.20888888888889,0.06913932971601798,0.041388888888888885,0.0033907098932593623,0.84,0.015275252316519466               
2013-208T14:30:00.000,17.137777777777774,0.06899633198337787,0.04361111111111111,0.003480545579483797,0.8555555555555556,0.015416041028346232  
2013-208T15:30:00.000,17.137777777777774,0.06899633198337787,0.041111111111111105,0.0033793125168323445,0.8244444444444444,0.015133153857640263
2013-208T16:30:00.000,17.066666666666666,0.06885303726590962,0.03944444444444444,0.003310104246614718,0.8133333333333334,0.015030832509409649  
2013-208T17:30:00.000,17.137777777777774,0.06899633198337787,0.03972222222222222,0.0033217390953059443,0.7866666666666666,0.014782371884055635 
2013-208T18:30:00.000,17.20888888888889,0.06913932971601798,0.03833333333333334,0.003263150034575203,0.7422222222222222,0.014358719981466761   
2013-208T19:30:00.000,17.20888888888889,0.06913932971601798,0.04055555555555556,0.0033564016593318254,0.7466666666666666,0.01440164599646191   
2013-208T20:30:00.000,17.20888888888889,0.06913932971601798,0.0425,0.0034359213546813843,0.708888888888889,0.014032589933683432                
2013-208T21:30:00.000,17.137777777777774,0.06899633198337787,0.03888888888888889,0.0032867109906108975,0.7111111111111111,0.014054567378526131 
2013-208T22:30:00.000,17.137777777777774,0.06899633198337787,0.04055555555555556,0.0033564016593318254,0.7066666666666667,0.014010578014353882 
2013-208T23:30:00.000,17.20888888888889,0.06913932971601798,0.038888888888888896,0.0032867109906108984,0.68,0.013743685418725537               
2013-209T00:30:00.000,19.67407407407407,0.07792461154597284,0.05092592592592594,0.003964577956378127,0.8185185185185183,0.015894312579733005   
2013-209T01:30:00.000,19.2,0.07999999999999999,0.04766666666666667,0.003986086914367132,0.768,0.016                                            
2013-209T02:30:00.000,17.137777777777774,0.06899633198337787,0.04083333333333333,0.0033678765702728174,0.6866666666666666,0.013810892105173394 
2013-209T03:30:00.000,17.066666666666666,0.06885303726590962,0.03694444444444445,0.0032034896096307768,0.6822222222222223,0.013766124103737629 
2013-209T04:30:00.000,17.137777777777774,0.06899633198337787,0.041666666666666664,0.0034020690871988586,0.6711111111111111,0.013653561919382787
2013-209T05:30:00.000,17.137777777777774,0.06899633198337787,0.04305555555555556,0.0034583054438857594,0.7377777777777778,0.014315665251916807 
2013-209T06:30:00.000,17.20888888888889,0.06913932971601798,0.04416666666666667,0.00350264450358847,0.7466666666666667,0.014401645996461912    
2013-209T07:30:00.000,17.066666666666666,0.06885303726590962,0.04361111111111111,0.003480545579483797,0.748888888888889,0.014423061095274631   
2013-209T08:30:00.000,17.137777777777774,0.06899633198337787,0.043333333333333335,0.0034694433324435545,0.7733333333333334,0.0146565621758588  
2013-209T09:30:00.000,17.137777777777774,0.06899633198337787,0.041388888888888885,0.0033907098932593623,0.7644444444444445,0.014572085609560003
2013-209T10:30:00.000,17.20888888888889,0.06913932971601798,0.04638888888888889,0.0035896799953666902,0.7600000000000001,0.01452966314513558   
2013-209T11:30:00.000,17.20888888888889,0.06913932971601798,0.03722222222222222,0.003215510250775063,0.7488888888888887,0.014423061095274631   
2013-209T12:30:00.000,17.20888888888889,0.06913932971601798,0.04388888888888889,0.003491612524993482,0.7422222222222222,0.014358719981466761   
2013-209T13:30:00.000,17.208888888888886,0.06913932971601798,0.03916666666666666,0.003298428357510533,0.7888888888888889,0.014803236216082476  
2013-209T14:30:00.000,17.28,0.06928203230275509,0.03972222222222222,0.003321739095305944,0.8577777777777778,0.01543604887716645                
2013-209T15:30:00.000,17.066666666666666,0.06885303726590962,0.036388888888888894,0.0031793119839609997,0.84,0.015275252316519468              
2013-209T16:30:00.000,17.279999999999998,0.06928203230275509,0.03944444444444445,0.003310104246614718,0.8222222222222223,0.015112745009706047  
2013-209T17:30:00.000,17.137777777777774,0.06899633198337787,0.04,0.0033333333333333335,0.84,0.015275252316519466                              
2013-209T18:30:00.000,16.995555555555555,0.06870944370551246,0.04055555555555556,0.003356401659331826,0.8444444444444446,0.01531560972454469   
2013-209T19:30:00.000,17.066666666666666,0.06885303726590962,0.04194444444444445,0.0034133904798456967,0.8399999999999999,0.015275252316519468 
2013-209T20:30:00.000,16.924444444444443,0.06856554942462893,0.037500000000000006,0.0032274861218395145,0.86,0.015456030825826174              
2013-209T21:30:00.000,17.137777777777774,0.06899633198337787,0.034166666666666665,0.003080704585113727,0.8622222222222223,0.015475986974649024 
2013-209T22:30:00.000,19.743209876543215,0.07806140720759129,0.05308641975308643,0.004047801558211112,0.9500000000000002,0.017123372230469378  
2013-209T23:30:00.000,19.285333333333334,0.08017758068465551,0.046000000000000006,0.003915780041490244,0.9466666666666667,0.017763883459298968 
