Epoch,J00,J00Unc,J01,J01Unc,J02,J02Unc                                                                                                         
2012-195T20:30:00.000,17.35111111111111,0.0694244415636147,0.05361111111111111,0.0038590122192916124,2.8177777777777777,0.027977062915587048   
2012-195T21:30:00.000,17.493333333333336,0.06970838729492498,0.055833333333333325,0.00393817968854384,2.5955555555555554,0.026851213274654607  
2012-195T22:30:00.000,17.42222222222222,0.06956655929999346,0.062222222222222213,0.00415739709641549,2.9066666666666667,0.028414915227876494   
2012-195T23:30:00.000,17.35111111111111,0.0694244415636147,0.05444444444444444,0.003888888888888889,2.675555555555555,0.027261875880856216     
2012-196T00:30:00.000,17.42222222222222,0.06956655929999346,0.05555555555555555,0.003928371006591931,2.6222222222222222,0.026988795114424712   
2012-196T01:30:00.000,17.279999999999998,0.06928203230275509,0.05861111111111111,0.0040349552906483194,2.6311111111111116,0.027034500134658756 
2012-196T02:30:00.000,17.42222222222222,0.06956655929999346,0.05416666666666667,0.003878955567713595,2.6222222222222222,0.026988795114424705   
2012-196T03:30:00.000,17.28,0.06928203230275509,0.0525,0.003818813079129867,2.453333333333333,0.026105200276601626                             
2012-196T04:30:00.000,17.279999999999998,0.06928203230275508,0.05305555555555555,0.003838965266968126,2.702222222222222,0.02739739556875101    
2012-196T05:30:00.000,17.279999999999998,0.06928203230275509,0.05444444444444444,0.003888888888888889,2.56,0.02666666666666667                 
2012-196T06:30:00.000,17.20888888888889,0.06913932971601798,0.05388888888888888,0.003868996743662255,2.7466666666666666,0.02762178421034679    
2012-196T07:30:00.000,17.28,0.06928203230275508,0.05000000000000001,0.0037267799624996494,2.7822222222222224,0.027799991118215118              
2012-196T08:30:00.000,17.279999999999998,0.06928203230275508,0.05611111111111111,0.003947964000986637,2.9333333333333336,0.028544961285922512  
2012-196T09:30:00.000,17.28,0.06928203230275508,0.054444444444444455,0.0038888888888888883,3.0755555555555554,0.029228769862146453             
2012-196T10:30:00.000,17.208888888888886,0.06913932971601798,0.05333333333333332,0.0038490017945975053,2.862222222222222,0.028196838978776714  
2012-196T11:30:00.000,17.20888888888889,0.06913932971601798,0.06194444444444445,0.004148106811963355,2.8177777777777777,0.027977062915587048   
2012-196T12:30:00.000,17.20888888888889,0.06913932971601798,0.050833333333333335,0.003757708127352412,2.951111111111111,0.028631330503833614   
2012-196T13:30:00.000,17.351111111111113,0.0694244415636147,0.056388888888888884,0.003957724124659724,2.9955555555555553,0.028846122190549262  
2012-196T14:30:00.000,17.137777777777774,0.06899633198337787,0.059166666666666666,0.004054033199812896,2.897777777777778,0.028371434077341565  
2012-196T15:30:00.000,17.066666666666666,0.06885303726590962,0.0588888888888889,0.0040445054940447325,2.755555555555556,0.027666443551086075   
2012-196T16:30:00.000,17.137777777777774,0.06899633198337787,0.05861111111111111,0.00403495529064832,2.7377777777777776,0.027577052546646347   
2012-196T17:30:00.000,17.20888888888889,0.06913932971601798,0.052777777777777785,0.0038289024311361727,2.4355555555555557,0.026010444246043613 
2012-196T18:30:00.000,17.20888888888889,0.06913932971601798,0.06111111111111111,0.004120110270608702,2.417777777777778,0.025915341754868006    
2012-196T19:30:00.000,17.28,0.06928203230275508,0.07111111111111111,0.0044444444444444444,1.9555555555555557,0.023306863292670035              
2012-196T20:30:00.000,17.279999999999998,0.06928203230275509,0.058888888888888886,0.0040445054940447325,2.3555555555555556,0.025579698740491864
2012-196T21:30:00.000,17.35111111111111,0.0694244415636147,0.06166666666666667,0.004138795673819817,2.5155555555555558,0.026434171674156265    
2012-196T22:30:00.000,17.351111111111113,0.0694244415636147,0.053611111111111116,0.0038590122192916124,2.48,0.026246692913372702               
2012-196T23:30:00.000,17.066666666666663,0.06885303726590962,0.061111111111111116,0.004120110270608702,2.9155555555555552,0.02845832994414599  
2012-197T00:30:00.000,17.28,0.06928203230275508,0.05583333333333334,0.00393817968854384,2.8622222222222224,0.028196838978776714                
2012-197T01:30:00.000,17.20888888888889,0.06913932971601798,0.0636111111111111,0.004203540541783766,2.7822222222222224,0.027799991118215118    
2012-197T02:30:00.000,17.279999999999998,0.06928203230275509,0.058055555555555555,0.004015786748555823,2.7644444444444445,0.027711030918533164 
2012-197T03:30:00.000,17.28,0.06928203230275509,0.05805555555555556,0.004015786748555823,2.8088888888888888,0.027932900199947857               
2012-197T04:30:00.000,17.20888888888889,0.06913932971601798,0.05555555555555555,0.003928371006591931,2.8000000000000003,0.02788866755113585    
2012-197T05:30:00.000,17.28,0.06928203230275508,0.059166666666666666,0.004054033199812896,2.7822222222222224,0.027799991118215118              
2012-197T06:30:00.000,17.137777777777774,0.06899633198337787,0.05333333333333334,0.0038490017945975053,2.2844444444444445,0.025190631219454748 
2012-197T07:30:00.000,17.28,0.06928203230275508,0.06527777777777778,0.004258252699098858,2.151111111111111,0.024444444444444446                
2012-197T08:30:00.000,17.20888888888889,0.06913932971601798,0.06499999999999999,0.004249182927993987,2.5155555555555558,0.026434171674156265   
2012-197T09:30:00.000,17.493333333333336,0.06970838729492498,0.06055555555555555,0.004101339738953723,2.3555555555555556,0.025579698740491864  
2012-197T10:30:00.000,17.28,0.06928203230275509,0.05527777777777778,0.003918537772129412,2.1688888888888886,0.024545246704860583               
2012-197T11:30:00.000,17.493333333333336,0.06970838729492498,0.058611111111111114,0.00403495529064832,2.3288888888888892,0.025434495871687987  
2012-197T12:30:00.000,17.20888888888889,0.06913932971601798,0.06194444444444444,0.004148106811963355,2.4444444444444446,0.026057865332352385   
2012-197T13:30:00.000,17.20888888888889,0.06913932971601798,0.06083333333333334,0.004110735718596873,2.2133333333333334,0.024795459560468223   
2012-197T14:30:00.000,17.28,0.06928203230275508,0.058055555555555555,0.004015786748555823,2.1422222222222227,0.024393887111222385              
2012-197T15:30:00.000,17.28,0.06928203230275508,0.055,0.003908679799852858,2.035555555555556,0.023778816176702997                              
2012-197T16:30:00.000,17.20888888888889,0.06913932971601798,0.055833333333333325,0.003938179688543841,2.0977777777777775,0.024139512202667145  
2012-197T17:30:00.000,17.20888888888889,0.06913932971601798,0.053888888888888896,0.003868996743662255,2.0355555555555553,0.023778816176702994  
2012-197T18:30:00.000,17.20888888888889,0.06913932971601798,0.0638888888888889,0.004212708580028639,2.062222222222222,0.023934065809486687     
2012-197T19:30:00.000,17.28,0.06928203230275508,0.055277777777777766,0.003918537772129412,2.1066666666666665,0.024190601174530268              
2012-197T20:30:00.000,17.351111111111113,0.0694244415636147,0.05611111111111111,0.003947964000986638,2.2044444444444444,0.024745619390355657   
2012-197T21:30:00.000,17.28,0.06928203230275508,0.05916666666666667,0.004054033199812896,2.1599999999999997,0.024494897427831782               
2012-197T22:30:00.000,17.35111111111111,0.0694244415636147,0.05694444444444444,0.0039771725175767655,2.008888888888889,0.023622546250521445    
2012-197T23:30:00.000,17.42222222222222,0.06956655929999346,0.05611111111111111,0.003947964000986638,2.026666666666667,0.023726840560069584    
2012-198T00:30:00.000,17.20888888888889,0.06913932971601798,0.05583333333333334,0.00393817968854384,2.008888888888889,0.023622546250521445     
2012-198T01:30:00.000,17.493333333333336,0.06970838729492498,0.05555555555555555,0.003928371006591931,2.088888888888889,0.024088314876309774   
2012-198T02:30:00.000,17.20888888888889,0.06913932971601798,0.05194444444444445,0.0037985539808825957,2.248888888888889,0.024993826398226646   
2012-198T03:30:00.000,17.42222222222222,0.06956655929999346,0.05722222222222222,0.0039868611373353674,2.177777777777778,0.02459549291242073    
2012-198T04:30:00.000,17.208888888888886,0.06913932971601798,0.06138888888888889,0.004129463540921807,2.1866666666666665,0.024645636680909817  
2012-198T05:30:00.000,17.35111111111111,0.0694244415636147,0.048611111111111126,0.0036746545987008205,2.311111111111111,0.025337231668869736   
2012-198T06:30:00.000,17.20888888888889,0.06913932971601798,0.05194444444444444,0.0037985539808825953,2.248888888888889,0.024993826398226653   
2012-198T07:30:00.000,17.20888888888889,0.06913932971601798,0.050555555555555555,0.0037474271008977895,2.497777777777778,0.02634059909139933   
2012-198T08:30:00.000,17.137777777777774,0.06899633198337787,0.052222222222222225,0.0038086970002228025,2.9333333333333336,0.028544961285922505
2012-198T09:30:00.000,17.137777777777774,0.06899633198337787,0.04916666666666667,0.0036955929710139088,2.7733333333333334,0.027755546659548436 
2012-198T10:30:00.000,17.35111111111111,0.0694244415636147,0.05361111111111111,0.0038590122192916124,2.506666666666667,0.02638742686008426     
2012-198T11:30:00.000,17.35111111111111,0.0694244415636147,0.060555555555555564,0.004101339738953723,2.4355555555555557,0.02601044424604361    
2012-198T12:30:00.000,17.20888888888889,0.06913932971601798,0.062222222222222213,0.00415739709641549,2.382222222222222,0.025724082006200497    
2012-198T13:30:00.000,17.28,0.06928203230275508,0.05194444444444444,0.0037985539808825953,2.462222222222222,0.026152449546532935               
2012-198T14:30:00.000,17.279999999999998,0.06928203230275509,0.05305555555555556,0.0038389652669681257,2.3555555555555556,0.025579698740491857 
2012-198T15:30:00.000,17.564444444444447,0.06984992731334093,0.05611111111111111,0.003947964000986637,2.2044444444444444,0.02474561939035565   
2012-198T16:30:00.000,17.20888888888889,0.06913932971601798,0.05194444444444444,0.0037985539808825953,2.2222222222222223,0.024845199749997663  
2012-198T17:30:00.000,17.20888888888889,0.06913932971601798,0.06361111111111112,0.004203540541783766,2.275555555555556,0.025141574442188355    
2012-198T18:30:00.000,17.351111111111113,0.0694244415636147,0.051111111111111114,0.0037679611017362603,2.426666666666667,0.02596293654566205   
2012-198T19:30:00.000,17.066666666666666,0.06885303726590962,0.0563888888888889,0.003957724124659724,2.444444444444444,0.026057865332352385    
2012-198T20:30:00.000,17.137777777777774,0.06899633198337787,0.058055555555555555,0.004015786748555823,2.7022222222222223,0.02739739556875101  
2012-198T21:30:00.000,17.28,0.06928203230275508,0.05138888888888888,0.0037781862524265118,2.7288888888888887,0.027532248207475258              
2012-198T22:30:00.000,17.28,0.06928203230275508,0.055833333333333325,0.00393817968854384,2.986666666666667,0.02880329199292382                 
2012-198T23:30:00.000,17.20888888888889,0.06913932971601798,0.05194444444444445,0.0037985539808825953,3.2800000000000007,0.030184617127124724  
2012-199T00:30:00.000,17.20888888888889,0.06913932971601798,0.06194444444444445,0.004148106811963355,3.3511111111111114,0.030510067150546622   
2012-199T01:30:00.000,17.20888888888889,0.06913932971601798,0.05527777777777778,0.003918537772129412,3.36,0.030550504633038933                 
2012-199T02:30:00.000,17.20888888888889,0.06913932971601798,0.05722222222222222,0.0039868611373353674,3.3955555555555557,0.030711722135745006  
2012-199T03:30:00.000,17.066666666666666,0.06885303726590962,0.058611111111111114,0.0040349552906483194,3.3955555555555557,0.03071172213574501 
2012-199T04:30:00.000,17.066666666666666,0.06885303726590962,0.05333333333333334,0.003849001794597505,3.253333333333334,0.030061665018819298   
2012-199T05:30:00.000,17.279999999999998,0.06928203230275509,0.05861111111111111,0.0040349552906483194,3.137777777777778,0.029522956123525387  
2012-199T06:30:00.000,17.137777777777774,0.06899633198337787,0.05277777777777778,0.0038289024311361727,3.0933333333333337,0.0293131243517176   
2012-199T07:30:00.000,16.995555555555555,0.06870944370551246,0.0661111111111111,0.004285346839039309,3.1199999999999997,0.02943920288775949    
2012-199T08:30:00.000,17.20888888888889,0.06913932971601798,0.05777777777777777,0.004006168083848877,3.084444444444444,0.029270977494043313    
2012-199T09:30:00.000,17.279999999999998,0.06928203230275508,0.06416666666666666,0.004221856709325184,3.031111111111111,0.029016810793779102   
2012-199T10:30:00.000,17.28,0.06928203230275509,0.07111111111111111,0.0044444444444444444,3.3955555555555557,0.03071172213574501               
2012-199T11:30:00.000,17.066666666666666,0.06885303726590962,0.06472222222222222,0.004240093756242708,3.3777777777777778,0.03063121944908938   
2012-199T12:30:00.000,17.20888888888889,0.06913932971601798,0.06388888888888888,0.00421270858002864,3.4844444444444442,0.031111111111111107    
2012-199T13:30:00.000,17.28,0.06928203230275508,0.05777777777777777,0.004006168083848877,3.36,0.030550504633038936                             
2012-199T14:30:00.000,17.42222222222222,0.06956655929999346,0.06472222222222222,0.0042400937562427085,3.244444444444444,0.030020569080236214   
2012-199T15:30:00.000,17.279999999999998,0.06928203230275509,0.06583333333333334,0.004276334532872403,3.022222222222222,0.02897423291201177    
2012-199T16:30:00.000,17.28,0.06928203230275508,0.06444444444444444,0.004230985058813283,3.2000000000000006,0.029814239699997195               
2012-199T17:30:00.000,17.20888888888889,0.06913932971601798,0.06416666666666666,0.004221856709325184,3.351111111111111,0.030510067150546622    
2012-199T18:30:00.000,17.137777777777774,0.06899633198337787,0.065,0.004249182927993988,3.422222222222222,0.030832082056692463                 
2012-199T19:30:00.000,17.137777777777774,0.06899633198337787,0.06083333333333333,0.004110735718596873,3.0222222222222217,0.028974232912011774  
2012-199T20:30:00.000,17.20888888888889,0.06913932971601798,0.0675,0.004330127018922193,2.8000000000000003,0.02788866755113585                 
2012-199T21:30:00.000,17.28,0.06928203230275508,0.06472222222222222,0.004240093756242708,2.8444444444444446,0.028109134757052262               
2012-199T22:30:00.000,17.20888888888889,0.06913932971601798,0.06888888888888889,0.00437444881889545,2.791111111111111,0.02784436463587037      
2012-199T23:30:00.000,17.28,0.06928203230275508,0.06055555555555555,0.004101339738953723,2.8177777777777777,0.027977062915587048               
2012-200T00:30:00.000,17.137777777777774,0.06899633198337787,0.060277777777777784,0.004091922184071177,3.3688888888888893,0.030590888662080457 
2012-200T01:30:00.000,17.137777777777774,0.06899633198337787,0.06277777777777778,0.004175915660659142,3.271111111111111,0.03014368881389008    
2012-200T02:30:00.000,17.20888888888889,0.06913932971601798,0.059166666666666666,0.004054033199812896,3.36,0.030550504633038933                
2012-200T03:30:00.000,17.137777777777774,0.06899633198337787,0.04888888888888889,0.0036851386559504447,3.3777777777777778,0.03063121944908938  
2012-200T04:30:00.000,17.137777777777774,0.06899633198337787,0.07194444444444444,0.004470410260953078,3.3688888888888884,0.030590888662080457  
2012-200T05:30:00.000,17.066666666666666,0.06885303726590962,0.06694444444444446,0.004312270748961118,3.297777777777778,0.030266307715280525   
2012-200T06:30:00.000,17.137777777777774,0.06899633198337787,0.06361111111111112,0.004203540541783766,3.244444444444444,0.030020569080236214   
2012-200T07:30:00.000,16.99555555555555,0.06870944370551246,0.0663888888888889,0.00429434023159453,3.137777777777778,0.029522956123525384      
2012-200T08:30:00.000,17.20888888888889,0.06913932971601798,0.07222222222222223,0.0044790320823880824,3.351111111111111,0.030510067150546622   
2012-200T09:30:00.000,17.066666666666666,0.06885303726590962,0.065,0.004249182927993987,3.3955555555555557,0.03071172213574501                 
2012-200T10:30:00.000,17.066666666666666,0.06885303726590962,0.06527777777777778,0.004258252699098859,3.422222222222222,0.030832082056692463   
2012-200T11:30:00.000,17.137777777777774,0.06899633198337787,0.06555555555555555,0.0042673031932603375,3.4133333333333336,0.030792014356780043 
2012-200T12:30:00.000,17.137777777777774,0.06899633198337787,0.065,0.004249182927993987,3.3866666666666663,0.030671497204093914                
2012-200T13:30:00.000,17.137777777777774,0.06899633198337787,0.06444444444444444,0.004230985058813283,3.0933333333333333,0.0293131243517176    
2012-200T14:30:00.000,17.28,0.06928203230275508,0.059166666666666666,0.004054033199812896,3.173333333333334,0.029689753813083086               
2012-200T15:30:00.000,17.137777777777774,0.06899633198337787,0.06833333333333333,0.004356774205932812,3.324444444444444,0.030388431847060766   
2012-200T16:30:00.000,17.20888888888889,0.06913932971601798,0.08333333333333333,0.004811252243246881,3.262222222222223,0.030102704853653486    
2012-200T17:30:00.000,17.066666666666666,0.06885303726590962,0.06666666666666667,0.004303314829119352,3.1822222222222223,0.02973130702279923   
2012-200T18:30:00.000,17.066666666666666,0.06885303726590962,0.07055555555555555,0.004427049291808119,3.191111111111111,0.029772802237720584   
2012-200T19:30:00.000,17.20888888888889,0.06913932971601798,0.07416666666666667,0.004538926288435608,3.1822222222222223,0.02973130702279923    
2012-200T20:30:00.000,17.20888888888889,0.06913932971601798,0.07166666666666667,0.0044617717789469475,3.1466666666666665,0.02956474376811127   
2012-200T21:30:00.000,17.20888888888889,0.06913932971601798,0.07222222222222223,0.004479032082388083,3.0666666666666664,0.02918650119236377    
2012-200T22:30:00.000,16.99555555555555,0.06870944370551246,0.07138888888888889,0.0044531165394115,3.0844444444444448,0.029270977494043313     
2012-200T23:30:00.000,16.995555555555555,0.06870944370551246,0.07194444444444445,0.004470410260953078,2.9955555555555553,0.02884612219054927   
2012-201T00:30:00.000,17.20888888888889,0.06913932971601798,0.07416666666666666,0.004538926288435608,2.977777777777778,0.028760398012321744    
2012-201T01:30:00.000,17.28,0.06928203230275508,0.06944444444444446,0.004392052305789416,2.8799999999999994,0.0282842712474619                 
2012-201T02:30:00.000,17.35111111111111,0.0694244415636147,0.06777777777777777,0.004339027597725919,2.942222222222222,0.028588178511708015     
2012-201T03:30:00.000,17.137777777777774,0.06899633198337787,0.07388888888888889,0.004530418452861136,2.9333333333333336,0.028544961285922512  
2012-201T04:30:00.000,16.995555555555555,0.06870944370551246,0.075,0.004564354645876384,3.031111111111111,0.0290168107937791                   
2012-201T05:30:00.000,17.20888888888889,0.06913932971601798,0.07,0.004409585518440984,3.0044444444444447,0.02888888888888889                   
2012-201T06:30:00.000,17.137777777777774,0.06899633198337787,0.075,0.004564354645876384,2.986666666666667,0.02880329199292382                  
2012-201T07:30:00.000,17.20888888888889,0.06913932971601798,0.07055555555555555,0.004427049291808119,3.0755555555555554,0.029228769862146457   
2012-201T08:30:00.000,17.137777777777774,0.06899633198337787,0.08444444444444445,0.004843221048378526,3.146666666666667,0.02956474376811127    
2012-201T09:30:00.000,17.137777777777774,0.06899633198337787,0.07027777777777777,0.004418326033496352,3.0311111111111106,0.029016810793779102  
2012-201T10:30:00.000,17.137777777777774,0.06899633198337787,0.07722222222222222,0.004631481111259185,2.9155555555555552,0.02845832994414599   
2012-201T11:30:00.000,17.28,0.06928203230275508,0.07666666666666667,0.004614791034954486,2.942222222222222,0.028588178511708015                
2012-201T12:30:00.000,17.137777777777774,0.06899633198337787,0.06666666666666667,0.004303314829119352,2.888888888888889,0.028327886186626582   
2012-201T13:30:00.000,16.99555555555555,0.06870944370551246,0.07111111111111111,0.0044444444444444444,2.7733333333333334,0.027755546659548436  
2012-201T14:30:00.000,17.351111111111113,0.0694244415636147,0.07222222222222223,0.004479032082388083,2.568888888888889,0.026712922844825127    
2012-201T15:30:00.000,17.137777777777774,0.06899633198337787,0.07805555555555556,0.00465640405951117,2.462222222222222,0.026152449546532935    
2012-201T16:30:00.000,17.20888888888889,0.06913932971601798,0.07833333333333334,0.004664682117707407,2.417777777777778,0.025915341754868       
2012-201T17:30:00.000,17.137777777777774,0.06899633198337787,0.08083333333333333,0.004738533919231106,2.3644444444444446,0.025627916877046214  
2012-201T18:30:00.000,17.066666666666666,0.06885303726590962,0.08027777777777778,0.004722222222222222,2.3644444444444446,0.02562791687704621   
2012-201T19:30:00.000,17.208888888888886,0.06913932971601798,0.07527777777777779,0.004572799342542869,2.2933333333333334,0.025239592648001217  
2012-201T20:30:00.000,17.20888888888889,0.06913932971601798,0.08083333333333333,0.004738533919231106,2.1955555555555555,0.02469567863432541    
2012-201T21:30:00.000,17.137777777777774,0.06899633198337787,0.07611111111111112,0.004598040377013013,2.16,0.024494897427831782                
2012-201T22:30:00.000,17.137777777777774,0.06899633198337787,0.08111111111111112,0.004746668747398629,2.2666666666666666,0.025092421756969366  
2012-201T23:30:00.000,17.137777777777774,0.06899633198337787,0.07083333333333335,0.004435755395186475,2.6666666666666665,0.02721655269759087   
2012-202T00:30:00.000,17.137777777777774,0.06899633198337787,0.07083333333333332,0.004435755395186475,2.7911111111111118,0.02784436463587037   
2012-202T01:30:00.000,17.35111111111111,0.0694244415636147,0.07972222222222222,0.004705853985027059,2.462222222222222,0.026152449546532935     
2012-202T02:30:00.000,17.20888888888889,0.06913932971601798,0.06888888888888889,0.00437444881889545,2.568888888888889,0.02671292284482513      
2012-202T03:30:00.000,17.35111111111111,0.0694244415636147,0.07500000000000001,0.004564354645876384,2.675555555555556,0.027261875880856216     
2012-202T04:30:00.000,17.35111111111111,0.0694244415636147,0.07916666666666666,0.004689428615592814,2.782222222222222,0.027799991118215118     
2012-202T05:30:00.000,17.066666666666666,0.06885303726590962,0.07444444444444444,0.004547418206595806,2.6933333333333334,0.02735229694464705   
2012-202T06:30:00.000,17.28,0.06928203230275508,0.07694444444444444,0.004623143604748122,2.702222222222222,0.02739739556875101                 
2012-202T07:30:00.000,17.137777777777774,0.06899633198337787,0.08083333333333333,0.004738533919231106,2.5955555555555554,0.026851213274654607  
2012-202T08:30:00.000,17.28,0.06928203230275508,0.08305555555555556,0.0048032267960529396,2.56,0.02666666666666667                             
2012-202T09:30:00.000,17.28,0.06928203230275509,0.08333333333333333,0.004811252243246881,2.56,0.02666666666666667                              
2012-202T10:30:00.000,17.137777777777774,0.06899633198337787,0.07805555555555556,0.00465640405951117,2.577777777777778,0.026759099063982883    
2012-202T11:30:00.000,17.137777777777774,0.06899633198337787,0.08361111111111112,0.004819264325804854,2.4266666666666667,0.02596293654566205   
2012-202T12:30:00.000,17.28,0.06928203230275508,0.07833333333333334,0.004664682117707407,2.48,0.026246692913372702                             
2012-202T13:30:00.000,17.137777777777774,0.06899633198337787,0.07611111111111112,0.004598040377013013,2.5066666666666664,0.02638742686008426   
2012-202T14:30:00.000,17.066666666666663,0.06885303726590962,0.08194444444444444,0.004770990010366019,2.488888888888889,0.02629368792488718    
2012-202T15:30:00.000,17.35111111111111,0.0694244415636147,0.08,0.004714045207910317,2.542222222222222,0.026573912762447555                    
2012-202T16:30:00.000,17.20888888888889,0.06913932971601798,0.0663888888888889,0.00429434023159453,2.488888888888889,0.02629368792488718       
2012-202T17:30:00.000,17.137777777777774,0.06899633198337787,0.07250000000000001,0.0044876373392787544,2.586666666666667,0.02680519573736627   
2012-202T18:30:00.000,17.066666666666666,0.06885303726590962,0.06888888888888889,0.004374448818895451,2.56,0.02666666666666667                 
2012-202T19:30:00.000,17.137777777777774,0.06899633198337787,0.07611111111111112,0.004598040377013013,2.595555555555556,0.026851213274654607   
2012-202T20:30:00.000,17.28,0.06928203230275508,0.06944444444444443,0.004392052305789416,2.533333333333333,0.026527414191807385                
2012-202T21:30:00.000,17.137777777777774,0.06899633198337787,0.07277777777777777,0.004496226126732957,2.48,0.0262466929133727                  
2012-202T22:30:00.000,17.279999999999998,0.06928203230275509,0.07527777777777778,0.004572799342542869,2.462222222222222,0.026152449546532935   
2012-202T23:30:00.000,17.137777777777774,0.06899633198337787,0.07555555555555556,0.0045812284729085115,2.4,0.025819888974716113                
2012-203T00:30:00.000,17.137777777777774,0.06899633198337787,0.08194444444444444,0.004770990010366019,2.391111111111111,0.02577203001054045    
2012-203T01:30:00.000,17.20888888888889,0.06913932971601798,0.08666666666666667,0.004906533814626582,2.3377777777777777,0.025482988758177144   
2012-203T02:30:00.000,17.066666666666666,0.06885303726590962,0.08333333333333333,0.004811252243246882,2.3555555555555556,0.02557969874049186   
2012-203T03:30:00.000,17.20888888888889,0.06913932971601798,0.0775,0.004639803635691685,2.3911111111111114,0.025772030010540445                
2012-203T04:30:00.000,17.279999999999998,0.06928203230275509,0.08055555555555555,0.004730385101646223,2.391111111111111,0.02577203001054045    
2012-203T05:30:00.000,17.28,0.06928203230275508,0.08527777777777779,0.004867059852204232,2.4355555555555557,0.02601044424604361                
2012-203T06:30:00.000,17.20888888888889,0.06913932971601798,0.0861111111111111,0.004890782461571947,2.453333333333333,0.026105200276601622     
2012-203T07:30:00.000,17.208888888888886,0.06913932971601798,0.08361111111111112,0.004819264325804854,2.4711111111111115,0.02619961360567021   
2012-203T08:30:00.000,17.279999999999998,0.06928203230275509,0.08333333333333333,0.004811252243246881,2.4355555555555557,0.02601044424604361   
2012-203T09:30:00.000,17.137777777777774,0.06899633198337787,0.08916666666666667,0.004976798018658033,2.444444444444444,0.02605786533235238    
2012-203T10:30:00.000,17.137777777777774,0.06899633198337787,0.09472222222222222,0.005129495920172053,2.3644444444444446,0.025627916877046214  
2012-203T11:30:00.000,17.137777777777774,0.06899633198337787,0.08888888888888889,0.004969039949999533,2.417777777777778,0.025915341754868      
2012-203T12:30:00.000,17.35111111111111,0.0694244415636147,0.08361111111111112,0.004819264325804853,2.3288888888888892,0.02543449587168799     
2012-203T13:30:00.000,17.20888888888889,0.06913932971601798,0.07833333333333332,0.004664682117707407,2.32,0.025385910352879695                 
2012-203T14:30:00.000,17.137777777777774,0.06899633198337787,0.08277777777777778,0.004795187917120019,2.266666666666667,0.025092421756969366   
2012-203T15:30:00.000,17.20888888888889,0.06913932971601798,0.07777777777777778,0.004648111258522642,2.248888888888889,0.024993826398226653    
2012-203T16:30:00.000,17.28,0.06928203230275508,0.08583333333333333,0.004882887730901929,2.2044444444444444,0.02474561939035565                
2012-203T17:30:00.000,17.351111111111113,0.0694244415636147,0.0888888888888889,0.004969039949999533,2.151111111111111,0.024444444444444446     
2012-203T18:30:00.000,17.137777777777774,0.06899633198337787,0.07916666666666666,0.004689428615592814,2.2755555555555556,0.025141574442188355  
2012-203T19:30:00.000,17.279999999999998,0.06928203230275509,0.08666666666666667,0.004906533814626582,2.2399999999999998,0.024944382578492946  
2012-203T20:30:00.000,17.28,0.06928203230275508,0.07916666666666668,0.004689428615592814,2.2577777777777777,0.02504317259907699                
2012-203T21:30:00.000,17.066666666666666,0.06885303726590962,0.07944444444444444,0.0046976484792466,2.24,0.024944382578492946                  
2012-203T22:30:00.000,17.42222222222222,0.06956655929999346,0.08388888888888889,0.00482726311027299,2.151111111111111,0.024444444444444446     
2012-203T23:30:00.000,17.35111111111111,0.0694244415636147,0.0775,0.004639803635691685,2.1422222222222227,0.024393887111222385                 
2012-204T00:30:00.000,17.35111111111111,0.0694244415636147,0.0863888888888889,0.004898664469041222,2.16,0.024494897427831785                   
2012-204T01:30:00.000,17.20888888888889,0.06913932971601798,0.08694444444444444,0.004914390559153926,2.2133333333333334,0.024795459560468223   
2012-204T02:30:00.000,17.20888888888889,0.06913932971601798,0.07583333333333332,0.004589642122738418,2.2311111111111113,0.0248948405582312     
2012-204T03:30:00.000,17.351111111111113,0.0694244415636147,0.08722222222222224,0.004922234762963708,2.2399999999999998,0.024944382578492946   
2012-204T04:30:00.000,17.35111111111111,0.0694244415636147,0.08277777777777778,0.004795187917120019,2.3911111111111114,0.025772030010540445    
2012-204T05:30:00.000,16.995555555555555,0.06870944370551246,0.08583333333333333,0.00488288773090193,2.3111111111111113,0.025337231668869736   
2012-204T06:30:00.000,17.20888888888889,0.06913932971601798,0.08055555555555556,0.004730385101646222,2.3644444444444446,0.02562791687704621    
2012-204T07:30:00.000,17.20888888888889,0.06913932971601798,0.085,0.004859126579037751,2.3733333333333335,0.02567604446286965                  
2012-204T08:30:00.000,17.137777777777774,0.06899633198337787,0.0825,0.004787135538781691,2.3555555555555556,0.025579698740491864               
2012-204T09:30:00.000,17.137777777777774,0.06899633198337787,0.08388888888888889,0.00482726311027299,2.364444444444444,0.025627916877046214    
2012-204T10:30:00.000,17.28,0.06928203230275509,0.08,0.004714045207910317,2.4,0.025819888974716113                                             
2012-204T11:30:00.000,17.208888888888886,0.06913932971601798,0.07083333333333333,0.004435755395186476,2.2488888888888887,0.024993826398226653  
2012-204T12:30:00.000,17.20888888888889,0.06913932971601798,0.08277777777777778,0.004795187917120019,1.9644444444444444,0.023359773379587372   
2012-204T13:30:00.000,17.28,0.06928203230275508,0.08444444444444445,0.004843221048378526,2.0,0.023570226039551584                              
2012-204T14:30:00.000,17.35111111111111,0.0694244415636147,0.08055555555555556,0.004730385101646223,1.928888888888889,0.023147407395555177     
2012-204T15:30:00.000,17.066666666666666,0.06885303726590962,0.0763888888888889,0.004606423319938055,1.9466666666666665,0.02325383281828483    
