Epoch,J00,J00Unc,J01,J01Unc,J02,J02Unc                                                                                                           
2020-168T10:30:00.000,20.56,0.07557189365836423,0.023333333333333324,0.0025458753860865785,0.9733333333333334,0.016442942874387495               
2020-168T11:30:00.000,20.54222222222222,0.07553921391903792,0.02583333333333333,0.0026787918780535993,0.977222222222222,0.016475758473707684     
2020-168T12:30:00.000,20.382222222222225,0.07524445757038674,0.02722222222222222,0.0027498597046143524,0.9961111111111107,0.0166342276906443     
2020-168T13:30:00.000,20.36444444444445,0.07521163555897978,0.024166666666666666,0.0025909386258580044,0.9688888888888887,0.016405358955814887   
2020-168T14:30:00.000,20.35555555555555,0.07519521918083835,0.025555555555555543,0.002664350846284845,0.9899999999999997,0.016583123951777       
2020-168T15:30:00.000,20.257777777777775,0.07501440190941445,0.024166666666666663,0.0025909386258580044,1.000833333333333,0.016673609664954354   
2020-168T16:30:00.000,20.33777777777778,0.07516237566794562,0.025277777777777777,0.0026498311150470718,1.015,0.016791201399674903                
2020-168T17:30:00.000,20.328888888888887,0.07514594852849296,0.025833333333333337,0.0026787918780535993,0.9483333333333335,0.01623040128665727   
2020-168T18:30:00.000,20.40888888888889,0.07529366376043298,0.02194444444444444,0.002468942893698775,0.9733333333333333,0.01644294287438749      
2020-168T19:30:00.000,20.195555555555558,0.07489910909490097,0.022222222222222216,0.002484519974999767,0.99,0.016583123951777003                 
2020-168T20:30:00.000,20.26666666666667,0.07503085784948503,0.02222222222222222,0.0024845199749997673,0.9894444444444442,0.016578470345974195    
2020-168T21:30:00.000,20.257777777777783,0.07501440190941444,0.024444444444444442,0.002605786533235239,1.0188888888888887,0.016823337699696357   
2020-168T22:30:00.000,20.240000000000006,0.07498147919467996,0.022222222222222213,0.002484519974999767,0.9661111111111108,0.016381825219763033   
2020-168T23:30:00.000,20.204444444444444,0.07491559036016701,0.023611111111111114,0.002560984571470247,0.971111111111111,0.016424161665660537    
2020-169T00:30:00.000,20.275555555555556,0.07504731018119236,0.02583333333333333,0.0026787918780535993,1.0000000000000002,0.016666666666666666   
2020-169T01:30:00.000,20.22222222222222,0.07494854201795578,0.024999999999999998,0.00263523138347365,0.993888888888889,0.01661566269859798       
2020-169T02:30:00.000,20.16888888888889,0.07484964352488574,0.026388888888888885,0.002707442873558046,0.9313888888888888,0.01608474854644825     
2020-169T03:30:00.000,20.053333333333335,0.07463491388331851,0.021666666666666664,0.0024532669073132917,0.9549999999999998,0.01628735023807672   
2020-169T04:30:00.000,20.21333333333333,0.0749320680003883,0.02666666666666666,0.0027216552697590874,1.0133333333333332,0.01677740985615722      
2020-169T05:30:00.000,20.195555555555554,0.07489910909490097,0.02111111111111111,0.0024216105241892634,1.0027777777777778,0.01668979876199978    
2020-169T06:30:00.000,20.195555555555554,0.07489910909490097,0.020833333333333322,0.002405626121623441,0.9644444444444444,0.01636768873628471    
2020-169T07:30:00.000,20.177777777777774,0.07486613567965786,0.019999999999999997,0.0023570226039551587,1.0338888888888889,0.016946721158521826  
2020-169T08:30:00.000,20.017777777777773,0.0745687188247223,0.021944444444444444,0.002468942893698775,1.0594444444444444,0.017154886285160566    
2020-169T09:30:00.000,20.124444444444443,0.07476712818338101,0.02166666666666666,0.0024532669073132913,0.9888888888888886,0.01657381543352922    
2020-169T10:30:00.000,20.195555555555554,0.07489910909490097,0.022499999999999996,0.0025000000000000005,0.9594444444444445,0.016325205838794574  
2020-169T11:30:00.000,20.18666666666667,0.07488262420219664,0.02722222222222222,0.0027498597046143524,0.9472222222222225,0.016220890356284927    
2020-169T12:30:00.000,20.22222222222222,0.07494854201795578,0.023888888888888887,0.0025760051376376965,1.0211111111111109,0.016841673768026796   
2020-169T13:30:00.000,20.124444444444443,0.074767128183381,0.025277777777777777,0.0026498311150470718,0.9549999999999998,0.01628735023807672     
2020-169T14:30:00.000,20.16888888888889,0.07484964352488574,0.022499999999999992,0.0025000000000000005,0.9383333333333335,0.0161446012074671     
2020-169T15:30:00.000,20.151111111111113,0.07481664830903301,0.02416666666666666,0.002590938625858005,0.9319444444444445,0.016089544952860642    
2020-169T16:30:00.000,20.11555555555556,0.07475061418468516,0.0225,0.002500000000000001,0.9055555555555556,0.01586011380402244                   
2020-169T17:30:00.000,20.22222222222223,0.07494854201795578,0.02138888888888888,0.0024374901076089236,0.9194444444444446,0.015981277626269472    
2020-169T18:30:00.000,20.28444444444445,0.07506375890690906,0.023611111111111104,0.002560984571470247,0.9361111111111112,0.016125472526333322    
2020-169T19:30:00.000,20.186666666666664,0.07488262420219664,0.018333333333333333,0.0022566773346211007,0.8652777777777778,0.015503384735973142  
2020-169T20:30:00.000,20.275555555555556,0.07504731018119236,0.02555555555555556,0.002664350846284845,0.8802777777777777,0.0156371866055973      
2020-169T21:30:00.000,20.22222222222222,0.0749485420179558,0.026944444444444444,0.0027357938338322518,0.8469444444444447,0.015338264102531692    
2020-169T22:30:00.000,20.284444444444446,0.07506375890690906,0.021388888888888884,0.0024374901076089236,0.8822222222222222,0.015654447559561524  
2020-169T23:30:00.000,20.31111111111111,0.07511308347180254,0.021666666666666664,0.0024532669073132917,0.8575000000000002,0.015433549314543446   
2020-170T00:30:00.000,20.311111111111114,0.07511308347180254,0.019722222222222217,0.0023405971592156557,0.8605555555555556,0.015461022277861941  
2020-170T01:30:00.000,20.43555555555556,0.07534283781406527,0.022777777777777775,0.002515384760593727,0.8866666666666669,0.01569382987980615     
2020-170T02:30:00.000,20.346666666666668,0.07517879921794343,0.02111111111111111,0.0024216105241892634,0.9033333333333335,0.015840641588203613   
2020-170T03:30:00.000,20.37333333333333,0.07522804835471449,0.019722222222222217,0.002340597159215656,0.8816666666666665,0.015649517801114753    
2020-170T04:30:00.000,20.373333333333335,0.07522804835471449,0.022777777777777772,0.0025153847605937276,0.8883333333333334,0.015708572795109656  
2020-170T05:30:00.000,20.311111111111114,0.07511308347180254,0.03166666666666666,0.0029658550700086984,0.8944444444444443,0.015762512176790124   
2020-170T06:30:00.000,20.275555555555552,0.07504731018119236,0.025555555555555554,0.002664350846284845,0.8811111111111112,0.015644586489254136   
2020-170T07:30:00.000,20.151111111111117,0.07481664830903301,0.024166666666666652,0.0025909386258580044,0.8711111111111112,0.015555555555555555  
2020-170T08:30:00.000,20.21333333333333,0.07493206800038829,0.019999999999999997,0.0023570226039551587,0.8613888888888892,0.015468506435917614   
2020-170T09:30:00.000,20.231111111111105,0.0749650124152578,0.024166666666666663,0.0025909386258580044,0.8708333333333336,0.015553075199077133   
2020-170T10:30:00.000,20.14222222222222,0.07480014524314149,0.020555555555555553,0.0023895347964007297,0.8925000000000001,0.015745369689742654   
2020-170T11:30:00.000,20.275555555555552,0.07504731018119237,0.02499999999999999,0.0026352313834736504,0.915,0.01594260539142416                 
2020-170T12:30:00.000,20.25777777777778,0.07501440190941444,0.02222222222222222,0.002484519974999767,0.8930555555555557,0.015750269447038705     
2020-170T13:30:00.000,20.151111111111113,0.07481664830903301,0.028055555555555545,0.002791632116978026,1.0044444444444447,0.016703662642636567   
2020-170T14:30:00.000,20.32,0.07512951779723095,0.026944444444444438,0.002735793833832252,1.0094444444444446,0.016745185414557263                
2020-170T15:30:00.000,20.115555555555552,0.07475061418468516,0.01916666666666666,0.002307395517477243,1.0166666666666662,0.01680498162472686     
2020-170T16:30:00.000,20.151111111111117,0.07481664830903301,0.0211111111111111,0.0024216105241892634,1.0194444444444444,0.016827923589845507    
2020-170T17:30:00.000,20.27555555555555,0.07504731018119236,0.02333333333333333,0.0025458753860865785,1.048888888888889,0.017069212773041353     
2020-170T18:30:00.000,20.053333333333335,0.07463491388331851,0.021388888888888884,0.002437490107608923,1.028333333333333,0.016901128605751402    
2020-170T19:30:00.000,20.13333333333333,0.07478363853539485,0.022222222222222223,0.002484519974999767,1.0827777777777778,0.017342768087542183    
2020-170T20:30:00.000,20.22222222222223,0.07494854201795578,0.021944444444444444,0.002468942893698775,1.0233333333333334,0.0168599898949928      
2020-170T21:30:00.000,20.23111111111111,0.0749650124152578,0.019999999999999997,0.0023570226039551583,1.0394444444444446,0.0169921913801968      
2020-170T22:30:00.000,20.240000000000002,0.07498147919467996,0.025555555555555554,0.0026643508462848445,0.9844444444444447,0.01653652896237468   
2020-170T23:30:00.000,20.17777777777778,0.07486613567965786,0.023888888888888883,0.002576005137637696,0.9677777777777777,0.016395949514859672    
2020-171T00:30:00.000,20.017777777777773,0.0745687188247223,0.02472222222222222,0.0026205503144601685,0.9644444444444444,0.016367688736284705    
2020-171T01:30:00.000,20.133333333333333,0.07478363853539485,0.022777777777777775,0.0025153847605937276,0.9166666666666667,0.015957118462605634  
2020-171T02:30:00.000,20.177777777777777,0.07486613567965786,0.024722222222222215,0.002620550314460168,0.981111111111111,0.016508508842337365    
2020-171T03:30:00.000,20.16,0.07483314773547882,0.021666666666666657,0.0024532669073132917,0.9622222222222222,0.01634882107729129                
2020-171T04:30:00.000,20.275555555555556,0.07504731018119236,0.02083333333333333,0.002405626121623441,0.9649999999999996,0.016372402253657083    
2020-171T05:30:00.000,20.248888888888892,0.07499794235860537,0.021944444444444437,0.0024689428936987756,0.9505555555555555,0.01624940644689963   
2020-171T06:30:00.000,20.097777777777775,0.07471757523757523,0.024166666666666663,0.0025909386258580044,0.9205555555555553,0.01599093107180473   
2020-171T07:30:00.000,20.240000000000002,0.07498147919467996,0.021111111111111105,0.002421610524189264,0.9080555555555556,0.015881991509914227   
2020-171T08:30:00.000,20.16888888888889,0.07484964352488574,0.021111111111111105,0.0024216105241892634,0.918888888888889,0.015976448716164895    
2020-171T09:30:00.000,20.186666666666667,0.07488262420219664,0.02749999999999999,0.002763853991962834,0.8986111111111112,0.015799183445066527    
2020-171T10:30:00.000,20.21333333333333,0.07493206800038829,0.027222222222222214,0.0027498597046143516,0.9577777777777774,0.016311020284336886   
2020-171T11:30:00.000,20.124444444444443,0.074767128183381,0.021388888888888888,0.0024374901076089236,0.9144444444444446,0.01593776476420117     
2020-171T12:30:00.000,20.186666666666667,0.07488262420219664,0.024722222222222222,0.002620550314460168,0.9272222222222222,0.016048729806282545   
2020-171T13:30:00.000,20.266666666666662,0.07503085784948504,0.02555555555555556,0.002664350846284845,0.9166666666666666,0.015957118462605637    
2020-171T14:30:00.000,20.168888888888887,0.07484964352488574,0.022499999999999996,0.002500000000000001,0.9122222222222225,0.015918387535438228   
2020-171T15:30:00.000,20.177777777777777,0.07486613567965786,0.018611111111111103,0.0022737091032979033,0.9161111111111113,0.015952282239290256  
2020-171T16:30:00.000,20.142222222222223,0.07480014524314149,0.024722222222222222,0.002620550314460168,0.8988888888888888,0.015801625170364323   
2020-171T17:30:00.000,20.231111111111115,0.0749650124152578,0.02194444444444444,0.0024689428936987756,0.8961111111111112,0.015777190912403254    
2020-171T18:30:00.000,20.26666666666667,0.07503085784948504,0.019722222222222217,0.0023405971592156557,0.8805555555555558,0.015639653622510276   
2020-171T19:30:00.000,20.29333333333333,0.07508020402900513,0.019444444444444438,0.0023240556292613212,0.8697222222222225,0.01554314981504198    
2020-171T20:30:00.000,20.257777777777783,0.07501440190941444,0.02527777777777777,0.0026498311150470718,0.8858333333333333,0.015686453226106113   
2020-171T21:30:00.000,20.320000000000004,0.07512951779723095,0.017777777777777774,0.0022222222222222227,0.8544444444444448,0.015406027359846721  
2020-171T22:30:00.000,20.400000000000002,0.07527726527090811,0.023888888888888887,0.0025760051376376956,0.8725000000000002,0.015567951410224504  
2020-171T23:30:00.000,20.43555555555556,0.07534283781406527,0.026111111111111106,0.0026931554763424052,0.8458333333333334,0.015328199623690439   
2020-172T00:30:00.000,20.453333333333337,0.07537560269398502,0.019999999999999997,0.0023570226039551596,0.8561111111111112,0.015421045424202237  
2020-172T01:30:00.000,20.42666666666667,0.0753264500296813,0.02111111111111111,0.0024216105241892634,0.8213888888888892,0.015105084582580582     
2020-172T02:30:00.000,20.44444444444445,0.0753592220347252,0.01694444444444445,0.00216951379886296,0.8455555555555557,0.015325682471259691       
2020-172T03:30:00.000,20.266666666666666,0.07503085784948502,0.026111111111111113,0.002693155476342405,0.8555555555555555,0.015416041028346233   
2020-172T04:30:00.000,20.39111111111111,0.07526086320833822,0.027777777777777773,0.0027777777777777783,0.8494444444444446,0.01536088506966499    
2020-172T05:30:00.000,20.382222222222218,0.07524445757038674,0.028611111111111105,0.0028191365458589504,0.8700000000000001,0.015545631755148026  
2020-172T06:30:00.000,20.37333333333334,0.07522804835471447,0.021111111111111105,0.0024216105241892634,0.8483333333333336,0.015350835421831225   
2020-172T07:30:00.000,20.382222222222232,0.07524445757038672,0.020833333333333332,0.002405626121623441,0.8566666666666668,0.015426048196572024   
2020-172T08:30:00.000,20.444444444444443,0.0753592220347252,0.02194444444444444,0.0024689428936987756,0.8238888888888892,0.01512805422687789     
2020-172T09:30:00.000,20.186666666666664,0.07488262420219664,0.02249999999999999,0.0025000000000000014,0.8686111111111112,0.015533218088906462   
2020-172T10:30:00.000,20.32,0.07512951779723097,0.019999999999999997,0.0023570226039551587,0.8683333333333334,0.015530734164993737               
2020-172T11:30:00.000,20.311111111111114,0.07511308347180254,0.018888888888888886,0.0022906142364542566,0.8630555555555557,0.01548346389930198   
2020-172T12:30:00.000,20.16,0.07483314773547882,0.02888888888888889,0.002832788618662659,0.9097222222222223,0.015896559919804994                 
2020-172T13:30:00.000,20.240000000000002,0.07498147919467996,0.023611111111111104,0.002560984571470247,0.997222222222222,0.016643502421050272    
2020-172T14:30:00.000,20.13333333333334,0.07478363853539484,0.019999999999999997,0.0023570226039551596,0.9949999999999999,0.016624947786050004   
2020-172T15:30:00.000,20.12444444444445,0.074767128183381,0.024444444444444442,0.0026057865332352395,1.055,0.017118865486811782                  
2020-172T16:30:00.000,20.293333333333333,0.07508020402900513,0.023611111111111107,0.0025609845714702475,1.0088888888888887,0.016740576859243735  
2020-172T17:30:00.000,20.257777777777783,0.07501440190941444,0.025277777777777767,0.0026498311150470718,1.0372222222222223,0.01697401790828021   
2020-172T18:30:00.000,20.124444444444446,0.074767128183381,0.02638888888888889,0.0027074428735580462,0.9922222222222221,0.016601725330537706     
2020-172T19:30:00.000,20.168888888888894,0.07484964352488574,0.01944444444444443,0.0023240556292613217,1.0194444444444444,0.016827923589845507   
2020-172T20:30:00.000,20.124444444444443,0.074767128183381,0.022777777777777775,0.002515384760593727,1.0177777777777777,0.016814162167135063     
2020-172T21:30:00.000,20.000000000000004,0.07453559924999298,0.026111111111111106,0.0026931554763424057,1.0366666666666668,0.016969471499223628  
2020-172T22:30:00.000,20.177777777777784,0.07486613567965786,0.021388888888888888,0.0024374901076089236,1.061666666666666,0.017172868351193034   
2020-172T23:30:00.000,20.293333333333333,0.07508020402900512,0.020277777777777773,0.002373334373699315,1.107222222222222,0.017537437908516217    
2020-173T00:30:00.000,20.31111111111111,0.07511308347180255,0.02055555555555555,0.0023895347964007297,1.1061111111111113,0.01752863618253722     
2020-173T01:30:00.000,20.124444444444446,0.074767128183381,0.025277777777777777,0.0026498311150470718,1.097222222222222,0.017458062624967408     
2020-173T02:30:00.000,20.088888888888892,0.07470105028431827,0.01944444444444444,0.0023240556292613212,1.074444444444444,0.017275902006073568    
2020-173T03:30:00.000,20.151111111111113,0.07481664830903301,0.02388888888888888,0.002576005137637696,1.0766666666666667,0.017293758240303755    
2020-173T04:30:00.000,20.257777777777783,0.07501440190941444,0.023055555555555548,0.00253067599420675,1.096111111111111,0.017449220860599343     
2020-173T05:30:00.000,20.32888888888889,0.07514594852849296,0.019444444444444438,0.0023240556292613212,1.0483333333333333,0.01706469172600852    
2020-173T06:30:00.000,20.159999999999997,0.07483314773547883,0.023888888888888883,0.0025760051376376965,1.0133333333333334,0.01677740985615722   
2020-173T07:30:00.000,20.231111111111108,0.07496501241525778,0.020833333333333325,0.002405626121623441,1.0488888888888885,0.01706921277304135    
2020-173T08:30:00.000,20.142222222222223,0.07480014524314148,0.021388888888888888,0.002437490107608923,1.0511111111111116,0.01708728499914411    
2020-173T09:30:00.000,20.151111111111117,0.074816648309033,0.0236111111111111,0.002560984571470247,1.0119444444444443,0.016765908237025087       
2020-173T10:30:00.000,20.19555555555555,0.07489910909490097,0.02722222222222222,0.0027498597046143524,0.947222222222222,0.016220890356284927     
2020-173T11:30:00.000,20.275555555555556,0.07504731018119234,0.020833333333333336,0.002405626121623441,0.8799999999999999,0.01563471919941143    
2020-173T12:30:00.000,20.21333333333333,0.07493206800038829,0.026666666666666665,0.0027216552697590874,0.8744444444444444,0.015585289043450596   
2020-173T13:30:00.000,20.160000000000004,0.07483314773547883,0.018888888888888886,0.002290614236454256,0.8877777777777778,0.015703660027891746   
2020-173T14:30:00.000,20.177777777777777,0.07486613567965784,0.02333333333333333,0.0025458753860865785,0.8869444444444445,0.015696287993985186   
2020-173T15:30:00.000,20.195555555555554,0.07489910909490097,0.02277777777777777,0.002515384760593727,0.8902777777777778,0.01572575539413129     
2020-173T16:30:00.000,20.21333333333333,0.07493206800038829,0.021666666666666654,0.0024532669073132913,0.8611111111111113,0.015466012118972283   
2020-173T17:30:00.000,20.32,0.07512951779723097,0.02583333333333333,0.0026787918780535993,0.8977777777777778,0.01579185600394655                 
2020-173T18:30:00.000,20.11555555555556,0.07475061418468516,0.02249999999999999,0.002500000000000001,0.8977777777777778,0.01579185600394655      
2020-173T19:30:00.000,20.177777777777777,0.07486613567965786,0.02083333333333333,0.002405626121623441,0.8777777777777779,0.01561496591395022     
2020-173T20:30:00.000,20.22222222222222,0.0749485420179558,0.026666666666666665,0.0027216552697590874,0.8861111111111111,0.01568891249604771     
2020-173T21:30:00.000,20.21333333333333,0.07493206800038829,0.0236111111111111,0.002560984571470247,0.9011111111111111,0.01582114540655349       
2020-173T22:30:00.000,20.346666666666668,0.07517879921794343,0.023333333333333324,0.0025458753860865785,0.8788888888888892,0.01562484567825026   
2020-173T23:30:00.000,20.293333333333333,0.07508020402900513,0.020833333333333322,0.002405626121623441,0.9083333333333332,0.015884420506106438   
2020-174T00:30:00.000,20.133333333333333,0.07478363853539484,0.020833333333333332,0.002405626121623441,0.9002777777777776,0.015813828141655873   
2020-174T01:30:00.000,20.284444444444446,0.07506375890690906,0.019999999999999997,0.0023570226039551587,0.8894444444444444,0.015718393723105677  
2020-174T02:30:00.000,20.151111111111113,0.07481664830903301,0.02499999999999999,0.0026352313834736496,0.9269444444444446,0.01604632568226242    
2020-174T03:30:00.000,20.22222222222222,0.0749485420179558,0.024444444444444442,0.00260578653323524,0.8675000000000003,0.015523280008497637      
2020-174T04:30:00.000,20.16888888888889,0.07484964352488574,0.023888888888888883,0.0025760051376376956,0.9172222222222224,0.01596195322062071    
2020-174T05:30:00.000,20.31111111111111,0.07511308347180255,0.02472222222222222,0.002620550314460168,0.8794444444444446,0.015629783218483552     
2020-174T06:30:00.000,20.346666666666664,0.07517879921794343,0.02333333333333333,0.0025458753860865785,0.9002777777777778,0.01581382814165587    
2020-174T07:30:00.000,20.30222222222222,0.075096645549848,0.019722222222222214,0.002340597159215656,0.9211111111111112,0.01599575560987552       
2020-174T08:30:00.000,20.266666666666673,0.07503085784948503,0.022499999999999996,0.0025000000000000005,0.9077777777777781,0.01587956214217384   
2020-174T09:30:00.000,20.266666666666673,0.07503085784948504,0.027499999999999997,0.0027638539919628336,0.910833333333333,0.015906264780244896   
2020-174T10:30:00.000,20.293333333333337,0.07508020402900513,0.020277777777777777,0.002373334373699315,0.9527777777777778,0.016268389404829248   
2020-174T11:30:00.000,20.204444444444448,0.074915590360167,0.020833333333333325,0.002405626121623441,0.9316666666666669,0.016087146928411396     
2020-174T12:30:00.000,20.204444444444444,0.07491559036016701,0.023333333333333324,0.0025458753860865785,0.8872222222222224,0.01569874572327199   
2020-174T13:30:00.000,20.29333333333333,0.07508020402900513,0.020555555555555553,0.0023895347964007297,0.8730555555555559,0.015572906989344201   
2020-174T14:30:00.000,20.23111111111111,0.07496501241525778,0.023888888888888883,0.0025760051376376965,0.872777777777778,0.015570429396935018    
2020-174T15:30:00.000,20.21333333333333,0.0749320680003883,0.02472222222222222,0.002620550314460168,0.8983333333333332,0.015796741342347702      
2020-174T16:30:00.000,20.248888888888892,0.07499794235860535,0.02388888888888889,0.0025760051376376956,0.8763888888888889,0.015602607411092909   
2020-174T17:30:00.000,20.213333333333335,0.07493206800038829,0.022500000000000003,0.0025,0.8997222222222223,0.01580894808348022                  
2020-174T18:30:00.000,20.240000000000002,0.07498147919467994,0.02222222222222222,0.002484519974999767,0.9072222222222223,0.015874702291366165    
2020-174T19:30:00.000,20.284444444444446,0.07506375890690906,0.023888888888888883,0.0025760051376376965,0.8691666666666666,0.015538184745496666  
2020-174T20:30:00.000,20.32,0.07512951779723097,0.024999999999999994,0.0026352313834736496,0.9102777777777777,0.015901413090401904               
2020-174T21:30:00.000,20.124444444444443,0.074767128183381,0.023333333333333327,0.0025458753860865785,0.864166666666667,0.015493427519315936     
2020-174T22:30:00.000,20.20444444444444,0.074915590360167,0.019999999999999997,0.002357022603955159,0.855277777777778,0.015413538221116758       
2020-174T23:30:00.000,20.284444444444443,0.07506375890690906,0.017499999999999995,0.0022047927592204926,0.8661111111111115,0.015510848453681905  
2020-175T00:30:00.000,20.186666666666667,0.07488262420219664,0.020555555555555553,0.0023895347964007297,0.8311111111111114,0.01519421592353038   
2020-175T01:30:00.000,20.248888888888892,0.07499794235860535,0.020833333333333332,0.002405626121623441,0.8480555555555556,0.015348321981712562   
2020-175T02:30:00.000,20.257777777777783,0.07501440190941444,0.02527777777777778,0.0026498311150470718,0.8180555555555558,0.015074403945794596   
2020-175T03:30:00.000,20.391111111111105,0.07526086320833822,0.023888888888888883,0.0025760051376376956,0.853611111111111,0.015398512835039107   
2020-175T04:30:00.000,20.124444444444446,0.074767128183381,0.01972222222222222,0.0023405971592156557,0.8638888888888892,0.015490937215109649     
2020-175T05:30:00.000,20.204444444444444,0.074915590360167,0.02111111111111111,0.0024216105241892634,0.8572222222222224,0.015431049347034612     
2020-175T06:30:00.000,20.417777777777783,0.07531005867924687,0.024166666666666666,0.002590938625858005,0.8805555555555558,0.015639653622510276   
2020-175T07:30:00.000,20.33777777777778,0.07516237566794562,0.025,0.00263523138347365,0.8605555555555557,0.015461022277861938                    
2020-175T08:30:00.000,20.293333333333333,0.07508020402900513,0.023611111111111104,0.0025609845714702466,0.8372222222222225,0.015249974701456451  
2020-175T09:30:00.000,20.168888888888894,0.07484964352488574,0.028611111111111105,0.0028191365458589504,0.8527777777777781,0.015390994641327857  
2020-175T10:30:00.000,20.284444444444443,0.07506375890690906,0.025555555555555543,0.0026643508462848445,0.8302777777777781,0.015186596592040719  
2020-175T11:30:00.000,20.186666666666667,0.07488262420219664,0.023888888888888887,0.002576005137637696,0.856388888888889,0.015423547013224159    
2020-175T12:30:00.000,20.168888888888894,0.07484964352488574,0.021111111111111105,0.0024216105241892634,0.8369444444444445,0.015247444635126065  
2020-175T13:30:00.000,20.177777777777777,0.07486613567965786,0.024722222222222222,0.002620550314460168,0.8827777777777779,0.015659375766061558   
2020-175T14:30:00.000,20.222222222222225,0.07494854201795578,0.022499999999999992,0.0025,0.8841666666666667,0.0156716895021517                   
2020-175T15:30:00.000,20.195555555555554,0.07489910909490097,0.022222222222222223,0.002484519974999767,0.865277777777778,0.015503384735973139    
2020-175T16:30:00.000,20.204444444444444,0.074915590360167,0.026111111111111106,0.0026931554763424052,0.8658333333333335,0.01550836094689762     
2020-175T17:30:00.000,20.302222222222223,0.07509664554984802,0.017777777777777774,0.0022222222222222227,0.8780555555555557,0.015617436440967334  
2020-175T18:30:00.000,20.30222222222222,0.075096645549848,0.0225,0.0025,0.8944444444444443,0.01576251217679012                                   
2020-175T19:30:00.000,20.444444444444443,0.0753592220347252,0.021388888888888888,0.002437490107608923,0.8863888888888891,0.015691371380554004    
2020-175T20:30:00.000,20.46222222222222,0.0753919797941661,0.020833333333333332,0.002405626121623441,0.8791666666666668,0.015627314643372452     
2020-175T21:30:00.000,20.382222222222218,0.07524445757038674,0.023611111111111104,0.0025609845714702466,0.9041666666666666,0.01584794647288435   
2020-175T22:30:00.000,20.391111111111112,0.07526086320833822,0.02138888888888889,0.002437490107608923,0.8661111111111112,0.015510848453681909    
2020-175T23:30:00.000,20.577777777777783,0.07560455927201777,0.02222222222222222,0.002484519974999767,0.894166666666667,0.01576006439167143      
2020-176T00:30:00.000,20.471111111111107,0.07540835333758734,0.021666666666666664,0.0024532669073132917,0.9063888888888891,0.015867409724275246  
2020-176T01:30:00.000,20.444444444444443,0.0753592220347252,0.023333333333333327,0.002545875386086578,0.8991666666666667,0.01580406651841603     
2020-176T02:30:00.000,20.471111111111114,0.07540835333758736,0.02583333333333333,0.0026787918780535993,0.9058333333333337,0.015862546150299153   
2020-176T03:30:00.000,20.355555555555554,0.07519521918083837,0.019166666666666665,0.0023073955174772436,0.9244444444444444,0.01602467233539551   
2020-176T04:30:00.000,20.311111111111106,0.07511308347180254,0.02083333333333333,0.002405626121623441,0.9549999999999998,0.01628735023807672     
2020-176T05:30:00.000,20.39111111111111,0.07526086320833822,0.019722222222222217,0.0023405971592156557,0.8927777777777779,0.015747819758953736   
2020-176T06:30:00.000,20.28444444444444,0.07506375890690906,0.024166666666666663,0.0025909386258580044,0.946111111111111,0.016211373846016522    
2020-176T07:30:00.000,20.355555555555558,0.07519521918083837,0.024722222222222222,0.002620550314460168,0.945,0.01620185174601965                 
2020-176T08:30:00.000,20.21333333333334,0.07493206800038829,0.019999999999999997,0.0023570226039551587,0.9455555555555556,0.016206613495349804   
2020-176T09:30:00.000,20.151111111111113,0.07481664830903301,0.024444444444444442,0.0026057865332352395,0.928888888888889,0.01606314699422329    
2020-176T10:30:00.000,20.346666666666668,0.07517879921794343,0.024999999999999994,0.00263523138347365,0.9299999999999997,0.01607275126832159     
2020-176T11:30:00.000,20.25777777777778,0.07501440190941444,0.0225,0.002500000000000001,0.953611111111111,0.01627550230587806                    
2020-176T12:30:00.000,20.382222222222225,0.07524445757038674,0.023888888888888883,0.002576005137637696,0.9633333333333333,0.016358257627039397   
2020-176T13:30:00.000,20.275555555555556,0.07504731018119236,0.018611111111111106,0.0022737091032979033,0.968888888888889,0.016405358955814887   
2020-176T14:30:00.000,20.257777777777775,0.07501440190941444,0.02583333333333333,0.002678791878053599,0.9111111111111111,0.015908690070307062    
2020-176T15:30:00.000,20.23111111111111,0.07496501241525778,0.022499999999999992,0.0025,0.9405555555555555,0.016163707251084618                  
2020-176T16:30:00.000,20.186666666666664,0.07488262420219664,0.020833333333333332,0.002405626121623441,0.9191666666666667,0.015978863353632952   
2020-176T17:30:00.000,20.248888888888892,0.07499794235860535,0.02194444444444444,0.002468942893698775,0.9249999999999998,0.016029486718059455    
2020-176T18:30:00.000,20.231111111111115,0.07496501241525778,0.023333333333333327,0.002545875386086578,0.8844444444444445,0.015674151088517652   
2020-176T19:30:00.000,20.20444444444444,0.07491559036016701,0.023333333333333327,0.0025458753860865785,0.9027777777777777,0.01583576979304358    
2020-176T20:30:00.000,20.21333333333333,0.07493206800038829,0.023333333333333327,0.0025458753860865785,0.8858333333333336,0.015686453226106113   
2020-176T21:30:00.000,20.319999999999997,0.07512951779723095,0.018611111111111106,0.0022737091032979033,0.9141666666666666,0.01593534389918163   
2020-176T22:30:00.000,20.37333333333333,0.07522804835471449,0.026944444444444438,0.0027357938338322518,0.9052777777777777,0.01585768108465787    
2020-176T23:30:00.000,20.186666666666667,0.07488262420219664,0.022222222222222223,0.0024845199749997673,0.9488888888888891,0.016235154662447175  
2020-177T00:30:00.000,20.151111111111113,0.074816648309033,0.02222222222222222,0.002484519974999767,0.9133333333333334,0.015928079096479395      
2020-177T01:30:00.000,20.19555555555555,0.07489910909490097,0.02222222222222222,0.0024845199749997673,0.9294444444444444,0.01606794984886619     
