Epoch,J00,J00Unc,J01,J01Unc,J02,J02Unc                                                                                                         
2015-228T15:30:00.000,16.786666666666665,0.06828589139026425,0.03749999999999999,0.0032274861218395154,5.926666666666667,0.040574576970022695  
2015-228T16:30:00.000,16.728888888888893,0.06816827400079097,0.039999999999999966,0.0033333333333333344,5.997777777777777,0.04081726819271532  
2015-228T17:30:00.000,16.78666666666667,0.06828589139026424,0.04305555555555553,0.0034583054438857602,6.032222222222223,0.04093430448841921    
2015-228T18:30:00.000,16.77777777777777,0.06826780959691395,0.03194444444444442,0.0029788348041010037,5.698888888888889,0.03978724282176417    
2015-228T19:30:00.000,16.884444444444444,0.06848447602771102,0.04055555555555553,0.0033564016593318263,5.786666666666667,0.040092485672597156  
2015-228T20:30:00.000,16.791111111111107,0.06829493049168583,0.030277777777777758,0.0029000851413640426,5.533333333333333,0.03920506392083856  
2015-228T21:30:00.000,16.72888888888889,0.06816827400079097,0.03444444444444442,0.003093202423794458,5.562222222222221,0.03930727322513051     
2015-228T22:30:00.000,17.898959881129272,0.1545705175317659,0.03859583952451709,0.007137562250485151,6.2823179791976225,0.091783567279902      
2015-228T23:30:00.000,16.56561566544972,0.07397828341894336,0.034981745768337215,0.0034010749101821332,5.875738466644538,0.04405726780970436   
2015-229T00:30:00.000,16.817777777777778,0.06834913999657644,0.03805555555555554,0.0032513055307554525,6.446666666666666,0.04231714476120454   
2015-229T01:30:00.000,16.862222222222226,0.06843939375304219,0.036388888888888866,0.0031793119839610006,6.3633333333333315,0.042042747205583424
2015-229T02:30:00.000,16.83111111111111,0.06837622863229083,0.03722222222222219,0.0032155102507750635,6.143333333333333,0.04130958098893624    
2015-229T03:30:00.000,16.782222222222217,0.06827685109216541,0.037499999999999964,0.0032274861218395154,6.206666666666668,0.041521970980121774 
2015-229T04:30:00.000,16.737777777777783,0.06818638218918337,0.039166666666666634,0.0032984283575105337,6.144444444444445,0.04131331653906268  
2015-229T05:30:00.000,16.795555555555556,0.06830396839690527,0.04222222222222219,0.003424674446093877,6.036666666666667,0.04094938158082307    
2015-229T06:30:00.000,16.822222222222223,0.0683581707345423,0.03694444444444442,0.003203489609630778,5.487777777777778,0.03904334406847578     
2015-229T07:30:00.000,16.915555555555553,0.06854754140083191,0.028611111111111087,0.0028191365458589504,5.5233333333333325,0.039169621637938495
2015-229T08:30:00.000,16.76444444444445,0.06824067792348484,0.032499999999999994,0.0030046260628866584,5.670000000000002,0.03968626966596885   
2015-229T09:30:00.000,16.87111111111111,0.06845743022555273,0.03777777777777776,0.0032394177193585012,5.465555555555557,0.038964212766886615   
2015-229T10:30:00.000,16.786666666666665,0.06828589139026423,0.0322222222222222,0.0029917582261858367,5.3022222222222215,0.038377591198156764  
2015-229T11:30:00.000,16.817777777777778,0.06834913999657645,0.03749999999999998,0.003227486121839515,5.5344444444444445,0.03920899997465309   
2015-229T12:30:00.000,16.94222222222223,0.06860155129081393,0.03583333333333331,0.003154949081000153,5.439999999999999,0.038873012632302015    
2015-229T13:30:00.000,16.688888888888886,0.06808672755490458,0.03444444444444442,0.003093202423794458,5.337777777777777,0.03850605211369658    
2015-229T14:30:00.000,16.759999999999998,0.06823163163486241,0.03305555555555554,0.0030301978096210326,6.41888888888889,0.0422258770347997     
2015-229T15:30:00.000,16.688888888888894,0.06808672755490458,0.0383333333333333,0.003263150034575204,6.920000000000001,0.043843154793219694    
2015-229T16:30:00.000,16.848888888888887,0.0684123301282762,0.03555555555555554,0.0031426968052735457,6.934444444444446,0.04388888888888888    
2015-229T17:30:00.000,16.782222222222224,0.06827685109216541,0.036111111111111094,0.0031671539586087183,6.942222222222226,0.043913495211932226 
2015-229T18:30:00.000,16.786666666666672,0.06828589139026423,0.038888888888888876,0.003286710990610899,6.923333333333332,0.043853713048590856  
2015-229T19:30:00.000,16.795555555555552,0.06830396839690527,0.03749999999999998,0.003227486121839515,7.44,0.04546060565661952                 
2015-229T20:30:00.000,16.599999999999994,0.06790516262487788,0.03666666666666665,0.003191423692521128,7.564444444444446,0.04583922521052504    
2015-229T21:30:00.000,16.782222222222217,0.06827685109216541,0.03194444444444443,0.0029788348041010037,7.221111111111112,0.04478687528206075   
2015-229T22:30:00.000,16.546666666666674,0.06779599026709687,0.03916666666666665,0.0032984283575105337,7.017777777777778,0.04415181441401229   
2015-229T23:30:00.000,16.88444444444444,0.06848447602771102,0.033888888888888864,0.0030681558381075737,6.407777777777779,0.042189314661474867  
2015-230T00:30:00.000,16.84,0.0683942817622773,0.04083333333333332,0.0033678765702728182,6.205555555555554,0.041518254203407504                
2015-230T01:30:00.000,16.884444444444448,0.068484476027711,0.035555555555555535,0.0031426968052735457,6.415555555555554,0.04221491164780637    
2015-230T02:30:00.000,16.795555555555556,0.06830396839690527,0.03861111111111106,0.0032749517007087774,6.223333333333333,0.04157768276015036   
2015-230T03:30:00.000,16.968888888888877,0.06865551869233515,0.03805555555555554,0.0032513055307554525,6.352222222222223,0.042006025434924286  
2015-230T04:30:00.000,16.835555555555548,0.06838525579301831,0.039166666666666655,0.0032984283575105337,6.09,0.04112987559751022               
2015-230T05:30:00.000,16.831111111111117,0.06837622863229084,0.037777777777777743,0.0032394177193585012,6.161111111111111,0.04136930931362547  
2015-230T06:30:00.000,16.87555555555556,0.06846644668001732,0.035555555555555535,0.0031426968052735457,6.496666666666666,0.042480932541902015  
2015-230T07:30:00.000,16.937777777777768,0.06859255259578068,0.03666666666666667,0.003191423692521128,6.776666666666664,0.043386719251487633   
2015-230T08:30:00.000,16.817777777777774,0.06834913999657644,0.04027777777777774,0.003344887382997861,6.643333333333334,0.04295777427160736    
2015-230T09:30:00.000,16.888888888888882,0.06849348892187754,0.0386111111111111,0.0032749517007087782,6.954444444444444,0.04395213445848552    
2015-230T10:30:00.000,16.915555555555553,0.06854754140083191,0.03444444444444441,0.003093202423794458,6.786666666666667,0.04341871929462205    
2015-230T11:30:00.000,16.75555555555555,0.06822258414670557,0.038611111111111096,0.0032749517007087782,6.58777777777778,0.042777777777777776   
2015-230T12:30:00.000,16.808888888888884,0.06833107494009688,0.03194444444444443,0.002978834804101003,6.524444444444444,0.042571653468151144   
2015-230T13:30:00.000,16.862222222222226,0.06843939375304219,0.03777777777777776,0.0032394177193585012,6.60777777777778,0.04284266363288461    
2015-230T14:30:00.000,16.87555555555556,0.06846644668001732,0.035833333333333314,0.003154949081000153,6.234444444444444,0.041614782511227785   
2015-230T15:30:00.000,16.599999999999998,0.06790516262487788,0.038611111111111075,0.0032749517007087782,8.70888888888889,0.04918471106420303   
2015-230T16:30:00.000,16.715555555555557,0.06814110269538652,0.040555555555555525,0.0033564016593318263,9.908888888888894,0.05246397941256905  
2015-230T17:30:00.000,16.702222222222222,0.06811392055108491,0.03638888888888886,0.0031793119839610006,9.895555555555559,0.052428669944017896  
2015-230T18:30:00.000,16.68,0.06806859285554047,0.0336111111111111,0.0030555555555555566,9.206666666666663,0.05057081576766788                 
2015-230T19:30:00.000,16.666666666666668,0.06804138174397716,0.03499999999999998,0.003118047822311619,8.371111111111112,0.0482214541669505     
2015-230T20:30:00.000,16.59111111111111,0.06788697942395613,0.04166666666666664,0.00340206908719886,10.280000000000005,0.053437398472937984    
2015-230T21:30:00.000,16.648888888888884,0.06800508332488604,0.03777777777777775,0.0032394177193585012,8.739999999999998,0.04927248499698159   
2015-230T22:30:00.000,16.68,0.06806859285554047,0.04499999999999998,0.0035355339059327385,9.19111111111111,0.05052807555956476                 
2015-230T23:30:00.000,16.737777777777783,0.06818638218918337,0.036111111111111094,0.0031671539586087183,7.779999999999999,0.04648775226993784  
2015-231T00:30:00.000,16.706666666666667,0.0681229824709748,0.03777777777777777,0.0032394177193585012,8.053333333333335,0.04729732589731725    
2015-231T01:30:00.000,16.73777777777778,0.06818638218918337,0.03222222222222221,0.0029917582261858367,7.966666666666668,0.04704214028892568    
2015-231T02:30:00.000,16.848888888888887,0.0684123301282762,0.039166666666666634,0.0032984283575105337,8.046666666666665,0.04727774513642954   
2015-231T03:30:00.000,16.77777777777778,0.06826780959691395,0.03916666666666665,0.0032984283575105337,7.653333333333335,0.046107764269436496   
2015-231T04:30:00.000,16.764444444444443,0.06824067792348484,0.04055555555555553,0.003356401659331827,7.611111111111116,0.04598040377013012    
2015-231T05:30:00.000,16.742222222222217,0.06819543448025403,0.03444444444444442,0.003093202423794458,8.053333333333331,0.04729732589731725    
2015-231T06:30:00.000,16.78222222222221,0.06827685109216541,0.036944444444444405,0.0032034896096307776,8.074444444444442,0.04735927823107001   
2015-231T07:30:00.000,16.59555555555556,0.06789607163312084,0.038611111111111096,0.0032749517007087782,8.828888888888892,0.04952241044014789   
2015-231T08:30:00.000,16.70222222222222,0.06811392055108491,0.03861111111111109,0.0032749517007087782,8.493333333333338,0.048572206654209756   
2015-231T09:30:00.000,16.813333333333333,0.06834010806525236,0.04194444444444443,0.003413390479845698,7.832222222222218,0.04664351277456081    
2015-231T10:30:00.000,16.817777777777778,0.06834913999657645,0.03194444444444443,0.0029788348041010037,7.364444444444441,0.04522918319343916   
2015-231T11:30:00.000,16.755555555555556,0.06822258414670558,0.03583333333333331,0.003154949081000153,7.326666666666663,0.04511302677924842    
2015-231T12:30:00.000,16.902222222222232,0.06852052049127373,0.03416666666666664,0.003080704585113728,8.899999999999999,0.04972144630058766    
2015-231T13:30:00.000,16.56888888888889,0.06784150009988331,0.03944444444444442,0.0033101042466147194,10.51777777777778,0.05405187266202352    
2015-231T14:30:00.000,16.680000000000003,0.06806859285554047,0.03583333333333331,0.003154949081000153,10.402222222222218,0.053754127030763946  
2015-231T15:30:00.000,16.57777777777777,0.0678596954871221,0.04055555555555553,0.0033564016593318263,12.520000000000001,0.05897268670984711    
2015-231T16:30:00.000,16.622222222222224,0.06795059933964735,0.03916666666666664,0.0032984283575105337,10.431111111111111,0.05382871783906366  
2015-231T17:30:00.000,16.58222222222222,0.06786879135144647,0.037777777777777743,0.0032394177193585012,10.131111111111107,0.053049010649249606 
2015-231T18:30:00.000,16.564444444444444,0.06783240057598754,0.041111111111111064,0.003379312516832346,11.39777777777778,0.05626765840797046   
2015-231T19:30:00.000,16.635555555555555,0.06797784679085522,0.040277777777777746,0.0033448873829978612,9.913333333333334,0.0524757439556954   
2015-231T20:30:00.000,16.768888888888878,0.06824972301304985,0.039722222222222194,0.0033217390953059448,7.928888888888887,0.046930471293206384 
2015-231T21:30:00.000,16.84888888888889,0.0684123301282762,0.03666666666666664,0.003191423692521128,8.573333333333336,0.04880042501332834      
2015-231T22:30:00.000,16.66666666666667,0.06804138174397716,0.03499999999999997,0.003118047822311619,8.677777777777779,0.049096780211746016    
2015-231T23:30:00.000,16.63111111111111,0.06796876552078723,0.040277777777777746,0.0033448873829978612,9.904444444444444,0.052452212230765204  
2015-232T00:30:00.000,16.60444444444444,0.06791425239971613,0.034166666666666665,0.003080704585113728,9.57333333333334,0.0515680061594324      
2015-232T01:30:00.000,16.71111111111112,0.06813204318558172,0.03777777777777776,0.0032394177193585012,8.831111111111113,0.04952864241782816    
2015-232T02:30:00.000,16.742222222222217,0.06819543448025403,0.033888888888888864,0.003068155838107573,8.564444444444446,0.04877512015032883   
2015-232T03:30:00.000,16.831111111111117,0.06837622863229084,0.03638888888888888,0.0031793119839609997,7.59111111111111,0.045919951821715176   
2015-232T04:30:00.000,16.77777777777778,0.06826780959691393,0.03138888888888887,0.0029528182813151815,7.9799999999999995,0.04708148963941846   
2015-232T05:30:00.000,16.635555555555555,0.06797784679085524,0.03694444444444442,0.003203489609630778,8.351111111111111,0.04816381511487386    
2015-232T06:30:00.000,16.706666666666667,0.06812298247097481,0.035555555555555535,0.0031426968052735457,9.32,0.05088112507491249               
2015-232T07:30:00.000,16.773333333333333,0.06825876690403408,0.0383333333333333,0.0032631500345752036,9.013333333333334,0.05003702332976758    
2015-232T08:30:00.000,16.764444444444447,0.06824067792348482,0.040277777777777767,0.0033448873829978612,8.368888888888886,0.04821505323054919  
2015-232T09:30:00.000,16.711111111111116,0.06813204318558176,0.03999999999999998,0.0033333333333333344,7.7755555555555524,0.04647447195192084  
2015-232T10:30:00.000,16.728888888888896,0.06816827400079097,0.043055555555555534,0.0034583054438857602,7.6144444444444455,0.04599047136951438 
2015-232T11:30:00.000,16.773333333333333,0.06825876690403408,0.0436111111111111,0.0034805455794837976,7.4333333333333345,0.045440233437063396  
2015-232T12:30:00.000,16.733333333333334,0.06817732869618864,0.033333333333333305,0.003042903097250924,7.397777777777776,0.04533142697516744   
2015-232T13:30:00.000,16.893333333333327,0.06850250063021492,0.0347222222222222,0.003105649968749709,6.682222222222223,0.04308332437853621     
2015-232T14:30:00.000,16.88888888888889,0.06849348892187752,0.039722222222222214,0.0033217390953059448,6.012222222222222,0.04086638873689552   
2015-232T15:30:00.000,16.94222222222222,0.06860155129081394,0.032222222222222194,0.0029917582261858367,5.416666666666665,0.03878955567713596   
2015-232T16:30:00.000,16.808888888888887,0.0683310749400969,0.02999999999999998,0.00288675134594813,5.267777777777778,0.03825273330022669      
2015-232T17:30:00.000,16.822222222222223,0.06835817073454234,0.03805555555555554,0.0032513055307554525,5.284444444444445,0.03831319922125927   
2015-232T18:30:00.000,16.79111111111111,0.06829493049168582,0.03333333333333331,0.003042903097250924,5.0633333333333335,0.037503086292750384   
2015-232T19:30:00.000,16.826666666666664,0.06836720027962294,0.03944444444444443,0.0033101042466147194,5.376666666666667,0.03864606730986374   
2015-232T20:30:00.000,17.053333333333345,0.0688261362931048,0.03361111111111109,0.0030555555555555566,5.452222222222223,0.038916656753111595   
2015-232T21:30:00.000,16.88,0.06847546194724713,0.03416666666666664,0.003080704585113728,5.694444444444443,0.039771725175767644                
2015-232T22:30:00.000,16.75555555555556,0.06822258414670558,0.03166666666666664,0.0029658550700086984,5.963333333333331,0.04069989534976081    
2015-232T23:30:00.000,16.915555555555546,0.06854754140083193,0.03694444444444442,0.003203489609630778,5.857777777777779,0.040338077468158554   
2015-233T00:30:00.000,16.83555555555556,0.06838525579301831,0.03277777777777775,0.003017439025333394,5.955555555555557,0.04067334492827362     
2015-233T01:30:00.000,16.897777777777776,0.0685115111531911,0.035833333333333314,0.003154949081000153,6.172222222222223,0.04140659576492018    
2015-233T02:30:00.000,16.97777777777779,0.06867349840161088,0.03527777777777775,0.0031303965748846244,5.653333333333335,0.039627898889171134   
2015-233T03:30:00.000,16.768888888888895,0.06824972301304985,0.03138888888888887,0.0029528182813151815,5.854444444444443,0.04032659876435446   
2015-233T04:30:00.000,16.9288888888889,0.06857455166315321,0.03499999999999998,0.003118047822311619,6.272222222222225,0.041740675013915186     
2015-233T05:30:00.000,16.862222222222222,0.06843939375304219,0.03388888888888887,0.0030681558381075737,5.974444444444446,0.040737794506263685  
2015-233T06:30:00.000,16.866666666666664,0.06844841258338417,0.033888888888888864,0.003068155838107573,5.896666666666668,0.04047175512580302   
2015-233T07:30:00.000,16.848888888888887,0.0684123301282762,0.03333333333333331,0.003042903097250924,6.177777777777778,0.04142522640512721     
2015-233T08:30:00.000,16.782222222222217,0.06827685109216541,0.03666666666666665,0.003191423692521128,6.5400000000000045,0.042622372841814735  
2015-233T09:30:00.000,16.839999999999996,0.0683942817622773,0.04277777777777776,0.0034471315683307943,6.13666666666667,0.04128716059054715     
2015-233T10:30:00.000,16.853333333333335,0.06842135252595846,0.03722222222222219,0.0032155102507750635,6.022222222222222,0.04090036070956881   
2015-233T11:30:00.000,16.813333333333333,0.06834010806525236,0.035277777777777755,0.0031303965748846244,6.417777777777779,0.04222222222222222  
2015-233T12:30:00.000,16.853333333333325,0.06842135252595845,0.041944444444444416,0.003413390479845698,6.482222222222226,0.042433681008729573  
2015-233T13:30:00.000,16.795555555555556,0.06830396839690527,0.03138888888888887,0.0029528182813151815,6.186666666666665,0.04145501801372808   
2015-233T14:30:00.000,16.85777777777777,0.06843037373405698,0.035555555555555535,0.0031426968052735453,6.111111111111107,0.04120110270608702   
2015-233T15:30:00.000,16.76888888888889,0.06824972301304985,0.03888888888888887,0.003286710990610899,5.874444444444445,0.04039542206063442     
2015-233T16:30:00.000,16.857937169863774,0.06845922786492735,0.03502919099249374,0.003120648362613796,5.705309980539338,0.039826248919694135   
2015-233T17:30:00.000,16.930337078651686,0.06896167531711081,0.032303370786516836,0.0030123048580796667,5.4235955056179765,0.039031806050970216
2015-233T18:30:00.000,16.804444444444446,0.06832204062063649,0.03333333333333331,0.003042903097250924,5.283333333333335,0.03830917112902069    
2015-233T19:30:00.000,16.83111111111111,0.06837622863229083,0.032222222222222215,0.0029917582261858367,5.204444444444444,0.03802208584948595   
2015-233T20:30:00.000,16.906666666666666,0.06852952864493012,0.0336111111111111,0.0030555555555555566,5.0633333333333335,0.037503086292750384  
2015-233T21:30:00.000,16.728888888888886,0.06816827400079097,0.03305555555555554,0.003030197809621033,4.925555555555555,0.03698932111492735    
2015-233T22:30:00.000,16.83111111111111,0.06837622863229086,0.03166666666666665,0.002965855070008699,5.046666666666669,0.037441312101098335    
2015-233T23:30:00.000,17.008888888888894,0.06873639034765132,0.03999999999999998,0.0033333333333333344,5.129999999999999,0.03774917217635375   
2015-234T00:30:00.000,16.85777777777778,0.06843037373405698,0.033888888888888864,0.0030681558381075737,5.175555555555557,0.03791641229055901   
2015-234T01:30:00.000,16.884444444444448,0.06848447602771103,0.03277777777777777,0.003017439025333394,5.290000000000001,0.038333333333333344   
2015-234T02:30:00.000,16.82666666666667,0.06836720027962293,0.03249999999999999,0.0030046260628866584,5.235555555555554,0.03813556067051225    
2015-234T03:30:00.000,16.951111111111114,0.06861954514064227,0.03555555555555555,0.0031426968052735457,5.234444444444446,0.03813151381310494   
2015-234T04:30:00.000,16.862222222222222,0.0684393937530422,0.04333333333333332,0.0034694433324435558,5.38111111111111,0.03866203675984691     
2015-234T05:30:00.000,16.897777777777776,0.0685115111531911,0.036388888888888866,0.0031793119839610006,5.46888888888889,0.03897609270397862    
2015-234T06:30:00.000,16.951111111111107,0.06861954514064227,0.03555555555555555,0.0031426968052735457,5.547777777777779,0.039256201837621144  
2015-234T07:30:00.000,16.87111111111111,0.06845743022555273,0.03583333333333329,0.003154949081000153,5.436666666666664,0.03886110118338369     
2015-234T08:30:00.000,16.848888888888887,0.0684123301282762,0.0386111111111111,0.0032749517007087782,5.072222222222222,0.03753599095913082     
2015-234T09:30:00.000,16.848888888888894,0.0684123301282762,0.03805555555555552,0.0032513055307554525,5.1977777777777785,0.03799772572791465   
2015-234T10:30:00.000,16.955555555555563,0.06862854029636559,0.031111111111111086,0.002939723678960657,5.175555555555553,0.03791641229055901   
2015-234T11:30:00.000,16.808888888888895,0.06833107494009688,0.032222222222222194,0.0029917582261858367,5.174444444444448,0.03791234204071736  
2015-234T12:30:00.000,16.804444444444457,0.06832204062063647,0.03222222222222221,0.0029917582261858367,5.227777777777778,0.03810722364365004   
2015-234T13:30:00.000,16.77333333333334,0.06825876690403408,0.03361111111111108,0.0030555555555555566,5.3311111111111105,0.0384819983567754    
2015-234T14:30:00.000,16.82666666666666,0.06836720027962294,0.034444444444444416,0.003093202423794458,4.787777777777777,0.036468318738391806   
2015-234T15:30:00.000,16.862222222222222,0.06843939375304219,0.03805555555555554,0.0032513055307554525,4.803333333333333,0.036527513729506134  
2015-234T16:30:00.000,16.968888888888888,0.06865551869233516,0.027499999999999972,0.002763853991962834,4.550000000000002,0.0355512150128359    
2015-234T17:30:00.000,16.89333333333333,0.0685025006302149,0.03361111111111108,0.0030555555555555566,4.532222222222222,0.035481694115190594    
2015-234T18:30:00.000,16.804444444444442,0.06832204062063649,0.03999999999999997,0.0033333333333333344,4.386666666666665,0.034907284605344466  
2015-234T19:30:00.000,16.888888888888893,0.06849348892187754,0.03388888888888886,0.0030681558381075737,4.517777777777777,0.0354251079265108    
2015-234T20:30:00.000,16.942222222222227,0.06860155129081391,0.03833333333333331,0.003263150034575204,4.351111111111113,0.03476552854924893    
2015-234T21:30:00.000,16.813333333333333,0.06834010806525236,0.029999999999999978,0.00288675134594813,4.2188888888888885,0.03423322334000866   
2015-234T22:30:00.000,16.968888888888895,0.06865551869233515,0.039444444444444414,0.0033101042466147194,3.9555555555555566,0.03314763086705844 
2015-234T23:30:00.000,16.875555555555554,0.06846644668001732,0.03166666666666665,0.002965855070008699,4.153333333333335,0.033966214150295056   
2015-235T00:30:00.000,16.88,0.06847546194724713,0.03249999999999997,0.0030046260628866584,4.217777777777778,0.034228715112776364               
2015-235T01:30:00.000,16.893333333333327,0.06850250063021493,0.029444444444444422,0.002859897261385279,4.137777777777777,0.03390254733864968   
2015-235T02:30:00.000,16.862222222222222,0.06843939375304219,0.03416666666666665,0.003080704585113728,4.109999999999999,0.03378855822118882    
2015-235T03:30:00.000,16.862222222222222,0.06843939375304219,0.03694444444444442,0.003203489609630778,4.234444444444444,0.03429627629789034    
2015-235T04:30:00.000,16.89777777777778,0.0685115111531911,0.04027777777777775,0.003344887382997861,4.211111111111111,0.03420165327026975      
2015-235T05:30:00.000,16.87111111111111,0.06845743022555273,0.03305555555555554,0.003030197809621033,4.462222222222223,0.035206621150566345    
2015-235T06:30:00.000,16.888888888888886,0.0684934889218775,0.028333333333333325,0.002805418038433911,4.622222222222223,0.03583225665910467    
2015-235T07:30:00.000,16.88,0.06847546194724713,0.03166666666666665,0.002965855070008699,4.916666666666667,0.03695592971013909                 
2015-235T08:30:00.000,16.95555555555555,0.0686285402963656,0.03527777777777774,0.0031303965748846244,5.09,0.03760171390892825                  
2015-235T09:30:00.000,16.911111111111115,0.06853853561462728,0.034166666666666644,0.003080704585113728,4.933333333333332,0.03701851388657263   
2015-235T10:30:00.000,16.915555555555557,0.06854754140083193,0.03361111111111108,0.0030555555555555566,4.759999999999999,0.03636237371545238   
2015-235T11:30:00.000,16.871111111111112,0.06845743022555272,0.027499999999999983,0.002763853991962834,4.74,0.036285901761795386               
2015-235T12:30:00.000,17.03111111111111,0.06878127795796517,0.03416666666666664,0.003080704585113728,4.616666666666666,0.0358107163766296      
2015-235T13:30:00.000,16.977777777777778,0.06867349840161087,0.02805555555555554,0.0027916321169780263,4.365555555555557,0.0348231865426996    
2015-235T14:30:00.000,16.928888888888892,0.06857455166315321,0.03583333333333331,0.003154949081000153,4.318888888888888,0.034636561001702974   
2015-235T15:30:00.000,16.862222222222222,0.06843939375304219,0.0283333333333333,0.002805418038433911,4.075555555555557,0.033646675399392714    
2015-235T16:30:00.000,16.866666666666664,0.06844841258338419,0.03499999999999998,0.003118047822311619,3.9611111111111117,0.033170900530062615  
2015-235T17:30:00.000,16.915555555555564,0.06854754140083191,0.0347222222222222,0.003105649968749709,4.073333333333334,0.03363750111826801     
2015-235T18:30:00.000,16.800000000000004,0.06831300510639732,0.03111111111111109,0.002939723678960657,4.2299999999999995,0.03427827300200522   
2015-235T19:30:00.000,16.90222222222222,0.06852052049127372,0.03027777777777775,0.0029000851413640426,4.1822222222222205,0.03408413700039548   
2015-235T20:30:00.000,16.90666666666667,0.06852952864493012,0.0336111111111111,0.0030555555555555566,4.265555555555557,0.03442203572146594     
2015-235T21:30:00.000,16.902222222222218,0.06852052049127375,0.037222222222222184,0.0032155102507750635,4.117777777777777,0.03382051390049872  
2015-235T22:30:00.000,16.884444444444448,0.06848447602771102,0.031111111111111093,0.002939723678960657,4.116666666666669,0.033815950652296     
2015-235T23:30:00.000,16.87555555555556,0.06846644668001732,0.02777777777777777,0.0027777777777777783,3.8983333333333348,0.03290699576640764   
2015-236T00:30:00.000,16.817777777777778,0.06834913999657644,0.02666666666666664,0.0027216552697590874,3.717777777777778,0.03213589969773238   
2015-236T01:30:00.000,16.871111111111112,0.06845743022555273,0.03499999999999997,0.003118047822311619,3.58,0.031534813214040835                
2015-236T02:30:00.000,16.835555555555555,0.06838525579301831,0.0272222222222222,0.0027498597046143524,3.5061111111111085,0.031207687403689812  
2015-236T03:30:00.000,16.795555555555556,0.06830396839690527,0.02777777777777777,0.0027777777777777783,3.5122222222222232,0.031234872881934658 
2015-236T04:30:00.000,16.84888888888889,0.06841233012827622,0.03111111111111109,0.002939723678960657,3.475555555555556,0.03107140323135458     
2015-236T05:30:00.000,16.866666666666667,0.06844841258338417,0.03277777777777775,0.003017439025333394,3.451666666666666,0.03096443599189716    
2015-236T06:30:00.000,16.866666666666667,0.06844841258338417,0.03361111111111108,0.0030555555555555566,3.5055555555555555,0.031205214822185818 
2015-236T07:30:00.000,16.95111111111111,0.06861954514064228,0.03277777777777776,0.003017439025333394,3.576666666666666,0.03152012878334285     
2015-236T08:30:00.000,16.848888888888894,0.06841233012827619,0.029722222222222205,0.0028733556757746127,3.5000000000000013,0.031180478223116183
2015-236T09:30:00.000,16.884444444444448,0.06848447602771102,0.035277777777777755,0.0031303965748846244,3.4027777777777772,0.03074436614052591 
2015-236T10:30:00.000,16.897777777777776,0.06851151115319111,0.034444444444444416,0.003093202423794458,3.5322222222222215,0.03132367857557878  
2015-236T11:30:00.000,16.893333333333345,0.06850250063021489,0.03777777777777776,0.0032394177193585012,3.8683333333333336,0.032780131742216    
2015-236T12:30:00.000,16.782222222222224,0.06827685109216541,0.031111111111111093,0.002939723678960657,3.3083333333333327,0.030314707346129562 
2015-236T13:30:00.000,16.977777777777764,0.06867349840161087,0.03055555555555554,0.002913357911583755,3.399444444444445,0.030729303985882764   
2015-236T14:30:00.000,16.76444444444445,0.06824067792348483,0.03277777777777776,0.003017439025333394,3.42,0.03082207001484488                  
2015-236T15:30:00.000,16.884444444444444,0.06848447602771102,0.030555555555555544,0.002913357911583755,2.99111111111111,0.028824715046828552   
2015-236T16:30:00.000,16.995555555555555,0.06870944370551248,0.026666666666666655,0.002721655269759088,2.6438888888888883,0.02710006605613561  
2015-236T17:30:00.000,16.95555555555555,0.06862854029636559,0.029999999999999995,0.00288675134594813,2.6483333333333325,0.027122834441631428   
2015-236T18:30:00.000,16.924444444444443,0.06856554942462896,0.028611111111111105,0.0028191365458589504,2.582777777777777,0.026785038204283716 
2015-236T19:30:00.000,17.035555555555558,0.06879025196517383,0.032777777777777746,0.003017439025333394,2.5605555555555566,0.026669560028218787 
2015-236T20:30:00.000,16.915555555555557,0.06854754140083191,0.030277777777777758,0.0029000851413640426,2.5505555555555564,0.02661743139976109 
2015-236T21:30:00.000,16.977777777777785,0.06867349840161086,0.028611111111111087,0.0028191365458589504,2.6022222222222213,0.02688567473902858 
2015-236T22:30:00.000,16.96888888888889,0.06865551869233515,0.029444444444444422,0.002859897261385279,2.715555555555554,0.027464904654018386   
2015-236T23:30:00.000,16.88888888888889,0.06849348892187752,0.03138888888888887,0.0029528182813151815,2.6783333333333337,0.027276023930944943  
2015-237T00:30:00.000,16.920000000000005,0.06855654600401044,0.03527777777777776,0.0031303965748846244,2.4994444444444452,0.02634938563717928  
2015-237T01:30:00.000,17.080000000000002,0.06887992773257277,0.034722222222222196,0.0031056499687497087,2.5538888888888893,0.02663481894526249 
2015-237T02:30:00.000,16.928888888888892,0.06857455166315321,0.03194444444444443,0.0029788348041010037,2.5772222222222214,0.02675621538499784  
2015-237T03:30:00.000,16.915555555555553,0.06854754140083193,0.035555555555555535,0.0031426968052735453,2.5199999999999996,0.0264575131106459  
2015-237T04:30:00.000,17.022222222222226,0.06876332643007023,0.029444444444444422,0.002859897261385279,2.532777777777777,0.026524505324624803  
2015-237T05:30:00.000,16.880000000000003,0.06847546194724716,0.033888888888888864,0.003068155838107573,2.481111111111111,0.026252571890468132  
2015-237T06:30:00.000,16.964444444444442,0.06864652707174883,0.03166666666666665,0.002965855070008699,2.5788888888888892,0.02676486548987979   
2015-237T07:30:00.000,16.893333333333338,0.0685025006302149,0.03472222222222219,0.003105649968749709,2.6177777777777775,0.02696591355447021    
