Epoch,J00,J00Unc,J01,J01Unc,J02,J02Unc                                                                                                          
2019-172T03:30:00.000,20.791111111111114,0.07599545145582934,0.018055555555555557,0.002239516041194042,1.3950000000000002,0.019685019685029528  
2019-172T04:30:00.000,20.568888888888885,0.07558822822975533,0.024166666666666663,0.0025909386258580044,1.375555555555556,0.01954734676195465   
2019-172T05:30:00.000,20.764444444444443,0.07594669995837808,0.021111111111111115,0.0024216105241892634,1.4811111111111115,0.020283484737254096 
2019-172T06:30:00.000,20.933333333333326,0.07625493305232663,0.02,0.0023570226039551587,1.5005555555555559,0.020416194250014397                 
2019-172T07:30:00.000,21.342222222222222,0.07699607172920185,0.01722222222222222,0.002187224409447726,1.4377777777777783,0.019984561942894385   
2019-172T08:30:00.000,21.679999999999993,0.07760297817881875,0.02222222222222222,0.0024845199749997673,1.362777777777778,0.019456345564263844   
2019-172T09:30:00.000,21.919999999999998,0.07803133273813083,0.018333333333333333,0.0022566773346211007,1.420555555555556,0.019864510198645692  
2019-172T10:30:00.000,22.23111111111111,0.07858313204483076,0.020277777777777777,0.002373334373699315,1.347222222222222,0.019344983718311275    
2019-172T11:30:00.000,22.364444444444448,0.078818434893192,0.02055555555555555,0.00238953479640073,1.425,0.019895560643855538                   
2019-172T12:30:00.000,22.515555555555558,0.07908426510788553,0.020277777777777773,0.0023733343736993145,1.3366666666666667,0.019269050217805138 
2019-172T13:30:00.000,22.29333333333333,0.07869302759833677,0.02277777777777777,0.002515384760593727,1.302222222222222,0.0190191586318041       
2019-172T14:30:00.000,22.01777777777778,0.078205174910079,0.0225,0.002500000000000001,1.3194444444444446,0.019144512155680863                   
2019-172T15:30:00.000,21.68888888888889,0.07761888531810213,0.02166666666666666,0.0024532669073132913,1.3005555555555555,0.019006983771728887   
2019-172T16:30:00.000,21.46666666666667,0.07722022379508468,0.022499999999999992,0.0025000000000000005,1.3238888888888893,0.01917672843788134   
2019-172T17:30:00.000,21.253333333333327,0.07683556275386874,0.019166666666666658,0.0023073955174772436,1.3250000000000004,0.019184774055368895 
2019-172T18:30:00.000,21.53777777777777,0.07734801903980938,0.016388888888888887,0.0021336515966301696,1.3372222222222223,0.019273054176335173  
2019-172T19:30:00.000,21.78666666666667,0.07779364917428576,0.01611111111111111,0.0021154925294066414,1.2844444444444447,0.018888888888888893   
2019-172T20:30:00.000,22.15111111111111,0.07844161153210129,0.02388888888888889,0.002576005137637696,1.2894444444444442,0.018925617885439807    
2019-172T21:30:00.000,22.31111111111111,0.07872439815074823,0.02194444444444444,0.0024689428936987756,1.2977777777777784,0.018986674989594512   
2019-172T22:30:00.000,22.560000000000002,0.07916228058025279,0.019999999999999997,0.002357022603955159,1.2744444444444445,0.018815215802084555  
2019-172T23:30:00.000,22.720000000000002,0.07944250191875324,0.02638888888888888,0.0027074428735580462,1.2416666666666667,0.01857168294494086   
2019-173T00:30:00.000,22.764444444444447,0.07952016593370174,0.019444444444444445,0.0023240556292613212,1.2561111111111112,0.018679393809393804 
2019-173T01:30:00.000,22.97777777777778,0.0798919022766558,0.01972222222222222,0.0023405971592156557,1.2644444444444445,0.018741253103814443    
2019-173T02:30:00.000,22.808888888888895,0.07959775417143254,0.021666666666666657,0.0024532669073132913,1.2394444444444446,0.018555056546849705 
2019-173T03:30:00.000,22.728888888888893,0.07945804079458277,0.022499999999999992,0.0025,1.29,0.01892969448600091                               
2019-173T04:30:00.000,22.711111111111116,0.0794269600029401,0.020277777777777777,0.002373334373699315,1.238888888888889,0.018550897618959998    
2019-173T05:30:00.000,22.906666666666673,0.0797681826479892,0.02277777777777777,0.0025153847605937276,1.2761111111111112,0.018827514669811717   
2019-173T06:30:00.000,23.004444444444452,0.07993824777157756,0.017499999999999995,0.0022047927592204926,1.275,0.01881931631772702               
2019-173T07:30:00.000,22.755555555555556,0.07950463919999251,0.023611111111111114,0.0025609845714702475,1.2455555555555553,0.018600743380870234 
2019-173T08:30:00.000,22.844444444444452,0.07965977035082188,0.019999999999999997,0.0023570226039551587,1.2455555555555557,0.018600743380870227 
2019-173T09:30:00.000,22.586666666666673,0.07920905298054051,0.020833333333333332,0.002405626121623441,1.2916666666666667,0.018941919023591467  
2019-173T10:30:00.000,22.728888888888893,0.07945804079458278,0.015000000000000003,0.0020412414523193153,1.2555555555555558,0.01867526257107957  
2019-173T11:30:00.000,22.657777777777778,0.07933364456832818,0.02083333333333333,0.002405626121623441,1.2544444444444447,0.01866699735156827    
2019-173T12:30:00.000,22.568888888888885,0.07917787445031052,0.017777777777777774,0.0022222222222222227,1.2711111111111113,0.018790593916986405 
2019-173T13:30:00.000,22.09777777777777,0.07834712250579641,0.023611111111111104,0.002560984571470247,1.2561111111111112,0.018679393809393808   
2019-173T14:30:00.000,21.69777777777778,0.07763478919805965,0.02055555555555555,0.0023895347964007297,1.241111111111111,0.018567527741187115    
2019-173T15:30:00.000,21.075555555555557,0.07651353466971919,0.020833333333333336,0.0024056261216234415,1.2361111111111112,0.018530088977953243 
2019-173T16:30:00.000,20.764444444444447,0.07594669995837808,0.022777777777777775,0.002515384760593727,1.2838888888888889,0.01888480347975948   
2019-173T17:30:00.000,20.524444444444445,0.07550652003569781,0.0225,0.0025,1.3261111111111117,0.019192816300138554                              
2019-173T18:30:00.000,20.23111111111111,0.07496501241525778,0.023611111111111107,0.002560984571470247,1.2816666666666667,0.01886845299749077    
2019-173T19:30:00.000,20.284444444444446,0.07506375890690906,0.023333333333333334,0.002545875386086578,1.302777777777778,0.019023215186959923   
2019-173T20:30:00.000,20.320000000000004,0.07512951779723095,0.026111111111111113,0.0026931554763424052,1.2705555555555557,0.01878648713212324  
2019-173T21:30:00.000,20.40888888888889,0.07529366376043296,0.02083333333333333,0.002405626121623441,1.2944444444444447,0.018962275739862235    
2019-173T22:30:00.000,20.204444444444444,0.07491559036016698,0.02638888888888888,0.002707442873558046,1.2477777777777779,0.018617328977906713   
2019-173T23:30:00.000,20.293333333333337,0.07508020402900513,0.023611111111111107,0.0025609845714702475,1.3,0.019002923751652297                
2019-174T00:30:00.000,20.39111111111111,0.07526086320833822,0.022499999999999992,0.0025,1.2955555555555551,0.018970412309959862                 
2019-174T01:30:00.000,20.302222222222223,0.07509664554984802,0.025555555555555554,0.0026643508462848445,1.2988888888888892,0.018994801108087513 
2019-174T02:30:00.000,20.551111111111112,0.07555555555555557,0.021944444444444444,0.0024689428936987756,1.2911111111111113,0.018937845054510346 
2019-174T03:30:00.000,20.453333333333337,0.07537560269398502,0.018333333333333326,0.002256677334621101,1.3011111111111113,0.019011042924742972  
2019-174T04:30:00.000,20.871111111111112,0.07614151866227473,0.020833333333333332,0.002405626121623441,1.266111111111111,0.018753600477353607   
2019-174T05:30:00.000,21.244444444444444,0.07681949341086047,0.021666666666666664,0.0024532669073132913,1.253888888888889,0.018662863369156475  
2019-174T06:30:00.000,21.62666666666667,0.07750746678486795,0.019722222222222217,0.0023405971592156557,1.1905555555555551,0.018185430337036568  
2019-174T07:30:00.000,21.99111111111111,0.0781578017558621,0.0225,0.002500000000000001,1.1822222222222225,0.018121673811444545                  
2019-174T08:30:00.000,22.026666666666664,0.07822095958576906,0.020555555555555553,0.0023895347964007297,1.2416666666666667,0.018571682944940868 
2019-174T09:30:00.000,22.21333333333333,0.07855170507614949,0.017777777777777774,0.0022222222222222227,1.2455555555555555,0.01860074338087023   
2019-174T10:30:00.000,22.43555555555556,0.07894364297036273,0.02305555555555556,0.0025306759942067504,1.2750000000000001,0.018819316317727028   
2019-174T11:30:00.000,22.577777777777783,0.07919346524980206,0.01666666666666666,0.002151657414559677,1.2688888888888887,0.018774161387461998   
2019-174T12:30:00.000,22.577777777777776,0.07919346524980206,0.021388888888888888,0.0024374901076089236,1.2738888888888893,0.01881111439259668  
2019-174T13:30:00.000,22.560000000000006,0.07916228058025279,0.019722222222222217,0.0023405971592156557,1.2255555555555555,0.01845080211712846  
2019-174T14:30:00.000,22.426666666666666,0.07892800282301352,0.024999999999999994,0.00263523138347365,1.2033333333333334,0.018282758524338145   
2019-174T15:30:00.000,22.59555555555555,0.07922463764433726,0.01888888888888888,0.0022906142364542566,1.221666666666667,0.01842150514621028     
2019-174T16:30:00.000,22.26666666666667,0.07864594830749506,0.02277777777777778,0.002515384760593727,1.2044444444444447,0.018291197370171475    
2019-174T17:30:00.000,21.804444444444446,0.07782538225705538,0.021944444444444444,0.0024689428936987756,1.2355555555555555,0.018525924445036743 
2019-174T18:30:00.000,21.26222222222222,0.07685162873684703,0.02083333333333333,0.0024056261216234415,1.2216666666666665,0.01842150514621028    
2019-174T19:30:00.000,20.844444444444445,0.07609286074783972,0.019999999999999993,0.0023570226039551587,1.2555555555555555,0.01867526257107957  
2019-174T20:30:00.000,20.773333333333337,0.07596295393394317,0.02583333333333333,0.0026787918780535993,1.301111111111111,0.01901104292474297    
2019-174T21:30:00.000,20.631111111111107,0.07570247154175921,0.023055555555555544,0.0025306759942067504,1.2333333333333336,0.018509256943286312 
2019-174T22:30:00.000,20.924444444444443,0.07623874132625974,0.0225,0.0025000000000000005,1.2616666666666665,0.01872065605054916                
2019-174T23:30:00.000,21.00444444444445,0.07638434329909873,0.02111111111111111,0.0024216105241892634,1.2305555555555554,0.01848840143588193    
2019-175T00:30:00.000,21.102222222222224,0.07656192523089875,0.021388888888888884,0.0024374901076089236,1.1938888888888886,0.01821087044787085  
2019-175T01:30:00.000,21.324444444444445,0.07696399671355078,0.021944444444444433,0.0024689428936987756,1.2255555555555557,0.018450802117128462 
2019-175T02:30:00.000,21.57333333333333,0.07741183754822381,0.016944444444444436,0.0021695137988629602,1.25,0.018633899812498248                
2019-175T03:30:00.000,21.44888888888888,0.07718824192425958,0.019999999999999997,0.0023570226039551587,1.2244444444444444,0.018442436302997592  
2019-175T04:30:00.000,21.47555555555556,0.07723620976436785,0.020555555555555553,0.00238953479640073,1.2472222222222222,0.018613183964167727    
2019-175T05:30:00.000,21.875555555555557,0.07795218540795724,0.02333333333333333,0.0025458753860865785,1.2077777777777778,0.01831649057981615   
2019-175T06:30:00.000,22.035555555555554,0.07823674107681752,0.023611111111111107,0.002560984571470247,1.2055555555555555,0.018299632324445113  
2019-175T07:30:00.000,21.99111111111111,0.07815780175586211,0.02416666666666666,0.0025909386258580044,1.233888888888889,0.018513425225501815    
2019-175T08:30:00.000,21.955555555555552,0.07809459284802478,0.023611111111111107,0.002560984571470247,1.2161111111111111,0.018379571321859186  
2019-175T09:30:00.000,21.911111111111104,0.07801550969574203,0.018055555555555554,0.002239516041194042,1.187222222222222,0.0181599545874235     
2019-175T10:30:00.000,22.008888888888883,0.07818938704781855,0.02222222222222222,0.002484519974999767,1.1783333333333328,0.018091843875481982   
2019-175T11:30:00.000,21.866666666666667,0.07793634629666747,0.022777777777777765,0.002515384760593727,1.1766666666666667,0.018079044550303312  
2019-175T12:30:00.000,22.00888888888889,0.07818938704781855,0.019166666666666672,0.0023073955174772436,1.1805555555555554,0.018108895570007354  
2019-175T13:30:00.000,21.768888888888885,0.07776190314187861,0.02222222222222222,0.002484519974999767,1.1911111111111112,0.018189672826383223   
2019-175T14:30:00.000,22.008888888888883,0.07818938704781857,0.023888888888888887,0.0025760051376376956,1.1938888888888886,0.01821087044787085  
2019-175T15:30:00.000,21.90222222222222,0.07799968344348553,0.01888888888888889,0.0022906142364542566,1.1461111111111113,0.01784276316972414    
2019-175T16:30:00.000,21.653333333333332,0.07755523718495622,0.021388888888888888,0.002437490107608923,1.2288888888888887,0.0184758768314621    
2019-175T17:30:00.000,21.200000000000003,0.0767390962214756,0.01888888888888889,0.0022906142364542566,1.2133333333333334,0.018358568490953676   
2019-175T18:30:00.000,20.622222222222224,0.07568616162633958,0.02222222222222222,0.002484519974999767,1.2033333333333331,0.018282758524338145   
2019-175T19:30:00.000,20.462222222222223,0.0753919797941661,0.023888888888888894,0.002576005137637696,1.2194444444444448,0.018404743081641604   
2019-175T20:30:00.000,20.284444444444443,0.07506375890690906,0.020277777777777783,0.002373334373699315,1.2255555555555557,0.01845080211712846   
2019-175T21:30:00.000,20.24888888888889,0.07499794235860537,0.02333333333333333,0.0025458753860865785,1.2572222222222227,0.018687653546171287   
2019-175T22:30:00.000,20.240000000000002,0.07498147919467996,0.023055555555555544,0.0025306759942067504,1.2277777777777776,0.018467522376216287 
2019-175T23:30:00.000,20.133333333333333,0.07478363853539484,0.019999999999999997,0.0023570226039551596,1.212777777777778,0.018354365040757548  
2019-176T00:30:00.000,20.23111111111111,0.0749650124152578,0.018611111111111106,0.0022737091032979033,1.2461111111111112,0.018604891166267054   
2019-176T01:30:00.000,20.25777777777778,0.07501440190941445,0.023611111111111104,0.0025609845714702475,1.2572222222222222,0.018687653546171294  
2019-176T02:30:00.000,20.24,0.07498147919467996,0.01972222222222222,0.0023405971592156557,1.2555555555555558,0.01867526257107957                
2019-176T03:30:00.000,20.551111111111112,0.07555555555555557,0.019722222222222217,0.0023405971592156552,1.2133333333333334,0.018358568490953672 
2019-176T04:30:00.000,20.933333333333334,0.07625493305232663,0.022499999999999996,0.0025000000000000005,1.1783333333333335,0.01809184387548198  
2019-176T05:30:00.000,21.386666666666663,0.07707620087122055,0.01833333333333333,0.0022566773346211007,1.1955555555555555,0.018223577185396363  
2019-176T06:30:00.000,21.404444444444447,0.07710822921287766,0.020277777777777773,0.002373334373699315,1.208333333333333,0.018320702719823497   
2019-176T07:30:00.000,21.591111111111115,0.07744372708100722,0.019722222222222214,0.0023405971592156552,1.2066666666666666,0.018308063392537866 
2019-176T08:30:00.000,21.404444444444444,0.07710822921287765,0.018888888888888893,0.002290614236454256,1.1916666666666669,0.018193914326458685  
2019-176T09:30:00.000,21.075555555555557,0.07651353466971919,0.0225,0.002500000000000001,1.2222222222222223,0.01842569327975222                 
2019-176T10:30:00.000,20.800000000000008,0.07601169500660922,0.028888888888888888,0.002832788618662659,1.2244444444444444,0.01844243630299759   
2019-176T11:30:00.000,20.568888888888893,0.07558822822975533,0.019999999999999997,0.002357022603955159,1.208888888888889,0.01832491389163405    
2019-176T12:30:00.000,20.551111111111112,0.07555555555555557,0.019722222222222217,0.0023405971592156552,1.2149999999999996,0.018371173070873836 
2019-176T13:30:00.000,20.417777777777776,0.07531005867924687,0.017777777777777774,0.0022222222222222227,1.227222222222222,0.018463343730982074  
2019-176T14:30:00.000,20.444444444444443,0.0753592220347252,0.02194444444444444,0.0024689428936987747,1.2294444444444446,0.01848005264275544    
2019-176T15:30:00.000,20.47111111111111,0.07540835333758734,0.023611111111111107,0.0025609845714702475,1.265,0.01874536979866999                
2019-176T16:30:00.000,20.46222222222222,0.0753919797941661,0.018055555555555557,0.002239516041194042,1.2372222222222224,0.018538415237181763    
2019-176T17:30:00.000,20.453333333333337,0.07537560269398501,0.021944444444444444,0.0024689428936987756,1.218888888888889,0.01840055017964355   
2019-176T18:30:00.000,20.46222222222222,0.07539197979416609,0.024444444444444442,0.00260578653323524,1.223888888888889,0.018438251972528984     
2019-176T19:30:00.000,20.444444444444443,0.0753592220347252,0.02222222222222222,0.002484519974999767,1.223888888888889,0.01843825197252899      
2019-176T20:30:00.000,20.506666666666668,0.07547381198996309,0.019166666666666665,0.0023073955174772436,1.245,0.018596594670351164              
2019-176T21:30:00.000,20.595555555555556,0.07563721077830005,0.02194444444444444,0.0024689428936987756,1.2233333333333334,0.018434066692263395  
2019-176T22:30:00.000,20.693333333333335,0.07581654270769769,0.02194444444444444,0.0024689428936987756,1.212777777777778,0.01835436504075754    
2019-176T23:30:00.000,20.622222222222227,0.07568616162633957,0.018888888888888886,0.002290614236454256,1.1922222222222223,0.018198154837954665  
2019-177T00:30:00.000,20.684444444444445,0.07580025733693573,0.020277777777777777,0.002373334373699315,1.1994444444444443,0.018253191839940733  
2019-177T01:30:00.000,21.119999999999997,0.07659416862050704,0.02166666666666666,0.002453266907313291,1.1633333333333336,0.017976321874848263   
2019-177T02:30:00.000,21.733333333333334,0.07769837216465372,0.022777777777777775,0.0025153847605937276,1.1605555555555556,0.017954847345769236 
2019-177T03:30:00.000,21.955555555555556,0.07809459284802478,0.01833333333333333,0.0022566773346211007,1.1916666666666669,0.018193914326458685  
2019-177T04:30:00.000,22.017777777777773,0.07820517491007897,0.02166666666666666,0.002453266907313291,1.1566666666666667,0.01792473978322409    
2019-177T05:30:00.000,22.0,0.07817359599705716,0.02,0.0023570226039551587,1.168888888888889,0.018019194155807612                                
2019-177T06:30:00.000,21.77777777777777,0.07777777777777775,0.01833333333333333,0.0022566773346211007,1.1983333333333337,0.01824473541519225    
2019-177T07:30:00.000,21.58222222222222,0.07742778395637487,0.020555555555555553,0.0023895347964007305,1.166666666666667,0.01800205749557739    
2019-177T08:30:00.000,21.324444444444445,0.0769639967135508,0.02055555555555555,0.0023895347964007305,1.1705555555555556,0.01803203596346387    
2019-177T09:30:00.000,21.137777777777778,0.07662639844251853,0.02222222222222222,0.002484519974999767,1.1972222222222224,0.018236275069077615   
2019-177T10:30:00.000,21.022222222222222,0.07641666161799734,0.020555555555555553,0.00238953479640073,1.1922222222222223,0.018198154837954665   
2019-177T11:30:00.000,21.279999999999994,0.07688375063113863,0.022777777777777772,0.0025153847605937276,1.1933333333333334,0.018206632897971045 
2019-177T12:30:00.000,21.528888888888893,0.07733205618357918,0.02222222222222222,0.002484519974999767,1.1827777777777781,0.018125931223417165   
2019-177T13:30:00.000,21.91111111111111,0.07801550969574203,0.02194444444444444,0.0024689428936987756,1.1705555555555558,0.01803203596346387    
2019-177T14:30:00.000,22.24,0.07859884081701063,0.018055555555555554,0.0022395160411940417,1.1494444444444445,0.017868691151194875              
2019-177T15:30:00.000,22.284444444444443,0.07867733763155768,0.023611111111111104,0.0025609845714702466,1.142222222222222,0.017812466157645996  
2019-177T16:30:00.000,22.266666666666666,0.07864594830749505,0.02416666666666666,0.0025909386258580044,1.1672222222222224,0.018006343189602057  
2019-177T17:30:00.000,22.115555555555556,0.07837863150465955,0.018611111111111106,0.0022737091032979033,1.1855555555555555,0.01814720330117897  
2019-177T18:30:00.000,21.89333333333333,0.07798385397940705,0.018611111111111103,0.0022737091032979033,1.1911111111111112,0.018189672826383223  
2019-177T19:30:00.000,21.57333333333333,0.0774118375482238,0.02083333333333333,0.002405626121623441,1.188888888888889,0.018172696926440142      
2019-177T20:30:00.000,21.422222222222224,0.07714024425648792,0.022777777777777775,0.0025153847605937276,1.2177777777777778,0.018392161508052052 
2019-177T21:30:00.000,21.128888888888888,0.07661028522639199,0.017499999999999988,0.0022047927592204926,1.2283333333333337,0.018471700076162553 
2019-177T22:30:00.000,21.084444444444443,0.07652966825654473,0.01944444444444444,0.0023240556292613212,1.1783333333333332,0.01809184387548198   
2019-177T23:30:00.000,21.05777777777778,0.07648125728601343,0.02277777777777778,0.002515384760593727,1.1944444444444442,0.01821510701195        
2019-178T00:30:00.000,21.084444444444447,0.07652966825654474,0.022222222222222216,0.002484519974999767,1.1783333333333332,0.018091843875481982  
2019-178T01:30:00.000,21.128888888888888,0.076610285226392,0.023888888888888883,0.0025760051376376956,1.1655555555555552,0.017993483045224055   
2019-178T02:30:00.000,21.031111111111112,0.07643281565297706,0.024166666666666663,0.0025909386258580053,1.1122222222222224,0.017576991132840412 
2019-178T03:30:00.000,21.013333333333332,0.07640050416742704,0.01916666666666666,0.0023073955174772436,1.15,0.01787300882460601                 
2019-178T04:30:00.000,21.066666666666666,0.07649739768026002,0.01916666666666666,0.0023073955174772436,1.1888888888888893,0.018172696926440142  
2019-178T05:30:00.000,21.182222222222222,0.07670691375152537,0.02222222222222222,0.002484519974999767,1.1583333333333334,0.017937649212181044   
2019-178T06:30:00.000,21.34222222222222,0.07699607172920184,0.02166666666666666,0.0024532669073132917,1.172777777777778,0.018049144160825786    
2019-178T07:30:00.000,21.30666666666667,0.07693190832495005,0.020833333333333332,0.0024056261216234415,1.1611111111111112,0.01795914430582735   
2019-178T08:30:00.000,21.368888888888883,0.07704415921493206,0.02194444444444444,0.0024689428936987756,1.1516666666666668,0.017885955591116942  
2019-178T09:30:00.000,21.395555555555557,0.0770922167053407,0.019722222222222217,0.0023405971592156557,1.168888888888889,0.018019194155807616   
2019-178T10:30:00.000,21.448888888888888,0.07718824192425958,0.021388888888888888,0.002437490107608923,1.1538888888888892,0.01790320338258002   
2019-178T11:30:00.000,21.46666666666667,0.07722022379508468,0.02111111111111111,0.0024216105241892634,1.166666666666667,0.018002057495577393    
2019-178T12:30:00.000,21.457777777777775,0.07720423451573426,0.023333333333333334,0.0025458753860865785,1.1655555555555555,0.017993483045224055 
2019-178T13:30:00.000,21.564444444444447,0.07739588785452443,0.020277777777777773,0.002373334373699315,1.161111111111111,0.017959144305827346   
2019-178T14:30:00.000,21.57333333333333,0.07741183754822381,0.019999999999999997,0.0023570226039551587,1.1572222222222224,0.01792904395900547   
2019-178T15:30:00.000,21.608888888888885,0.07747560348782363,0.02388888888888888,0.002576005137637696,1.1650000000000005,0.01798919428743575    
2019-178T16:30:00.000,21.493333333333336,0.07726817178094983,0.021944444444444437,0.0024689428936987756,1.1455555555555557,0.017838438175558136 
2019-178T17:30:00.000,21.813333333333325,0.07784124394727553,0.019166666666666665,0.0023073955174772436,1.1444444444444448,0.017829785039868012 
2019-178T18:30:00.000,22.05333333333333,0.07826829451269476,0.017222222222222222,0.0021872244094477255,1.1405555555555555,0.017799465937334218  
2019-178T19:30:00.000,21.999999999999996,0.07817359599705716,0.018611111111111103,0.0022737091032979033,1.1566666666666665,0.01792473978322409  
2019-178T20:30:00.000,21.973333333333333,0.07812620369443088,0.020833333333333325,0.002405626121623441,1.1383333333333336,0.0177821175258658    
2019-178T21:30:00.000,21.946666666666662,0.07807878262560383,0.023333333333333324,0.002545875386086578,1.1655555555555557,0.017993483045224055  
2019-178T22:30:00.000,21.822222222222216,0.07785710240602153,0.020833333333333332,0.002405626121623441,1.187222222222222,0.0181599545874235     
2019-178T23:30:00.000,22.080000000000002,0.07831560082980488,0.017777777777777767,0.0022222222222222227,1.183888888888889,0.018134443048832737  
2019-179T00:30:00.000,22.008888888888894,0.07818938704781858,0.020277777777777777,0.002373334373699315,1.1572222222222226,0.01792904395900547   
2019-179T01:30:00.000,22.222222222222218,0.07856742013183861,0.017499999999999988,0.0022047927592204926,1.172777777777778,0.018049144160825786  
2019-179T02:30:00.000,22.071111111111108,0.07829983523310162,0.023333333333333327,0.002545875386086578,1.1938888888888888,0.01821087044787085   
2019-179T03:30:00.000,22.240000000000002,0.07859884081701064,0.02472222222222222,0.002620550314460168,1.166666666666667,0.01800205749557739     
2019-179T04:30:00.000,22.204444444444444,0.07853598687587687,0.023333333333333327,0.0025458753860865785,1.1983333333333337,0.01824473541519225  
2019-179T05:30:00.000,22.284444444444446,0.0786773376315577,0.019166666666666658,0.002307395517477243,1.1749999999999998,0.018066236157232334   
2019-179T06:30:00.000,22.159999999999993,0.07845734863959877,0.021111111111111105,0.0024216105241892634,1.1927777777777782,0.018202394361562086 
2019-179T07:30:00.000,22.275555555555552,0.07866164453523491,0.02472222222222221,0.0026205503144601685,1.196111111111111,0.018227810796136574   
2019-179T08:30:00.000,22.37333333333333,0.07883409677807449,0.019444444444444448,0.0023240556292613212,1.152777777777778,0.017894581564896008   
2019-179T09:30:00.000,22.346666666666668,0.07878710178327038,0.015,0.0020412414523193157,1.181111111111111,0.018113155985445675                 
2019-179T10:30:00.000,22.720000000000006,0.07944250191875324,0.01916666666666666,0.0023073955174772436,1.1866666666666668,0.018155705153742437  
2019-179T11:30:00.000,22.93333333333334,0.07981459998252433,0.017777777777777774,0.0022222222222222227,1.2083333333333335,0.018320702719823497  
2019-179T12:30:00.000,23.111111111111118,0.08012336167697756,0.024722222222222215,0.002620550314460168,1.2572222222222222,0.01868765354617129   
2019-179T13:30:00.000,23.10222222222223,0.08010795185633748,0.02194444444444444,0.0024689428936987756,1.2833333333333334,0.018880717186629366   
2019-179T14:30:00.000,23.15555555555556,0.08020036636719372,0.02083333333333333,0.0024056261216234415,1.2505555555555556,0.01863804021912917    
2019-179T15:30:00.000,23.31555555555556,0.08047697316547475,0.021944444444444437,0.002468942893698775,1.2250000000000003,0.01844661968431555    
2019-179T16:30:00.000,22.97777777777778,0.0798919022766558,0.019722222222222217,0.0023405971592156557,1.2388888888888892,0.018550897618959998   
2019-179T17:30:00.000,22.542222222222225,0.07913108362117713,0.022222222222222227,0.002484519974999767,1.2344444444444442,0.018517592569443287  
2019-179T18:30:00.000,22.25777777777778,0.0786302489464628,0.02305555555555556,0.0025306759942067504,1.2600000000000002,0.018708286933869705    
2019-179T19:30:00.000,22.115555555555552,0.07837863150465954,0.02194444444444444,0.0024689428936987756,1.2783333333333333,0.018843900673496252  
2019-179T20:30:00.000,21.946666666666665,0.07807878262560383,0.019166666666666658,0.0023073955174772436,1.2922222222222222,0.018945992116644376 
2019-179T21:30:00.000,21.76888888888889,0.07776190314187861,0.019722222222222217,0.0023405971592156557,1.3077777777777777,0.019059685331564935  
2019-179T22:30:00.000,21.999999999999996,0.07817359599705716,0.015555555555555555,0.0020786985482077456,1.3050000000000002,0.019039432764659775 
2019-179T23:30:00.000,22.017777777777777,0.07820517491007899,0.02444444444444444,0.002605786533235239,1.2911111111111113,0.018937845054510342   
2019-180T00:30:00.000,22.337777777777777,0.078771430554516,0.021388888888888884,0.002437490107608923,1.3438888888888891,0.019321036958088       
2019-180T01:30:00.000,22.728888888888893,0.07945804079458277,0.023888888888888883,0.002576005137637696,1.313888888888889,0.019104165404499336   
2019-180T02:30:00.000,23.08444444444445,0.08007712331878779,0.019166666666666658,0.0023073955174772436,1.3005555555555557,0.01900698377172889   
2019-180T03:30:00.000,23.208888888888897,0.08029267451173186,0.019999999999999997,0.0023570226039551587,1.3305555555555562,0.019224951636664756 
2019-180T04:30:00.000,23.111111111111118,0.08012336167697755,0.023888888888888883,0.002576005137637696,1.351666666666667,0.019376866696216986   
2019-180T05:30:00.000,23.52000000000001,0.0808290376865476,0.020277777777777777,0.0023733343736993145,1.3222222222222224,0.01916465367851149    
2019-180T06:30:00.000,23.626666666666672,0.08101211614914747,0.024444444444444442,0.002605786533235239,1.3755555555555554,0.019547346761954645  
2019-180T07:30:00.000,23.2888888888889,0.08043093809268381,0.021388888888888888,0.002437490107608923,1.3638888888888892,0.019464275601505394    
2019-180T08:30:00.000,23.031111111111116,0.07998456641251192,0.02166666666666666,0.0024532669073132913,1.2788888888888892,0.018847994948541526  
2019-180T09:30:00.000,22.40888888888889,0.0788967132270077,0.02083333333333333,0.0024056261216234415,1.3250000000000004,0.0191847740553689      
2019-180T10:30:00.000,22.124444444444443,0.07839438125494504,0.017499999999999995,0.0022047927592204926,1.3161111111111112,0.019120314321503358 
2019-180T11:30:00.000,22.044444444444448,0.07825251938515115,0.019999999999999997,0.002357022603955159,1.3011111111111116,0.01901104292474297   
2019-180T12:30:00.000,21.715555555555557,0.07766658718800575,0.020277777777777766,0.002373334373699315,1.3194444444444449,0.019144512155680863  
2019-180T13:30:00.000,21.697777777777773,0.07763478919805965,0.01749999999999999,0.0022047927592204926,1.3733333333333337,0.01953155092360772   
2019-180T14:30:00.000,21.55555555555555,0.0773799348732451,0.02166666666666667,0.0024532669073132913,1.3733333333333335,0.01953155092360772     
2019-180T15:30:00.000,21.41333333333333,0.07712423839590345,0.017777777777777774,0.0022222222222222227,1.3944444444444448,0.01968109953768706   
2019-180T16:30:00.000,21.413333333333334,0.07712423839590346,0.021388888888888888,0.0024374901076089236,1.406111111111111,0.01976325934032862   
2019-180T17:30:00.000,21.386666666666663,0.07707620087122055,0.020833333333333336,0.0024056261216234415,1.3944444444444444,0.01968109953768706  
2019-180T18:30:00.000,21.44,0.07717224601860151,0.023611111111111107,0.002560984571470247,1.407777777777778,0.019774968589508536                
