  389740965.000,2015-05-08T21:24:01.159,  389741111.000,2015-05-08T21:26:27.159,"F-SEARCH",4,0,3, 7.06, 83058.4,"DYN"
  389743304.000,2015-05-08T22:03:00.159,  389743450.000,2015-05-08T22:05:26.160,"F-SEARCH",4,0,3, 7.06, 83046.4,"DYN"
  389744445.000,2015-05-08T22:22:01.160,  389744591.000,2015-05-08T22:24:27.160,"F-SEARCH",4,0,3, 6.98, 83053.4,"DYN"
  389746785.000,2015-05-08T23:01:01.161,  389746931.000,2015-05-08T23:03:27.161,"F-SEARCH",4,0,3, 6.98, 83042.4,"DYN"
  389772285.000,2015-05-09T06:06:01.169,  389772431.000,2015-05-09T06:08:27.169,"F-SEARCH",4,0,3, 6.91, 83053.4,"DYN"
  389774625.000,2015-05-09T06:45:01.170,  389774771.000,2015-05-09T06:47:27.170,"F-SEARCH",4,0,3, 6.97, 83042.4,"DYN"
  389775765.000,2015-05-09T07:04:01.170,  389775911.000,2015-05-09T07:06:27.170,"F-SEARCH",4,0,3, 6.94, 83054.4,"DYN"
  389778104.000,2015-05-09T07:43:00.171,  389778250.000,2015-05-09T07:45:26.171,"F-SEARCH",4,0,3, 6.98, 83044.4,"DYN"
  389779245.000,2015-05-09T08:02:01.171,  389779391.000,2015-05-09T08:04:27.171,"F-SEARCH",4,0,3, 6.92, 83055.4,"DYN"
  389781585.000,2015-05-09T08:41:01.172,  389781731.000,2015-05-09T08:43:27.172,"F-SEARCH",4,0,3, 6.98, 83045.4,"DYN"
  389782725.000,2015-05-09T09:00:01.172,  389782871.000,2015-05-09T09:02:27.172,"F-SEARCH",4,0,3, 6.92, 83053.4,"DYN"
  389785064.000,2015-05-09T09:39:00.173,  389785210.000,2015-05-09T09:41:26.173,"F-SEARCH",4,0,3, 6.95, 83044.4,"DYN"
  389786205.000,2015-05-09T09:58:01.174,  389786351.000,2015-05-09T10:00:27.174,"F-SEARCH",4,0,3, 6.90, 83051.4,"DYN"
  389788545.000,2015-05-09T10:37:01.174,  389788691.000,2015-05-09T10:39:27.174,"F-SEARCH",4,0,3, 6.93, 83042.4,"DYN"
  391007565.000,2015-05-23T13:14:01.564,  391007711.000,2015-05-23T13:16:27.564,"F-SEARCH",4,0,3, 6.99, 83060.4,"DYN"
  391009905.000,2015-05-23T13:53:01.565,  391010052.000,2015-05-23T13:55:28.565,"F-SEARCH",4,0,3, 7.07, 83059.4,"DYN"
  391011045.000,2015-05-23T14:12:01.565,  391011191.000,2015-05-23T14:14:27.565,"F-SEARCH",4,0,3, 7.03, 83057.4,"DYN"
  391013385.000,2015-05-23T14:51:01.566,  391013531.000,2015-05-23T14:53:27.566,"F-SEARCH",4,0,3, 7.06, 83053.4,"DYN"
  391014525.000,2015-05-23T15:10:01.567,  391014670.000,2015-05-23T15:12:26.567,"F-SEARCH",4,0,3, 6.99, 83056.4,"DYN"
  391016865.000,2015-05-23T15:49:01.567,  391017011.000,2015-05-23T15:51:27.567,"F-SEARCH",4,0,3, 7.02, 83048.4,"DYN"
  391018005.000,2015-05-23T16:08:01.568,  391018151.000,2015-05-23T16:10:27.568,"F-SEARCH",4,0,3, 6.96, 83056.4,"DYN"
  391020344.000,2015-05-23T16:47:00.568,  391020490.000,2015-05-23T16:49:26.568,"F-SEARCH",4,0,3, 6.98, 83046.4,"DYN"
  391021485.000,2015-05-23T17:06:01.569,  391021631.000,2015-05-23T17:08:27.569,"F-SEARCH",4,0,3, 6.93, 83053.4,"DYN"
  391023825.000,2015-05-23T17:45:01.570,  391023971.000,2015-05-23T17:47:27.570,"F-SEARCH",4,0,3, 6.95, 83044.4,"DYN"
  391370685.000,2015-05-27T18:06:01.690,  391370831.000,2015-05-27T18:08:27.691,"F-SEARCH",4,0,3, 6.97, 83058.4,"DYN"
  391373025.000,2015-05-27T18:45:01.691,  391373171.000,2015-05-27T18:47:27.691,"F-SEARCH",4,0,3, 7.02, 83050.4,"DYN"
  391374165.000,2015-05-27T19:04:01.692,  391374311.000,2015-05-27T19:06:27.692,"F-SEARCH",4,0,3, 7.00, 83058.4,"DYN"
  391376505.000,2015-05-27T19:43:01.692,  391376651.000,2015-05-27T19:45:27.692,"F-SEARCH",4,0,3, 7.02, 83058.4,"DYN"
  391377645.000,2015-05-27T20:02:01.693,  391377791.000,2015-05-27T20:04:27.693,"F-SEARCH",4,0,3, 7.02, 83059.4,"DYN"
  391379985.000,2015-05-27T20:41:01.694,  391380131.000,2015-05-27T20:43:27.694,"F-SEARCH",4,0,3, 7.02, 83061.4,"DYN"
  391932345.000,2015-06-03T06:07:01.877,  391932500.000,2015-06-03T06:09:36.877,"F-SEARCH",4,0,3, 5.65, 83008.4,"DYN"
  391934685.000,2015-06-03T06:46:01.878,  391934840.000,2015-06-03T06:48:36.878,"F-SEARCH",4,0,3, 5.77, 83010.4,"DYN"
  391936365.000,2015-06-03T07:14:01.878,  391936520.000,2015-06-03T07:16:36.878,"F-SEARCH",4,0,3, 5.82, 83012.4,"DYN"
  391938705.000,2015-06-03T07:53:01.879,  391938860.000,2015-06-03T07:55:36.879,"F-SEARCH",4,0,3, 5.86, 83013.4,"DYN"
  391940385.000,2015-06-03T08:21:01.880,  391940540.000,2015-06-03T08:23:36.880,"F-SEARCH",4,0,3, 5.88, 83014.4,"DYN"
  391942725.000,2015-06-03T09:00:01.880,  391942880.000,2015-06-03T09:02:36.880,"F-SEARCH",4,0,3, 5.90, 83015.4,"DYN"
  391944405.000,2015-06-03T09:28:01.881,  391944560.000,2015-06-03T09:30:36.881,"F-SEARCH",4,0,3, 5.92, 83015.4,"DYN"
  391946745.000,2015-06-03T10:07:01.882,  391946900.000,2015-06-03T10:09:36.882,"F-SEARCH",4,0,3, 5.94, 83015.4,"DYN"
  391948425.000,2015-06-03T10:35:01.882,  391948580.000,2015-06-03T10:37:36.882,"F-SEARCH",4,0,3, 5.93, 83015.4,"DYN"
  391950765.000,2015-06-03T11:14:01.883,  391950920.000,2015-06-03T11:16:36.883,"F-SEARCH",4,0,3, 5.93, 83016.4,"DYN"
  391952445.000,2015-06-03T11:42:01.883,  391952599.000,2015-06-03T11:44:35.884,"F-SEARCH",4,0,3, 5.93, 83017.4,"DYN"
  391954785.000,2015-06-03T12:21:01.884,  391954940.000,2015-06-03T12:23:36.884,"F-SEARCH",4,0,3, 5.92, 83014.4,"DYN"
  391956465.000,2015-06-03T12:49:01.885,  391956619.000,2015-06-03T12:51:35.885,"F-SEARCH",4,0,3, 5.92, 83013.4,"DYN"
  391958805.000,2015-06-03T13:28:01.886,  391958960.000,2015-06-03T13:30:36.886,"F-SEARCH",4,0,3, 5.89, 83012.4,"DYN"
  391960484.000,2015-06-03T13:56:00.886,  391960639.000,2015-06-03T13:58:35.886,"F-SEARCH",4,0,3, 5.85, 83012.4,"DYN"
  391962825.000,2015-06-03T14:35:01.887,  391962980.000,2015-06-03T14:37:36.887,"F-SEARCH",4,0,3, 5.83, 83011.4,"DYN"
  391964505.000,2015-06-03T15:03:01.888,  391964660.000,2015-06-03T15:05:36.888,"F-SEARCH",4,0,3, 5.80, 83010.4,"DYN"
  391966845.000,2015-06-03T15:42:01.888,  391967000.000,2015-06-03T15:44:36.888,"F-SEARCH",4,0,3, 5.76, 83012.4,"DYN"
  391968525.000,2015-06-03T16:10:01.889,  391968679.000,2015-06-03T16:12:35.889,"F-SEARCH",4,0,3, 5.74, 83006.4,"DYN"
  391970865.000,2015-06-03T16:49:01.890,  391971020.000,2015-06-03T16:51:36.890,"F-SEARCH",4,0,3, 5.70, 83009.4,"DYN"
  391972725.000,2015-06-03T17:20:01.890,  391972880.000,2015-06-03T17:22:36.890,"F-SEARCH",4,0,3, 5.69, 83006.1,"DYN"
  391975005.000,2015-06-03T17:58:01.891,  391975160.000,2015-06-03T18:00:36.891,"F-SEARCH",4,0,3, 5.63, 83001.1,"DYN"
  391980486.000,2015-06-03T19:29:22.893,  392001698.000,2015-06-04T01:22:54.900,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  392537529.000,2015-06-10T06:13:26.078,  392537724.000,2015-06-10T06:16:41.078,"F-SEARCH",4,0,3, 4.93, 83092.1,"DYN"
  392540276.000,2015-06-10T06:59:13.079,  392540430.000,2015-06-10T07:01:47.079,"F-SEARCH",4,0,3, 5.42, 82998.1,"DYN"
  393239023.000,2015-06-18T09:05:00.310,  393239178.000,2015-06-18T09:07:35.311,"F-SEARCH",4,0,3, 5.52, 83005.6,"DYN"
  393241364.000,2015-06-18T09:44:01.311,  393241519.000,2015-06-18T09:46:36.311,"F-SEARCH",4,0,3, 5.48, 83004.6,"DYN"
  393243163.000,2015-06-18T10:14:00.312,  393243318.000,2015-06-18T10:16:35.312,"F-SEARCH",4,0,3, 5.46, 83003.6,"DYN"
  393245503.000,2015-06-18T10:53:00.313,  393245658.000,2015-06-18T10:55:35.313,"F-SEARCH",4,0,3, 5.44, 83000.6,"DYN"
  393247303.000,2015-06-18T11:23:00.313,  393247458.000,2015-06-18T11:25:35.313,"F-SEARCH",4,0,3, 5.41, 83001.6,"DYN"
  393249643.000,2015-06-18T12:02:00.314,  393249798.000,2015-06-18T12:04:35.314,"F-SEARCH",4,0,3, 5.39, 83000.6,"DYN"
  393251443.000,2015-06-18T12:32:00.315,  393251598.000,2015-06-18T12:34:35.315,"F-SEARCH",4,0,3, 5.37, 82999.6,"DYN"
  393253783.000,2015-06-18T13:11:00.315,  393253938.000,2015-06-18T13:13:35.315,"F-SEARCH",4,0,3, 5.37, 82998.6,"DYN"
  393255583.000,2015-06-18T13:41:00.316,  393255737.000,2015-06-18T13:43:34.316,"F-SEARCH",4,0,3, 5.35, 82995.6,"DYN"
  393257923.000,2015-06-18T14:20:00.317,  393258078.000,2015-06-18T14:22:35.317,"F-SEARCH",4,0,3, 5.31, 82998.6,"DYN"
  393259723.000,2015-06-18T14:50:00.317,  393259878.000,2015-06-18T14:52:35.317,"F-SEARCH",4,0,3, 5.29, 82998.6,"DYN"
  393262064.000,2015-06-18T15:29:01.318,  393262219.000,2015-06-18T15:31:36.318,"F-SEARCH",4,0,3, 5.28, 82993.6,"DYN"
  393263866.000,2015-06-18T15:59:03.319,  393264021.000,2015-06-18T16:01:38.319,"F-SEARCH",4,0,3, 5.26, 82996.6,"DYN"
  393266203.000,2015-06-18T16:38:00.320,  393266359.000,2015-06-18T16:40:36.320,"F-SEARCH",4,0,3, 5.23, 82995.6,"DYN"
  393268004.000,2015-06-18T17:08:01.320,  393268159.000,2015-06-18T17:10:36.320,"F-SEARCH",4,0,3, 5.21, 82993.6,"DYN"
  393270343.000,2015-06-18T17:47:00.321,  393270498.000,2015-06-18T17:49:35.321,"F-SEARCH",4,0,3, 5.19, 82991.6,"DYN"
  393272143.000,2015-06-18T18:17:00.321,  393272298.000,2015-06-18T18:19:35.322,"F-SEARCH",4,0,3, 5.20, 82992.6,"DYN"
  393274484.000,2015-06-18T18:56:01.322,  393274639.000,2015-06-18T18:58:36.322,"F-SEARCH",4,0,3, 5.17, 82991.6,"DYN"
  393276283.000,2015-06-18T19:26:00.323,  393276438.000,2015-06-18T19:28:35.323,"F-SEARCH",4,0,3, 5.16, 82991.6,"DYN"
  393278624.000,2015-06-18T20:05:01.324,  393278780.000,2015-06-18T20:07:37.324,"F-SEARCH",4,0,3, 5.14, 82992.6,"DYN"
  394344523.000,2015-07-01T04:09:59.677,  394344678.000,2015-07-01T04:12:34.677,"F-SEARCH",4,0,3, 5.25, 82997.6,"DYN"
  394346863.000,2015-07-01T04:48:59.678,  394347018.000,2015-07-01T04:51:34.678,"F-SEARCH",4,0,3, 5.31, 82993.6,"DYN"
  394348724.000,2015-07-01T05:20:00.679,  394348879.000,2015-07-01T05:22:35.679,"F-SEARCH",4,0,3, 5.26, 82998.6,"DYN"
  394351063.000,2015-07-01T05:58:59.680,  394351218.000,2015-07-01T06:01:34.680,"F-SEARCH",4,0,3, 5.29, 82990.6,"DYN"
  394352923.000,2015-07-01T06:29:59.680,  394353078.000,2015-07-01T06:32:34.680,"F-SEARCH",4,0,3, 5.15, 82992.6,"DYN"
  394355263.000,2015-07-01T07:08:59.681,  394355418.000,2015-07-01T07:11:34.681,"F-SEARCH",4,0,3, 5.12, 82986.6,"DYN"
  394357123.000,2015-07-01T07:39:59.682,  394357279.000,2015-07-01T07:42:35.682,"F-SEARCH",4,0,3, 5.04, 82991.6,"DYN"
  394359464.000,2015-07-01T08:19:00.682,  394359619.000,2015-07-01T08:21:35.682,"F-SEARCH",4,0,3, 4.99, 82980.6,"DYN"
  394361326.000,2015-07-01T08:50:02.683,  394361481.000,2015-07-01T08:52:37.683,"F-SEARCH",4,0,3, 4.92, 82983.6,"DYN"
  394363663.000,2015-07-01T09:28:59.684,  394363818.000,2015-07-01T09:31:34.684,"F-SEARCH",4,0,3, 4.87, 82975.6,"DYN"
  394365524.000,2015-07-01T10:00:00.684,  394365679.000,2015-07-01T10:02:35.684,"F-SEARCH",4,0,3, 4.84, 82979.6,"DYN"
  394367864.000,2015-07-01T10:39:00.685,  394368019.000,2015-07-01T10:41:35.685,"F-SEARCH",4,0,3, 4.87, 82972.6,"DYN"
  394369723.000,2015-07-01T11:09:59.686,  394369878.000,2015-07-01T11:12:34.686,"F-SEARCH",4,0,3, 4.84, 82979.6,"DYN"
  394372063.000,2015-07-01T11:48:59.687,  394372218.000,2015-07-01T11:51:34.687,"F-SEARCH",4,0,3, 4.88, 82974.6,"DYN"
  394373923.000,2015-07-01T12:19:59.687,  394374078.000,2015-07-01T12:22:34.687,"F-SEARCH",4,0,3, 4.86, 82982.6,"DYN"
  394376263.000,2015-07-01T12:58:59.688,  394376418.000,2015-07-01T13:01:34.688,"F-SEARCH",4,0,3, 4.89, 82977.6,"DYN"
  394378126.000,2015-07-01T13:30:02.688,  394378281.000,2015-07-01T13:32:37.689,"F-SEARCH",4,0,3, 4.86, 82979.6,"DYN"
  394380463.000,2015-07-01T14:08:59.689,  394380618.000,2015-07-01T14:11:34.689,"F-SEARCH",4,0,3, 4.89, 82977.6,"DYN"
  394382324.000,2015-07-01T14:40:00.690,  394382480.000,2015-07-01T14:42:36.690,"F-SEARCH",4,0,3, 4.85, 82982.6,"DYN"
  394384663.000,2015-07-01T15:18:59.691,  394384818.000,2015-07-01T15:21:34.691,"F-SEARCH",4,0,3, 4.88, 82974.6,"DYN"
  395588282.000,2015-07-15T13:39:19.090,  395588437.000,2015-07-15T13:41:54.090,"F-SEARCH",4,0,3, 5.02, 82996.1,"DYN"
  396771103.000,2015-07-29T06:13:00.485,  396771257.000,2015-07-29T06:15:34.485,"F-SEARCH",4,0,3, 4.60, 82981.1,"DYN"
  396773443.000,2015-07-29T06:52:00.486,  396773597.000,2015-07-29T06:54:34.486,"F-SEARCH",4,0,3, 4.67, 82955.1,"DYN"
  396773924.000,2015-07-29T07:00:01.486,  396774077.000,2015-07-29T07:02:34.486,"F-SEARCH",4,0,3, 4.63, 82978.1,"DYN"
  396774402.000,2015-07-29T07:07:59.486,  396774556.000,2015-07-29T07:10:33.486,"F-SEARCH",4,0,3, 4.61, 82980.1,"DYN"
  396774882.000,2015-07-29T07:15:59.486,  396775037.000,2015-07-29T07:18:34.486,"F-SEARCH",4,0,3, 4.58, 82984.1,"DYN"
  396775363.000,2015-07-29T07:24:00.486,  396775517.000,2015-07-29T07:26:34.486,"F-SEARCH",4,0,3, 4.56, 82982.1,"DYN"
  397980482.000,2015-08-12T06:09:19.880,  397980636.000,2015-08-12T06:11:53.880,"F-SEARCH",4,0,3, 4.22, 82961.2,"DYN"
  404628781.000,2015-10-28T04:54:21.078,  404628936.000,2015-10-28T04:56:56.078,"F-SEARCH",4,0,3, 6.86, 83133.2,"DYN"
  405839341.000,2015-11-11T05:10:21.458,  405839495.000,2015-11-11T05:12:55.458,"F-SEARCH",4,0,3, 6.96, 83067.2,"DYN"
  406444981.000,2015-11-18T05:24:21.656,  406445135.000,2015-11-18T05:26:55.656,"F-SEARCH",4,0,3, 7.01, 83073.2,"DYN"
  407049781.000,2015-11-25T05:24:21.854,  407049935.000,2015-11-25T05:26:55.854,"F-SEARCH",4,0,3, 6.59, 83056.2,"DYN"
  407654580.000,2015-12-02T05:24:21.051,  407654734.000,2015-12-02T05:26:55.051,"F-SEARCH",4,0,3, 6.67, 83059.2,"DYN"
  408259380.000,2015-12-09T05:24:21.249,  408259534.000,2015-12-09T05:26:55.249,"F-SEARCH",4,0,3, 6.56, 83058.2,"DYN"
  408864179.000,2015-12-16T05:24:20.446,  408864333.000,2015-12-16T05:26:54.446,"F-SEARCH",4,0,3, 6.63, 83058.2,"DYN"
  408987305.000,2015-12-17T15:36:26.486,  408987459.000,2015-12-17T15:39:00.486,"F-SEARCH",4,0,3, 6.29, 83050.2,"DYN"
  408989371.000,2015-12-17T16:10:52.487,  408989525.000,2015-12-17T16:13:26.487,"F-SEARCH",4,0,3, 6.33, 83048.2,"DYN"
  408994858.000,2015-12-17T17:42:19.489,  409036404.000,2015-12-18T05:14:45.502,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  409468980.000,2015-12-23T05:24:21.644,  409469134.000,2015-12-23T05:26:55.644,"F-SEARCH",4,0,3, 6.80, 83063.2,"DYN"
  409728240.000,2015-12-26T05:25:21.728,  409728440.000,2015-12-26T05:28:41.728,"F-SEARCH",4,0,3, 4.94, 83178.2,"DYN"
  410073779.000,2015-12-30T05:24:20.841,  410073933.000,2015-12-30T05:26:54.841,"F-SEARCH",4,0,3, 6.92, 83071.2,"DYN"
  410678578.000,2016-01-06T05:24:20.039,  410678732.000,2016-01-06T05:26:54.039,"F-SEARCH",4,0,3, 6.71, 83062.2,"DYN"
