"DATA/CAM1/ROS_CAM1_20160309T060424C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-09T06:04:22.318, 3.37,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160315T130115C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-15T13:01:13.575, 3.42,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160315T130455C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-15T13:04:53.579, 3.42,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160315T131105C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-15T13:11:03.583, 3.42,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160315T131445C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-15T13:14:43.583, 3.42,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160315T140002C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-15T14:00:02.611, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160315T152632C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-15T15:26:32.660, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160315T170002C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-15T17:00:02.717, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160315T180249C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-15T18:02:47.753, 3.40,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160315T180629C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-15T18:06:27.753, 3.40,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160315T181239C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-15T18:12:37.757, 3.40,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160315T181619C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-15T18:16:17.761, 3.40,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160315T230424C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-15T23:04:22.927, 3.39,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160315T230804C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-15T23:08:02.931, 3.39,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160315T231414C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-15T23:14:12.935, 3.39,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160315T231754C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-15T23:17:52.935, 3.39,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160316T060424C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-16T06:04:23.165, 3.40,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160316T060804C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-16T06:08:03.165, 3.40,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160316T061414C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-16T06:14:13.169, 3.40,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160316T061754C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-16T06:17:53.173, 3.40,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160316T071305C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-16T07:13:05.202, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160316T075606C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-16T07:56:05.226, 3.53,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160316T092447C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-16T09:24:47.275, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160316T094716C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-16T09:47:14.291, 3.42,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160316T095056C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-16T09:50:54.291, 3.42,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160316T095706C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-16T09:57:04.295, 3.42,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160316T100046C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-16T10:00:44.299, 3.42,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160316T120002C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-16T12:00:02.375, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160316T140004C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-16T14:00:02.456, 3.54,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160316T145341C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-16T14:53:39.496, 3.45,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160316T145721C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-16T14:57:19.496, 3.45,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160316T150331C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-16T15:03:29.500, 3.45,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160316T150711C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-16T15:07:09.504, 3.45,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160316T160002C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-16T16:00:02.544, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160316T173002C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-16T17:30:02.608, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160316T190002C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-16T19:00:02.676, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160316T200007C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-16T20:00:05.720, 3.48,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160316T200347C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-16T20:03:45.724, 3.48,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160316T200957C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-16T20:09:55.728, 3.48,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160316T201337C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-16T20:13:35.732, 3.48,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160316T220002C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-16T22:00:02.813, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160316T230002C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-16T23:00:02.857, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160317T002002C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-17T00:20:02.921, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160317T010633C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-17T01:06:31.953, 3.52,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160317T011013C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-17T01:10:11.957, 3.52,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160317T011623C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-17T01:16:21.961, 3.52,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160317T012003C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-17T01:20:01.965, 3.52,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160317T015515C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-17T01:55:13.993, 3.57,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160317T040559C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-17T04:05:59.085, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160317T055035C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-17T05:50:35.154, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160317T061258C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-17T06:12:57.170, 3.56,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160317T061638C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-17T06:16:37.174, 3.56,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160317T062248C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-17T06:22:47.178, 3.56,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160317T062628C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-17T06:26:27.178, 3.56,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160317T075041C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-17T07:50:39.230, 3.57,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160317T104100C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-17T10:41:00.335, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160317T111924C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-17T11:19:22.359, 3.60,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160317T112304C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-17T11:23:02.363, 3.60,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160317T112914C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-17T11:29:12.367, 3.60,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160317T113254C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-17T11:32:52.367, 3.60,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160317T123001C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-17T12:30:01.404, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160317T153001C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-17T15:30:01.516, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160317T162549C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-17T16:25:47.553, 3.63,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160317T162929C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-17T16:29:27.557, 3.63,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160317T163539C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-17T16:35:37.561, 3.63,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160317T163919C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-17T16:39:17.561, 3.63,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160317T183001C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-17T18:30:01.637, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160317T210001C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-17T21:00:01.742, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160317T213214C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-17T21:32:12.762, 3.66,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160317T213554C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-17T21:35:52.766, 3.66,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160317T214204C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-17T21:42:02.770, 3.66,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160317T214544C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-17T21:45:42.774, 3.66,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160318T011001C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-18T01:10:01.910, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160318T023840C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-18T02:38:38.967, 3.67,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160318T024220C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-18T02:42:18.967, 3.67,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160318T024830C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-18T02:48:28.971, 3.67,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160318T025210C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-18T02:52:08.975, 3.67,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160318T042124C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-18T04:21:24.027, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160318T070218C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-18T07:02:18.124, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160318T074506C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-18T07:45:05.149, 3.67,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160318T074846C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-18T07:48:45.153, 3.67,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160318T075456C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-18T07:54:55.157, 3.67,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160318T075836C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-18T07:58:35.157, 3.67,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160318T082247C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-18T08:22:47.173, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160318T094312C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-18T09:43:12.217, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160318T110341C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-18T11:03:39.266, 3.56,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160318T122406C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-18T12:24:06.314, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160318T125133C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-18T12:51:31.330, 3.66,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160318T125513C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-18T12:55:11.330, 3.66,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160318T130123C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-18T13:01:21.334, 3.66,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160318T130503C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-18T13:05:01.338, 3.66,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160318T144622C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-18T14:46:22.395, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160318T171028C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-18T17:10:26.480, 3.57,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160318T175757C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-18T17:57:55.508, 3.64,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160318T180137C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-18T18:01:35.508, 3.64,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20160318T180747C.LBL","RO-C-NAVCAM-3-EXT1-MTP027-V1.0          ",2016-03-18T18:07:45.512, 3.64,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
