"DATA/CAM1/ROS_CAM1_20160324T113254C.LBL","ROS_CAM1_20160324T113254C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160324T120432C.LBL","ROS_CAM1_20160324T120432C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160324T131230C.LBL","ROS_CAM1_20160324T131230C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160324T143056C.LBL","ROS_CAM1_20160324T143056C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160324T154924C.LBL","ROS_CAM1_20160324T154924C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160324T162551C.LBL","ROS_CAM1_20160324T162551C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160324T162931C.LBL","ROS_CAM1_20160324T162931C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160324T163541C.LBL","ROS_CAM1_20160324T163541C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160324T163921C.LBL","ROS_CAM1_20160324T163921C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160324T180330C.LBL","ROS_CAM1_20160324T180330C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160324T190002C.LBL","ROS_CAM1_20160324T190002C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160324T194503C.LBL","ROS_CAM1_20160324T194503C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160324T205112C.LBL","ROS_CAM1_20160324T205112C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160324T213216C.LBL","ROS_CAM1_20160324T213216C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160324T213556C.LBL","ROS_CAM1_20160324T213556C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160324T214206C.LBL","ROS_CAM1_20160324T214206C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160324T214546C.LBL","ROS_CAM1_20160324T214546C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160324T222134C.LBL","ROS_CAM1_20160324T222134C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160324T231002C.LBL","ROS_CAM1_20160324T231002C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160325T002003C.LBL","ROS_CAM1_20160325T002003C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160325T011003C.LBL","ROS_CAM1_20160325T011003C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160325T021116C.LBL","ROS_CAM1_20160325T021116C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160325T023841C.LBL","ROS_CAM1_20160325T023841C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160325T024221C.LBL","ROS_CAM1_20160325T024221C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160325T024831C.LBL","ROS_CAM1_20160325T024831C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160325T025211C.LBL","ROS_CAM1_20160325T025211C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160325T042123C.LBL","ROS_CAM1_20160325T042123C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160325T054150C.LBL","ROS_CAM1_20160325T054150C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160325T070219C.LBL","ROS_CAM1_20160325T070219C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160325T074507C.LBL","ROS_CAM1_20160325T074507C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160325T074847C.LBL","ROS_CAM1_20160325T074847C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160325T075457C.LBL","ROS_CAM1_20160325T075457C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160325T075837C.LBL","ROS_CAM1_20160325T075837C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160325T082246C.LBL","ROS_CAM1_20160325T082246C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160325T094311C.LBL","ROS_CAM1_20160325T094311C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160325T110339C.LBL","ROS_CAM1_20160325T110339C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160325T122406C.LBL","ROS_CAM1_20160325T122406C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160325T125134C.LBL","ROS_CAM1_20160325T125134C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160325T125514C.LBL","ROS_CAM1_20160325T125514C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160325T130124C.LBL","ROS_CAM1_20160325T130124C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160325T130504C.LBL","ROS_CAM1_20160325T130504C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160325T175759C.LBL","ROS_CAM1_20160325T175759C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160325T180139C.LBL","ROS_CAM1_20160325T180139C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160325T180749C.LBL","ROS_CAM1_20160325T180749C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160325T181129C.LBL","ROS_CAM1_20160325T181129C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160325T230425C.LBL","ROS_CAM1_20160325T230425C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160325T230805C.LBL","ROS_CAM1_20160325T230805C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160325T231415C.LBL","ROS_CAM1_20160325T231415C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160325T231755C.LBL","ROS_CAM1_20160325T231755C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160326T060422C.LBL","ROS_CAM1_20160326T060422C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160326T060802C.LBL","ROS_CAM1_20160326T060802C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160326T061412C.LBL","ROS_CAM1_20160326T061412C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160326T061752C.LBL","ROS_CAM1_20160326T061752C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160326T092044C.LBL","ROS_CAM1_20160326T092044C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160326T092424C.LBL","ROS_CAM1_20160326T092424C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160326T093034C.LBL","ROS_CAM1_20160326T093034C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160326T093414C.LBL","ROS_CAM1_20160326T093414C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160326T141355C.LBL","ROS_CAM1_20160326T141355C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160326T141735C.LBL","ROS_CAM1_20160326T141735C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160326T142345C.LBL","ROS_CAM1_20160326T142345C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160326T142725C.LBL","ROS_CAM1_20160326T142725C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160326T190705C.LBL","ROS_CAM1_20160326T190705C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160326T191045C.LBL","ROS_CAM1_20160326T191045C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160326T191655C.LBL","ROS_CAM1_20160326T191655C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160326T192035C.LBL","ROS_CAM1_20160326T192035C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160327T045326C.LBL","ROS_CAM1_20160327T045326C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160327T045706C.LBL","ROS_CAM1_20160327T045706C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160327T050316C.LBL","ROS_CAM1_20160327T050316C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160327T050656C.LBL","ROS_CAM1_20160327T050656C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160327T123949C.LBL","ROS_CAM1_20160327T123949C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160327T124329C.LBL","ROS_CAM1_20160327T124329C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160327T124939C.LBL","ROS_CAM1_20160327T124939C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160327T125321C.LBL","ROS_CAM1_20160327T125321C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160328T002610C.LBL","ROS_CAM1_20160328T002610C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160328T002950C.LBL","ROS_CAM1_20160328T002950C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160328T003600C.LBL","ROS_CAM1_20160328T003600C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160328T003940C.LBL","ROS_CAM1_20160328T003940C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160328T051922C.LBL","ROS_CAM1_20160328T051922C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160328T052302C.LBL","ROS_CAM1_20160328T052302C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160328T052912C.LBL","ROS_CAM1_20160328T052912C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160328T053252C.LBL","ROS_CAM1_20160328T053252C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160328T101233C.LBL","ROS_CAM1_20160328T101233C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160328T101613C.LBL","ROS_CAM1_20160328T101613C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160328T102223C.LBL","ROS_CAM1_20160328T102223C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160328T102603C.LBL","ROS_CAM1_20160328T102603C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160328T150544C.LBL","ROS_CAM1_20160328T150544C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160328T150924C.LBL","ROS_CAM1_20160328T150924C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160328T151534C.LBL","ROS_CAM1_20160328T151534C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160328T151914C.LBL","ROS_CAM1_20160328T151914C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160328T195854C.LBL","ROS_CAM1_20160328T195854C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160328T200234C.LBL","ROS_CAM1_20160328T200234C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160328T200844C.LBL","ROS_CAM1_20160328T200844C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160328T201224C.LBL","ROS_CAM1_20160328T201224C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160329T005206C.LBL","ROS_CAM1_20160329T005206C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160329T005546C.LBL","ROS_CAM1_20160329T005546C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160329T010156C.LBL","ROS_CAM1_20160329T010156C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160329T010536C.LBL","ROS_CAM1_20160329T010536C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160329T054517C.LBL","ROS_CAM1_20160329T054517C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160329T054857C.LBL","ROS_CAM1_20160329T054857C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160329T055507C.LBL","ROS_CAM1_20160329T055507C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160329T055847C.LBL","ROS_CAM1_20160329T055847C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160329T153138C.LBL","ROS_CAM1_20160329T153138C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160329T153518C.LBL","ROS_CAM1_20160329T153518C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160329T154128C.LBL","ROS_CAM1_20160329T154128C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160329T154508C.LBL","ROS_CAM1_20160329T154508C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160330T011800C.LBL","ROS_CAM1_20160330T011800C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160330T012140C.LBL","ROS_CAM1_20160330T012140C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160330T012750C.LBL","ROS_CAM1_20160330T012750C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160330T013130C.LBL","ROS_CAM1_20160330T013130C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160330T061111C.LBL","ROS_CAM1_20160330T061111C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160330T061451C.LBL","ROS_CAM1_20160330T061451C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160330T062101C.LBL","ROS_CAM1_20160330T062101C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160330T062441C.LBL","ROS_CAM1_20160330T062441C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160330T110421C.LBL","ROS_CAM1_20160330T110421C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160330T110801C.LBL","ROS_CAM1_20160330T110801C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160330T111411C.LBL","ROS_CAM1_20160330T111411C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160330T111751C.LBL","ROS_CAM1_20160330T111751C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160330T180422C.LBL","ROS_CAM1_20160330T180422C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160330T180802C.LBL","ROS_CAM1_20160330T180802C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160330T181412C.LBL","ROS_CAM1_20160330T181412C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160330T181752C.LBL","ROS_CAM1_20160330T181752C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160330T214713C.LBL","ROS_CAM1_20160330T214713C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160330T215053C.LBL","ROS_CAM1_20160330T215053C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160330T215703C.LBL","ROS_CAM1_20160330T215703C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160330T220043C.LBL","ROS_CAM1_20160330T220043C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160331T025339C.LBL","ROS_CAM1_20160331T025339C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160331T025719C.LBL","ROS_CAM1_20160331T025719C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160331T030329C.LBL","ROS_CAM1_20160331T030329C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160331T030709C.LBL","ROS_CAM1_20160331T030709C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160331T080004C.LBL","ROS_CAM1_20160331T080004C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160331T080344C.LBL","ROS_CAM1_20160331T080344C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160331T080954C.LBL","ROS_CAM1_20160331T080954C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160331T081334C.LBL","ROS_CAM1_20160331T081334C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160331T130631C.LBL","ROS_CAM1_20160331T130631C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160331T131011C.LBL","ROS_CAM1_20160331T131011C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160331T131621C.LBL","ROS_CAM1_20160331T131621C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160331T132001C.LBL","ROS_CAM1_20160331T132001C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160331T140005C.LBL","ROS_CAM1_20160331T140005C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160331T150502C.LBL","ROS_CAM1_20160331T150502C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160331T160802C.LBL","ROS_CAM1_20160331T160802C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160331T172702C.LBL","ROS_CAM1_20160331T172702C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160331T181256C.LBL","ROS_CAM1_20160331T181256C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160331T181636C.LBL","ROS_CAM1_20160331T181636C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160331T182246C.LBL","ROS_CAM1_20160331T182246C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160331T182626C.LBL","ROS_CAM1_20160331T182626C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160331T200004C.LBL","ROS_CAM1_20160331T200004C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160331T213002C.LBL","ROS_CAM1_20160331T213002C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160331T221922C.LBL","ROS_CAM1_20160331T221922C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160331T222302C.LBL","ROS_CAM1_20160331T222302C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160331T222912C.LBL","ROS_CAM1_20160331T222912C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160331T223252C.LBL","ROS_CAM1_20160331T223252C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160331T230002C.LBL","ROS_CAM1_20160331T230002C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160401T000503C.LBL","ROS_CAM1_20160401T000503C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160401T010002C.LBL","ROS_CAM1_20160401T010002C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160401T014002C.LBL","ROS_CAM1_20160401T014002C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160401T020921C.LBL","ROS_CAM1_20160401T020921C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160401T021301C.LBL","ROS_CAM1_20160401T021301C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160401T021911C.LBL","ROS_CAM1_20160401T021911C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160401T022251C.LBL","ROS_CAM1_20160401T022251C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160401T093212C.LBL","ROS_CAM1_20160401T093212C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160401T093552C.LBL","ROS_CAM1_20160401T093552C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160401T094202C.LBL","ROS_CAM1_20160401T094202C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160401T094542C.LBL","ROS_CAM1_20160401T094542C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160401T143839C.LBL","ROS_CAM1_20160401T143839C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160401T144219C.LBL","ROS_CAM1_20160401T144219C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160401T144829C.LBL","ROS_CAM1_20160401T144829C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160401T145209C.LBL","ROS_CAM1_20160401T145209C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160401T194505C.LBL","ROS_CAM1_20160401T194505C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160401T194845C.LBL","ROS_CAM1_20160401T194845C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160401T195455C.LBL","ROS_CAM1_20160401T195455C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160401T195835C.LBL","ROS_CAM1_20160401T195835C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160401T202504C.LBL","ROS_CAM1_20160401T202504C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160401T211202C.LBL","ROS_CAM1_20160401T211202C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160401T220002C.LBL","ROS_CAM1_20160401T220002C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160401T230002C.LBL","ROS_CAM1_20160401T230002C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160401T235204C.LBL","ROS_CAM1_20160401T235204C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160402T005131C.LBL","ROS_CAM1_20160402T005131C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160402T005511C.LBL","ROS_CAM1_20160402T005511C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160402T010121C.LBL","ROS_CAM1_20160402T010121C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160402T010501C.LBL","ROS_CAM1_20160402T010501C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160402T023002C.LBL","ROS_CAM1_20160402T023002C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160402T033103C.LBL","ROS_CAM1_20160402T033103C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160402T043002C.LBL","ROS_CAM1_20160402T043002C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160402T052502C.LBL","ROS_CAM1_20160402T052502C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160402T055755C.LBL","ROS_CAM1_20160402T055755C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160402T060135C.LBL","ROS_CAM1_20160402T060135C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160402T060745C.LBL","ROS_CAM1_20160402T060745C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160402T061125C.LBL","ROS_CAM1_20160402T061125C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160402T064002C.LBL","ROS_CAM1_20160402T064002C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160402T074002C.LBL","ROS_CAM1_20160402T074002C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160402T084001C.LBL","ROS_CAM1_20160402T084001C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160402T094003C.LBL","ROS_CAM1_20160402T094003C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160402T103401C.LBL","ROS_CAM1_20160402T103401C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160402T110422C.LBL","ROS_CAM1_20160402T110422C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160402T110802C.LBL","ROS_CAM1_20160402T110802C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160402T111412C.LBL","ROS_CAM1_20160402T111412C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160402T111752C.LBL","ROS_CAM1_20160402T111752C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160402T180422C.LBL","ROS_CAM1_20160402T180422C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160402T180802C.LBL","ROS_CAM1_20160402T180802C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160402T181412C.LBL","ROS_CAM1_20160402T181412C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160402T181752C.LBL","ROS_CAM1_20160402T181752C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160402T212347C.LBL","ROS_CAM1_20160402T212347C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160402T212727C.LBL","ROS_CAM1_20160402T212727C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160402T213337C.LBL","ROS_CAM1_20160402T213337C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160402T213717C.LBL","ROS_CAM1_20160402T213717C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160403T021829C.LBL","ROS_CAM1_20160403T021829C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160403T022209C.LBL","ROS_CAM1_20160403T022209C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160403T022819C.LBL","ROS_CAM1_20160403T022819C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160403T023159C.LBL","ROS_CAM1_20160403T023159C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160403T032804C.LBL","ROS_CAM1_20160403T032804C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160403T033009C.LBL","ROS_CAM1_20160403T033009C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160403T033601C.LBL","ROS_CAM1_20160403T033601C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160403T071311C.LBL","ROS_CAM1_20160403T071311C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160403T071651C.LBL","ROS_CAM1_20160403T071651C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160403T072301C.LBL","ROS_CAM1_20160403T072301C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160403T072641C.LBL","ROS_CAM1_20160403T072641C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160403T120754C.LBL","ROS_CAM1_20160403T120754C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160403T121134C.LBL","ROS_CAM1_20160403T121134C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160403T121744C.LBL","ROS_CAM1_20160403T121744C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160403T122124C.LBL","ROS_CAM1_20160403T122124C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160403T130004C.LBL","ROS_CAM1_20160403T130004C",2020-09-29T14:33:49.000
"DATA/CAM1/ROS_CAM1_20160403T140002C.LBL","ROS_CAM1_20160403T140002C",2020-09-29T14:33:49.000
