"NHKCPE_2001","DATA/20161023_033948/","PEP_0339486717_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0339486717_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0339486717:00026","1/0339573116:49975","2016-10-22T23:59:59.351","2016-10-23T23:59:59.351","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20170923_036843/","PEP_0368430718_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0368430718_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0368430718:00025","1/0368517117:49975","2017-09-22T23:59:59.687","2017-09-23T23:59:59.687","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20170926_036868/","PEP_0368689918_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0368689918_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0368689918:00025","1/0368776317:49975","2017-09-25T23:59:59.690","2017-09-26T23:59:59.690","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20170927_036877/","PEP_0368776318_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0368776318_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0368776318:00025","1/0368862717:49975","2017-09-26T23:59:59.691","2017-09-27T23:59:59.691","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20170928_036886/","PEP_0368862718_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0368862718_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0368862718:00025","1/0368949117:49975","2017-09-27T23:59:59.692","2017-09-28T23:59:59.692","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20170929_036894/","PEP_0368949118_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0368949118_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0368949118:00025","1/0369035517:49975","2017-09-28T23:59:59.693","2017-09-29T23:59:59.693","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20170930_036903/","PEP_0369035518_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0369035518_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0369035518:00025","1/0369121917:49974","2017-09-29T23:59:59.694","2017-09-30T23:59:59.694","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20171001_036912/","PEP_0369121918_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0369121918_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0369121918:00026","1/0369208317:49975","2017-09-30T23:59:59.695","2017-10-01T23:59:59.695","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20171002_036920/","PEP_0369208318_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0369208318_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0369208318:00025","1/0369294717:49975","2017-10-01T23:59:59.696","2017-10-02T23:59:59.696","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20171007_036964/","PEP_0369640318_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0369640318_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0369640318:00025","1/0369726717:49975","2017-10-06T23:59:59.701","2017-10-07T23:59:59.701","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20171008_036972/","PEP_0369726718_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0369726718_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0369726718:00025","1/0369813117:49975","2017-10-07T23:59:59.702","2017-10-08T23:59:59.702","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20171009_036981/","PEP_0369813118_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0369813118_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0369813118:00025","1/0369899517:49975","2017-10-08T23:59:59.703","2017-10-09T23:59:59.703","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20171010_036989/","PEP_0369899518_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0369899518_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0369899518:00025","1/0369985917:49975","2017-10-09T23:59:59.704","2017-10-10T23:59:59.704","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20171011_036998/","PEP_0369985918_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0369985918_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0369985918:00025","1/0370072317:49975","2017-10-10T23:59:59.705","2017-10-11T23:59:59.705","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20171012_037007/","PEP_0370072318_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0370072318_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0370072318:00025","1/0370158717:49975","2017-10-11T23:59:59.706","2017-10-12T23:59:59.706","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20171013_037015/","PEP_0370158718_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0370158718_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0370158718:00025","1/0370245117:49976","2017-10-12T23:59:59.707","2017-10-13T23:59:59.707","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20171014_037024/","PEP_0370245118_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0370245118_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0370245118:00024","1/0370331517:49975","2017-10-13T23:59:59.708","2017-10-14T23:59:59.708","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20171015_037033/","PEP_0370331518_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0370331518_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0370331518:00026","1/0370417917:49975","2017-10-14T23:59:59.709","2017-10-15T23:59:59.709","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20171016_037041/","PEP_0370417918_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0370417918_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0370417918:00025","1/0370504317:49975","2017-10-15T23:59:59.710","2017-10-16T23:59:59.710","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20171017_037050/","PEP_0370504318_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0370504318_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0370504318:00025","1/0370590717:49975","2017-10-16T23:59:59.711","2017-10-17T23:59:59.711","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20171018_037059/","PEP_0370590718_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0370590718_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0370590718:00025","1/0370677117:49975","2017-10-17T23:59:59.712","2017-10-18T23:59:59.712","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20171019_037067/","PEP_0370677118_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0370677118_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0370677118:00025","1/0370763517:49975","2017-10-18T23:59:59.713","2017-10-19T23:59:59.713","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20171020_037076/","PEP_0370763518_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0370763518_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0370763518:00024","1/0370849917:49975","2017-10-19T23:59:59.714","2017-10-20T23:59:59.714","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20171021_037084/","PEP_0370849918_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0370849918_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0370849918:00026","1/0370936317:49975","2017-10-20T23:59:59.715","2017-10-21T23:59:59.715","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20171022_037093/","PEP_0370936318_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0370936318_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0370936318:00024","1/0371022717:49975","2017-10-21T23:59:59.716","2017-10-22T23:59:59.716","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20171023_037102/","PEP_0371022718_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0371022718_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0371022718:00026","1/0371109117:49975","2017-10-22T23:59:59.717","2017-10-23T23:59:59.717","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20171024_037110/","PEP_0371109118_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0371109118_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0371109118:00025","1/0371195517:49975","2017-10-23T23:59:59.718","2017-10-24T23:59:59.718","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20171025_037119/","PEP_0371195518_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0371195518_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0371195518:00025","1/0371281917:49975","2017-10-24T23:59:59.719","2017-10-25T23:59:59.719","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20171026_037128/","PEP_0371281918_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0371281918_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0371281918:00025","1/0371368317:49975","2017-10-25T23:59:59.720","2017-10-26T23:59:59.720","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20171027_037136/","PEP_0371368318_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0371368318_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0371368318:00025","1/0371454717:49975","2017-10-26T23:59:59.721","2017-10-27T23:59:59.721","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20171028_037145/","PEP_0371454718_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0371454718_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0371454718:00025","1/0371541117:49975","2017-10-27T23:59:59.722","2017-10-28T23:59:59.722","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20171029_037154/","PEP_0371541118_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0371541118_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0371541118:00025","1/0371627517:49975","2017-10-28T23:59:59.723","2017-10-29T23:59:59.723","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20171030_037162/","PEP_0371627518_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0371627518_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0371627518:00025","1/0371713917:49975","2017-10-29T23:59:59.724","2017-10-30T23:59:59.724","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20171031_037171/","PEP_0371713918_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0371713918_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0371713918:00025","1/0371800317:49975","2017-10-30T23:59:59.725","2017-10-31T23:59:59.725","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20171101_037180/","PEP_0371800318_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0371800318_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0371800318:00025","1/0371886717:49974","2017-10-31T23:59:59.726","2017-11-01T23:59:59.726","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20171102_037188/","PEP_0371886718_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0371886718_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0371886718:00025","1/0371973117:49975","2017-11-01T23:59:59.727","2017-11-02T23:59:59.727","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20171103_037197/","PEP_0371973118_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0371973118_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0371973118:00025","1/0372059517:49975","2017-11-02T23:59:59.728","2017-11-03T23:59:59.728","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20171106_037214/","PEP_0372145918_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0372145918_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0372145918:00025","1/0372232317:49975","2017-11-04T23:59:59.730","2017-11-05T23:59:59.730","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20171106_037223/","PEP_0372232318_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0372232318_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0372232318:00025","1/0372318717:49975","2017-11-05T23:59:59.731","2017-11-06T23:59:59.731","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20171107_037231/","PEP_0372318718_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0372318718_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0372318718:00025","1/0372405117:49975","2017-11-06T23:59:59.732","2017-11-07T23:59:59.732","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20171108_037240/","PEP_0372405118_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0372405118_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0372405118:00025","1/0372491517:49975","2017-11-07T23:59:59.733","2017-11-08T23:59:59.733","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20171109_037249/","PEP_0372491518_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0372491518_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0372491518:00025","1/0372577917:49975","2017-11-08T23:59:59.734","2017-11-09T23:59:59.734","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20171110_037257/","PEP_0372577918_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0372577918_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0372577918:00025","1/0372664317:49975","2017-11-09T23:59:59.735","2017-11-10T23:59:59.735","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20171111_037266/","PEP_0372664318_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0372664318_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0372664318:00025","1/0372750717:49975","2017-11-10T23:59:59.736","2017-11-11T23:59:59.736","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20171112_037275/","PEP_0372750718_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0372750718_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0372750718:00025","1/0372837117:49975","2017-11-11T23:59:59.737","2017-11-12T23:59:59.737","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20171113_037283/","PEP_0372837118_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0372837118_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0372837118:00025","1/0372923517:49975","2017-11-12T23:59:59.738","2017-11-13T23:59:59.738","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20171114_037292/","PEP_0372923518_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0372923518_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0372923518:00025","1/0373009917:49975","2017-11-13T23:59:59.739","2017-11-14T23:59:59.739","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20171115_037300/","PEP_0373009918_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0373009918_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0373009918:00025","1/0373096317:49975","2017-11-14T23:59:59.740","2017-11-15T23:59:59.740","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20171116_037309/","PEP_0373096318_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0373096318_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0373096318:00025","1/0373182717:49975","2017-11-15T23:59:59.741","2017-11-16T23:59:59.741","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20171117_037318/","PEP_0373182718_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0373182718_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0373182718:00025","1/0373269117:49975","2017-11-16T23:59:59.742","2017-11-17T23:59:59.742","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20171118_037326/","PEP_0373269118_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0373269118_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0373269118:00025","1/0373355517:49975","2017-11-17T23:59:59.743","2017-11-18T23:59:59.743","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20171119_037335/","PEP_0373355518_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0373355518_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0373355518:00025","1/0373441917:49975","2017-11-18T23:59:59.744","2017-11-19T23:59:59.744","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20171120_037344/","PEP_0373441918_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0373441918_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0373441918:00025","1/0373528317:49975","2017-11-19T23:59:59.745","2017-11-20T23:59:59.745","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20171121_037352/","PEP_0373528318_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0373528318_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0373528318:00025","1/0373614717:49975","2017-11-20T23:59:59.746","2017-11-21T23:59:59.746","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20171122_037361/","PEP_0373614718_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0373614718_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0373614718:00025","1/0373701117:49975","2017-11-21T23:59:59.747","2017-11-22T23:59:59.747","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20171123_037370/","PEP_0373701118_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0373701118_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0373701118:00025","1/0373787517:49975","2017-11-22T23:59:59.748","2017-11-23T23:59:59.748","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHKCPE_2001","DATA/20171124_037378/","PEP_0373787518_0X691_SCI.LBL   ","NH-X-PEPSSI-3-KEMCRUISE1-V2.0              ","PEP_0373787518_0X691_SCI   ","2019-07-28         ","LEVEL2    ","1/0373787518:00025","1/0373873917:49975","2017-11-23T23:59:59.749","2017-11-24T23:59:59.749","SOLAR WIND                  ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
