                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2016-05-26T12:44:19.965, 2.0847458E+00, 1.2711864E+00, 5.2542373E-01, 6.7796610E-02, 5.0847458E-02, 3.0847458E+00, 3.3898305E-02, 1.6949153E-02, 3.3898305E-02, 5.0847458E-02, 4.5762712E-01, 1.9830845E+00, 1.4576518E+00, 5.0848319E-01, 1.6949440E-01, 1.4438649E+00, 1.1274690E+00, 7.2486118E-01, 2.6037782E-01, 2.2549381E-01, 1.7563444E+00, 1.8411492E-01, 1.3018891E-01, 1.8411492E-01, 2.2549381E-01, 6.7648143E-01, 1.4082203E+00, 1.2073325E+00, 7.1308008E-01, 4.1169697E-01
2016-05-26T12:46:59.965, 2.4745763E+00, 1.7796610E+00, 8.8135593E-01, 2.0338983E-01, 1.0169492E-01, 2.9491525E+00, 5.0847458E-02, 5.0847458E-02, 1.6949153E-02, 1.5254237E-01, 4.0677966E-01, 2.1017305E+00, 1.4746013E+00, 6.4407871E-01, 2.0339328E-01, 1.5730786E+00, 1.3340394E+00, 9.3880559E-01, 4.5098762E-01, 3.1889640E-01, 1.7173097E+00, 2.2549381E-01, 2.2549381E-01, 1.3018891E-01, 3.9056673E-01, 6.3779280E-01, 1.4497346E+00, 1.2143316E+00, 8.0254515E-01, 4.5099144E-01
2016-05-26T12:49:35.465, 2.3688663E+00, 1.7089679E+00, 7.6142132E-01, 1.6920474E-01, 1.3536379E-01, 3.1133672E+00, 8.4602369E-02, 1.0152284E-01, 3.3840948E-02, 6.7681895E-02, 4.0609137E-01, 2.3519459E+00, 1.6074450E+00, 6.5989848E-01, 2.1996616E-01, 1.5391122E+00, 1.3072750E+00, 8.7259459E-01, 4.1134503E-01, 3.6791818E-01, 1.7644736E+00, 2.9086486E-01, 3.1862649E-01, 1.8395909E-01, 2.6015744E-01, 6.3725299E-01, 1.5336055E+00, 1.2678505E+00, 8.1234136E-01, 4.6900550E-01
2016-05-26T12:52:15.965, 2.2711864E+00, 1.6101695E+00, 6.6101695E-01, 1.3559322E-01, 5.0847458E-02, 2.8983051E+00, 0.0000000E+00, 5.0847458E-02, 0.0000000E+00, 8.4745763E-02, 4.0677966E-01, 2.2711864E+00, 1.5932203E+00, 4.9152542E-01, 1.0169492E-01, 1.5070456E+00, 1.2689245E+00, 8.1302949E-01, 3.6822985E-01, 2.2549381E-01, 1.7024409E+00, 0.0000000E+00, 2.2549381E-01, 0.0000000E+00, 2.9111125E-01, 6.3779280E-01, 1.5070456E+00, 1.2622283E+00, 7.0108874E-01, 3.1889640E-01
2016-05-26T12:54:55.965, 2.0169492E+00, 1.4745763E+00, 6.9491525E-01, 1.3559322E-01, 8.4745763E-02, 2.9491525E+00, 0.0000000E+00, 1.6949153E-02, 1.6949153E-02, 8.4745763E-02, 2.7118644E-01, 2.2711864E+00, 1.4915254E+00, 5.7627119E-01, 1.3559322E-01, 1.4201934E+00, 1.2143213E+00, 8.3361577E-01, 3.6822985E-01, 2.9111125E-01, 1.7173097E+00, 0.0000000E+00, 1.3018891E-01, 1.3018891E-01, 2.9111125E-01, 5.2075564E-01, 1.5070456E+00, 1.2212802E+00, 7.5912528E-01, 3.6822985E-01
2016-05-26T12:57:35.965, 1.7966102E+00, 1.3050847E+00, 6.2711864E-01, 1.0169492E-01, 5.0847458E-02, 3.2711864E+00, 0.0000000E+00, 6.7796610E-02, 5.0847458E-02, 6.7796610E-02, 3.8983051E-01, 2.1525424E+00, 1.4576271E+00, 5.9322034E-01, 1.8644068E-01, 1.3403769E+00, 1.1424031E+00, 7.9190823E-01, 3.1889640E-01, 2.2549381E-01, 1.8086422E+00, 0.0000000E+00, 2.6037782E-01, 2.2549381E-01, 2.6037782E-01, 6.2436408E-01, 1.4671545E+00, 1.2073223E+00, 7.7020798E-01, 4.3178777E-01
2016-05-26T13:00:15.965, 2.1525424E+00, 1.6440678E+00, 7.4576271E-01, 1.8644068E-01, 1.0169492E-01, 3.5085340E+00, 1.0169664E-01, 5.0848319E-02, 6.7797759E-02, 6.7797759E-02, 4.2373600E-01, 2.1355932E+00, 1.3898305E+00, 5.0847458E-01, 1.0169492E-01, 1.4671545E+00, 1.2822121E+00, 8.6357554E-01, 4.3178777E-01, 3.1889640E-01, 1.8731081E+00, 3.1889910E-01, 2.2549572E-01, 2.6038003E-01, 2.6038003E-01, 6.5095007E-01, 1.4613669E+00, 1.1789107E+00, 7.1307403E-01, 3.1889640E-01
2016-05-26T13:02:55.465, 1.7935702E+00, 1.1675127E+00, 4.2301184E-01, 1.6920474E-01, 5.0761421E-02, 2.9103215E+00, 6.7681895E-02, 0.0000000E+00, 0.0000000E+00, 1.6920474E-02, 4.2301184E-01, 1.9289340E+00, 1.3197970E+00, 5.2453469E-01, 1.8612521E-01, 1.3392424E+00, 1.0805150E+00, 6.5039361E-01, 4.1134503E-01, 2.2530295E-01, 1.7059664E+00, 2.6015744E-01, 0.0000000E+00, 0.0000000E+00, 1.3007872E-01, 6.5039361E-01, 1.3888607E+00, 1.1488242E+00, 7.2424767E-01, 4.3142231E-01
2016-05-26T13:05:35.965, 2.2203390E+00, 1.5423729E+00, 7.4576271E-01, 1.8644068E-01, 6.7796610E-02, 3.5593220E+00, 5.0847458E-02, 3.3898305E-02, 6.7796610E-02, 5.0847458E-02, 4.2372881E-01, 2.1016949E+00, 1.4915254E+00, 5.4237288E-01, 1.5254237E-01, 1.4900802E+00, 1.2419231E+00, 8.6357554E-01, 4.3178777E-01, 2.6037782E-01, 1.8866166E+00, 2.2549381E-01, 1.8411492E-01, 2.6037782E-01, 2.2549381E-01, 6.5094455E-01, 1.4497224E+00, 1.2212802E+00, 7.3645969E-01, 3.9056673E-01
2016-05-26T13:08:15.965, 2.1694915E+00, 1.3728814E+00, 7.1186441E-01, 1.5254237E-01, 1.6949153E-02, 3.6780908E+00, 8.4748636E-02, 8.4748636E-02, 1.0169836E-01, 1.6949727E-02, 5.2544154E-01, 1.7627119E+00, 1.1525424E+00, 4.4067797E-01, 1.3559322E-01, 1.4729194E+00, 1.1717002E+00, 8.4372057E-01, 3.9056673E-01, 1.3018891E-01, 1.9178349E+00, 2.9111619E-01, 2.9111619E-01, 3.1890181E-01, 1.3019112E-01, 7.2487347E-01, 1.3276716E+00, 1.0735653E+00, 6.6383580E-01, 3.6822985E-01
2016-05-26T13:10:55.965, 2.2033898E+00, 1.5593220E+00, 5.4237288E-01, 1.3559322E-01, 6.7796610E-02, 2.8644068E+00, 0.0000000E+00, 1.6949153E-02, 1.6949153E-02, 1.6949153E-02, 4.7457627E-01, 1.8813559E+00, 1.4576271E+00, 5.7627119E-01, 2.0338983E-01, 1.4843820E+00, 1.2487282E+00, 7.3645969E-01, 3.6822985E-01, 2.6037782E-01, 1.6924558E+00, 0.0000000E+00, 1.3018891E-01, 1.3018891E-01, 1.3018891E-01, 6.8889496E-01, 1.3716253E+00, 1.2073223E+00, 7.5912528E-01, 4.5098762E-01
2016-05-26T13:13:36.465, 2.0713073E+00, 1.4431239E+00, 6.1120543E-01, 1.5280136E-01, 3.3955857E-02, 3.2767402E+00, 6.7911715E-02, 0.0000000E+00, 6.7911715E-02, 1.1884550E-01, 4.2444822E-01, 2.3259762E+00, 1.4601019E+00, 4.5840407E-01, 1.5280136E-01, 1.4392037E+00, 1.2013009E+00, 7.8179629E-01, 3.9089814E-01, 1.8427115E-01, 1.8101769E+00, 2.6059876E-01, 0.0000000E+00, 2.6059876E-01, 3.4473976E-01, 6.5149691E-01, 1.5251152E+00, 1.2083467E+00, 6.7705544E-01, 3.9089814E-01
2016-05-26T13:16:15.465, 2.3011844E+00, 1.6243655E+00, 6.2605753E-01, 1.8612521E-01, 1.0152284E-01, 2.8087986E+00, 3.3840948E-02, 1.6920474E-02, 3.3840948E-02, 5.0761421E-02, 4.9069374E-01, 1.9120135E+00, 1.3874788E+00, 4.7377327E-01, 2.0304569E-01, 1.5169655E+00, 1.2745060E+00, 7.9123797E-01, 4.3142231E-01, 3.1862649E-01, 1.6759471E+00, 1.8395909E-01, 1.3007872E-01, 1.8395909E-01, 2.2530295E-01, 7.0049535E-01, 1.3827558E+00, 1.1779129E+00, 6.8831190E-01, 4.5060591E-01
2016-05-26T13:18:55.965, 2.1355932E+00, 1.5423729E+00, 7.2881356E-01, 2.2033898E-01, 1.1864407E-01, 2.7288136E+00, 6.7796610E-02, 5.0847458E-02, 3.3898305E-02, 8.4745763E-02, 4.4067797E-01, 2.0169492E+00, 1.3559322E+00, 4.4067797E-01, 1.5254237E-01, 1.4613669E+00, 1.2419231E+00, 8.5370578E-01, 4.6940279E-01, 3.4444748E-01, 1.6519121E+00, 2.6037782E-01, 2.2549381E-01, 1.8411492E-01, 2.9111125E-01, 6.6383580E-01, 1.4201934E+00, 1.1644450E+00, 6.6383580E-01, 3.9056673E-01
2016-05-26T13:21:35.965, 2.4576271E+00, 1.5932203E+00, 7.2881356E-01, 2.0338983E-01, 1.0169492E-01, 2.9152542E+00, 0.0000000E+00, 3.3898305E-02, 5.0847458E-02, 8.4745763E-02, 3.3898305E-01, 1.8644068E+00, 1.2542373E+00, 3.5593220E-01, 1.6949153E-01, 1.5676821E+00, 1.2622283E+00, 8.5370578E-01, 4.5098762E-01, 3.1889640E-01, 1.7074116E+00, 0.0000000E+00, 1.8411492E-01, 2.2549381E-01, 2.9111125E-01, 5.8222251E-01, 1.3654328E+00, 1.1199274E+00, 5.9660054E-01, 4.1169348E-01
2016-05-26T13:24:16.465, 2.4278438E+00, 1.7826825E+00, 8.6587436E-01, 2.5466893E-01, 6.7911715E-02, 3.2597623E+00, 8.4889643E-02, 8.4889643E-02, 6.7911715E-02, 3.3955857E-02, 5.0933786E-01, 2.4448217E+00, 1.9354839E+00, 7.6400679E-01, 2.2071307E-01, 1.5581540E+00, 1.3351713E+00, 9.3052370E-01, 5.0464733E-01, 2.6059876E-01, 1.8054812E+00, 2.9135827E-01, 2.9135827E-01, 2.6059876E-01, 1.8427115E-01, 7.1367910E-01, 1.5635926E+00, 1.3912167E+00, 8.7407482E-01, 4.6980110E-01
2016-05-26T13:26:56.465, 2.0543294E+00, 1.4601019E+00, 6.6213922E-01, 1.8675722E-01, 1.3582343E-01, 2.9881154E+00, 5.0933786E-02, 3.3955857E-02, 8.4889643E-02, 5.0933786E-02, 3.3955857E-01, 1.9524618E+00, 1.4940577E+00, 5.9422750E-01, 2.5466893E-01, 1.4332932E+00, 1.2083467E+00, 8.1371937E-01, 4.3215416E-01, 3.6854230E-01, 1.7286166E+00, 2.2568515E-01, 1.8427115E-01, 2.9135827E-01, 2.2568515E-01, 5.8271655E-01, 1.3973052E+00, 1.2223165E+00, 7.7086153E-01, 5.0464733E-01
2016-05-26T13:29:35.965, 2.2372881E+00, 1.5593220E+00, 7.2881356E-01, 2.0338983E-01, 1.0169492E-01, 3.1695990E+00, 3.3899454E-02, 3.3899454E-02, 6.7798908E-02, 1.1864809E-01, 4.5764263E-01, 1.9152542E+00, 1.4067797E+00, 6.2711864E-01, 1.3559322E-01, 1.4957567E+00, 1.2487282E+00, 8.5370578E-01, 4.5098762E-01, 3.1889640E-01, 1.7803368E+00, 1.8411804E-01, 1.8411804E-01, 2.6038224E-01, 3.4445332E-01, 6.7649289E-01, 1.3839271E+00, 1.1860774E+00, 7.9190823E-01, 3.6822985E-01
2016-05-26T13:32:16.465, 2.1561969E+00, 1.5789474E+00, 6.7911715E-01, 1.6977929E-01, 8.4889643E-02, 2.9711375E+00, 0.0000000E+00, 0.0000000E+00, 3.3955857E-02, 6.7911715E-02, 4.2444822E-01, 2.2750424E+00, 1.6468591E+00, 5.7724958E-01, 1.8675722E-01, 1.4683994E+00, 1.2565617E+00, 8.2408564E-01, 4.1204282E-01, 2.9135827E-01, 1.7236988E+00, 0.0000000E+00, 0.0000000E+00, 1.8427115E-01, 2.6059876E-01, 6.5149691E-01, 1.5083244E+00, 1.2833001E+00, 7.5976942E-01, 4.3215416E-01
2016-05-26T13:34:56.466, 2.1052632E+00, 1.4940577E+00, 5.7724958E-01, 2.0373514E-01, 1.5280136E-01, 3.1918506E+00, 0.0000000E+00, 3.3955857E-02, 3.3955857E-02, 8.4889643E-02, 4.2444822E-01, 2.3259762E+00, 1.7147708E+00, 6.1120543E-01, 1.8675722E-01, 1.4509525E+00, 1.2223165E+00, 7.5976942E-01, 4.5137030E-01, 3.9089814E-01, 1.7865751E+00, 0.0000000E+00, 1.8427115E-01, 1.8427115E-01, 2.9135827E-01, 6.5149691E-01, 1.5251152E+00, 1.3094926E+00, 7.8179629E-01, 4.3215416E-01
2016-05-26T13:37:36.466, 2.3429542E+00, 1.4940577E+00, 7.1307301E-01, 1.6977929E-01, 1.1884550E-01, 3.4465195E+00, 1.6977929E-02, 1.6977929E-02, 5.0933786E-02, 8.4889643E-02, 4.5840407E-01, 2.5127334E+00, 1.7317487E+00, 4.9235993E-01, 2.0373514E-01, 1.5306711E+00, 1.2223165E+00, 8.4443650E-01, 4.1204282E-01, 3.4473976E-01, 1.8564804E+00, 1.3029938E-01, 1.3029938E-01, 2.2568515E-01, 2.9135827E-01, 6.7705544E-01, 1.5851604E+00, 1.3159592E+00, 7.0168364E-01, 4.5137030E-01
2016-05-26T13:40:16.466, 2.2920204E+00, 1.5280136E+00, 8.1494058E-01, 2.0373514E-01, 1.6977929E-01, 3.7352077E+00, 5.0934651E-02, 0.0000000E+00, 6.7912868E-02, 6.7912868E-02, 5.4330294E-01, 2.1222411E+00, 1.2733447E+00, 4.9235993E-01, 1.1884550E-01, 1.5139420E+00, 1.2361285E+00, 9.0274059E-01, 4.5137030E-01, 4.1204282E-01, 1.9326686E+00, 2.2568706E-01, 0.0000000E+00, 2.6060097E-01, 2.6060097E-01, 7.3709086E-01, 1.4567914E+00, 1.1284257E+00, 7.0168364E-01, 3.4473976E-01
2016-05-26T13:45:00.466, 2.3599321E+00, 1.6298812E+00, 9.5076401E-01, 1.8675722E-01, 5.0933786E-02, 3.6162988E+00, 5.0933786E-02, 6.7911715E-02, 8.4889643E-02, 8.4889643E-02, 2.8862479E-01, 2.3429939E+00, 1.6468870E+00, 7.3006333E-01, 2.5467325E-01, 1.5362070E+00, 1.2766680E+00, 9.7507128E-01, 4.3215416E-01, 2.2568515E-01, 1.9016569E+00, 2.2568515E-01, 2.6059876E-01, 2.9135827E-01, 2.9135827E-01, 5.3723811E-01, 1.5306841E+00, 1.2833110E+00, 8.5443743E-01, 5.0465162E-01
2016-05-26T13:47:40.466, 2.0882852E+00, 1.4601019E+00, 6.4516129E-01, 1.6977929E-01, 1.0186757E-01, 2.9541596E+00, 5.0933786E-02, 1.6977929E-02, 1.6977929E-02, 6.7911715E-02, 3.7351443E-01, 2.2580645E+00, 1.4940577E+00, 5.2631579E-01, 1.8675722E-01, 1.4450900E+00, 1.2083467E+00, 8.0321933E-01, 4.1204282E-01, 3.1916700E-01, 1.7187669E+00, 2.2568515E-01, 1.3029938E-01, 1.3029938E-01, 2.6059876E-01, 6.1115827E-01, 1.5026858E+00, 1.2223165E+00, 7.2547625E-01, 4.3215416E-01
2016-05-26T13:50:20.466, 2.2410866E+00, 1.4940577E+00, 6.4516129E-01, 1.8675722E-01, 6.7911715E-02, 3.3276740E+00, 3.3955857E-02, 5.0933786E-02, 1.6977929E-02, 3.3955857E-02, 4.7538200E-01, 2.0713073E+00, 1.5280136E+00, 5.2631579E-01, 1.6977929E-01, 1.4970259E+00, 1.2223165E+00, 8.0321933E-01, 4.3215416E-01, 2.6059876E-01, 1.8241913E+00, 1.8427115E-01, 2.2568515E-01, 1.3029938E-01, 1.8427115E-01, 6.8947952E-01, 1.4392037E+00, 1.2361285E+00, 7.2547625E-01, 4.1204282E-01
2016-05-26T13:52:59.966, 2.1694915E+00, 1.5084746E+00, 6.4406780E-01, 1.1864407E-01, 6.7796610E-02, 3.0338983E+00, 8.4745763E-02, 6.7796610E-02, 1.6949153E-02, 3.3898305E-02, 5.0847458E-01, 2.2881744E+00, 1.6271462E+00, 5.0848319E-01, 1.6949440E-01, 1.4729194E+00, 1.2281997E+00, 8.0253835E-01, 3.4444748E-01, 2.6037782E-01, 1.7418089E+00, 2.9111125E-01, 2.6037782E-01, 1.3018891E-01, 1.8411492E-01, 7.1307403E-01, 1.5126713E+00, 1.2755964E+00, 7.1308008E-01, 4.1169697E-01
2016-05-26T13:55:39.966, 2.5762712E+00, 1.7118644E+00, 7.9661017E-01, 2.2033898E-01, 8.4745763E-02, 3.5423729E+00, 1.6949153E-02, 3.3898305E-02, 3.3898305E-02, 6.7796610E-02, 4.9152542E-01, 2.0000000E+00, 1.2881356E+00, 4.2372881E-01, 1.8644068E-01, 1.6050767E+00, 1.3083824E+00, 8.9253021E-01, 4.6940279E-01, 2.9111125E-01, 1.8821193E+00, 1.3018891E-01, 1.8411492E-01, 1.8411492E-01, 2.6037782E-01, 7.0108874E-01, 1.4142136E+00, 1.1349606E+00, 6.5094455E-01, 4.3178777E-01
2016-05-26T13:58:19.966, 2.1355932E+00, 1.5084746E+00, 7.6271186E-01, 1.5254237E-01, 5.0847458E-02, 3.2203390E+00, 1.6949153E-02, 1.6949153E-02, 5.0847458E-02, 1.0169492E-01, 3.8983051E-01, 2.3559322E+00, 1.6949153E+00, 6.4406780E-01, 2.3728814E-01, 1.4613669E+00, 1.2281997E+00, 8.7333376E-01, 3.9056673E-01, 2.2549381E-01, 1.7945303E+00, 1.3018891E-01, 1.3018891E-01, 2.2549381E-01, 3.1889640E-01, 6.2436408E-01, 1.5349046E+00, 1.3018891E+00, 8.0253835E-01, 4.8712230E-01
2016-05-26T14:00:59.966, 2.3898305E+00, 1.8474576E+00, 7.9661017E-01, 1.8644068E-01, 1.0169492E-01, 3.1695452E+00, 1.6949440E-02, 0.0000000E+00, 5.0848319E-02, 1.1864608E-01, 4.0678656E-01, 2.4406780E+00, 1.7288136E+00, 5.0847458E-01, 1.8644068E-01, 1.5459077E+00, 1.3592121E+00, 8.9253021E-01, 4.3178777E-01, 3.1889640E-01, 1.7803217E+00, 1.3019001E-01, 0.0000000E+00, 2.2549572E-01, 3.4445040E-01, 6.3779821E-01, 1.5622669E+00, 1.3148435E+00, 7.1307403E-01, 4.3178777E-01
2016-05-26T14:03:39.966, 2.6440678E+00, 1.8305085E+00, 8.3050847E-01, 2.3728814E-01, 1.3559322E-01, 3.1694915E+00, 3.3898305E-02, 1.6949153E-02, 8.4745763E-02, 3.3898305E-02, 5.4237288E-01, 2.0338983E+00, 1.3559322E+00, 5.0847458E-01, 1.6949153E-01, 1.6260590E+00, 1.3529629E+00, 9.1132238E-01, 4.8712230E-01, 3.6822985E-01, 1.7803066E+00, 1.8411492E-01, 1.3018891E-01, 2.9111125E-01, 1.8411492E-01, 7.3645969E-01, 1.4261481E+00, 1.1644450E+00, 7.1307403E-01, 4.1169348E-01
2016-05-26T14:06:19.466, 2.0642978E+00, 1.3367174E+00, 5.9221658E-01, 1.3536379E-01, 1.1844332E-01, 3.3164129E+00, 0.0000000E+00, 3.3840948E-02, 3.3840948E-02, 8.4602369E-02, 4.0609137E-01, 2.0474120E+00, 1.4721061E+00, 5.4146432E-01, 8.4603800E-02, 1.4367664E+00, 1.1561650E+00, 7.6955609E-01, 3.6791818E-01, 3.4415595E-01, 1.8211021E+00, 0.0000000E+00, 1.8395909E-01, 1.8395909E-01, 2.9086486E-01, 6.3725299E-01, 1.4308780E+00, 1.2133038E+00, 7.3584259E-01, 2.9086732E-01
2016-05-26T14:08:59.966, 2.2203390E+00, 1.3898305E+00, 6.2711864E-01, 1.1864407E-01, 6.7796610E-02, 3.6440678E+00, 6.7796610E-02, 3.3898305E-02, 8.4745763E-02, 8.4745763E-02, 5.2542373E-01, 2.3050847E+00, 1.4915254E+00, 3.7288136E-01, 1.1864407E-01, 1.4900802E+00, 1.1789107E+00, 7.9190823E-01, 3.4444748E-01, 2.6037782E-01, 1.9089442E+00, 2.6037782E-01, 1.8411492E-01, 2.9111125E-01, 2.9111125E-01, 7.2486118E-01, 1.5182506E+00, 1.2212802E+00, 6.1064012E-01, 3.4444748E-01
2016-05-26T14:11:39.966, 2.0508822E+00, 1.5085001E+00, 7.6272479E-01, 1.1864608E-01, 8.4747199E-02, 3.7288768E+00, 3.3898880E-02, 3.3899454E-02, 0.0000000E+00, 5.0849181E-02, 2.3729618E-01, 1.9491525E+00, 1.3220339E+00, 4.0677966E-01, 1.3559322E-01, 1.4320902E+00, 1.2282101E+00, 8.7334117E-01, 3.4445040E-01, 2.9111372E-01, 1.9310300E+00, 1.8411648E-01, 1.8411804E-01, 0.0000000E+00, 2.2549763E-01, 4.8713056E-01, 1.3961205E+00, 1.1497973E+00, 6.3779280E-01, 3.6822985E-01
2016-05-26T14:14:19.966, 2.0508475E+00, 1.3389831E+00, 5.4237288E-01, 1.5254237E-01, 8.4745763E-02, 2.9830508E+00, 3.3898305E-02, 5.0847458E-02, 1.6949153E-02, 8.4745763E-02, 3.7288136E-01, 2.1016949E+00, 1.4745763E+00, 5.4237288E-01, 1.0169492E-01, 1.4320780E+00, 1.1571444E+00, 7.3645969E-01, 3.9056673E-01, 2.9111125E-01, 1.7271511E+00, 1.8411492E-01, 2.2549381E-01, 1.3018891E-01, 2.9111125E-01, 6.1064012E-01, 1.4497224E+00, 1.2143213E+00, 7.3645969E-01, 3.1889640E-01
2016-05-26T14:16:59.966, 2.2203766E+00, 1.5762979E+00, 7.4577535E-01, 1.6949440E-01, 1.3559552E-01, 3.3728814E+00, 5.0847458E-02, 3.3898880E-02, 5.0848319E-02, 1.0169664E-01, 4.0678656E-01, 2.0000339E+00, 1.4746013E+00, 6.2712927E-01, 2.0339328E-01, 1.4900928E+00, 1.2555070E+00, 8.6358286E-01, 4.1169697E-01, 3.6823297E-01, 1.8365406E+00, 2.2549381E-01, 1.8411648E-01, 2.2549572E-01, 3.1889910E-01, 6.3779821E-01, 1.4142255E+00, 1.2143316E+00, 7.9191494E-01, 4.5099144E-01
2016-05-26T14:19:39.466, 2.2165821E+00, 1.6412860E+00, 6.2605753E-01, 1.0152284E-01, 6.7681895E-02, 3.3164129E+00, 5.0761421E-02, 5.0761421E-02, 1.6920474E-02, 5.0761421E-02, 4.5685279E-01, 2.4365895E+00, 1.5905514E+00, 4.5686052E-01, 1.0152456E-01, 1.4888190E+00, 1.2811268E+00, 7.9123797E-01, 3.1862649E-01, 2.6015744E-01, 1.8211021E+00, 2.2530295E-01, 2.2530295E-01, 1.3007872E-01, 2.2530295E-01, 6.7590886E-01, 1.5609579E+00, 1.2611707E+00, 6.7591458E-01, 3.1862919E-01
2016-05-26T14:22:19.966, 2.2711864E+00, 1.4406780E+00, 6.2711864E-01, 1.0169492E-01, 1.6949153E-02, 3.7797251E+00, 0.0000000E+00, 0.0000000E+00, 5.0848319E-02, 6.7797759E-02, 5.2543263E-01, 2.3050847E+00, 1.4237288E+00, 6.2711864E-01, 1.6949153E-01, 1.5070456E+00, 1.2002825E+00, 7.9190823E-01, 3.1889640E-01, 1.3018891E-01, 1.9441515E+00, 0.0000000E+00, 0.0000000E+00, 2.2549572E-01, 2.6038003E-01, 7.2486732E-01, 1.5182506E+00, 1.1932011E+00, 7.9190823E-01, 4.1169348E-01
2016-05-26T14:24:59.967, 2.4067797E+00, 1.5254237E+00, 6.1016949E-01, 1.8644068E-01, 1.0169492E-01, 3.0847458E+00, 0.0000000E+00, 1.6949153E-02, 1.6949153E-02, 1.6949153E-02, 5.5932203E-01, 2.0169492E+00, 1.4745763E+00, 5.2542373E-01, 6.7796610E-02, 1.5513799E+00, 1.2350805E+00, 7.8113347E-01, 4.3178777E-01, 3.1889640E-01, 1.7563444E+00, 0.0000000E+00, 1.3018891E-01, 1.3018891E-01, 1.3018891E-01, 7.4787836E-01, 1.4201934E+00, 1.2143213E+00, 7.2486118E-01, 2.6037782E-01
2016-05-26T14:27:39.967, 2.2203390E+00, 1.5593220E+00, 8.4745763E-01, 2.2033898E-01, 8.4745763E-02, 3.1694915E+00, 0.0000000E+00, 8.4745763E-02, 3.3898305E-02, 1.1864407E-01, 4.5762712E-01, 2.0338983E+00, 1.4406780E+00, 5.0847458E-01, 1.6949153E-01, 1.4900802E+00, 1.2487282E+00, 9.2057462E-01, 4.6940279E-01, 2.9111125E-01, 1.7803066E+00, 0.0000000E+00, 2.9111125E-01, 1.8411492E-01, 3.4444748E-01, 6.7648143E-01, 1.4261481E+00, 1.2002825E+00, 7.1307403E-01, 4.1169348E-01
2016-05-26T14:30:19.967, 2.3898305E+00, 1.5762712E+00, 7.9661017E-01, 1.6949153E-01, 1.1864407E-01, 2.6610621E+00, 1.0169664E-01, 6.7797759E-02, 1.6949440E-02, 6.7797759E-02, 5.5933151E-01, 2.2033898E+00, 1.5423729E+00, 5.4237288E-01, 1.3559322E-01, 1.5459077E+00, 1.2554964E+00, 8.9253021E-01, 4.1169348E-01, 3.4444748E-01, 1.6312762E+00, 3.1889910E-01, 2.6038003E-01, 1.3019001E-01, 2.6038003E-01, 7.4788469E-01, 1.4843820E+00, 1.2419231E+00, 7.3645969E-01, 3.6822985E-01
2016-05-26T14:32:59.467, 2.1489002E+00, 1.3367174E+00, 6.2605753E-01, 8.4602369E-02, 8.4602369E-02, 3.1472081E+00, 8.4602369E-02, 0.0000000E+00, 3.3840948E-02, 6.7681895E-02, 4.0609137E-01, 2.4027073E+00, 1.5905245E+00, 5.4145516E-01, 1.6920474E-01, 1.4659127E+00, 1.1561650E+00, 7.9123797E-01, 2.9086486E-01, 2.9086486E-01, 1.7740372E+00, 2.9086486E-01, 0.0000000E+00, 1.8395909E-01, 2.6015744E-01, 6.3725299E-01, 1.5500669E+00, 1.2611600E+00, 7.3583637E-01, 4.1134503E-01
2016-05-26T14:35:40.467, 2.3939286E+00, 1.6468870E+00, 8.3193263E-01, 2.0373860E-01, 1.3582574E-01, 3.2767402E+00, 1.6977929E-02, 5.0934651E-02, 5.0934651E-02, 8.4891085E-02, 4.0747721E-01, 1.7147708E+00, 1.1375212E+00, 3.5653650E-01, 1.6977929E-02, 1.5472326E+00, 1.2833110E+00, 9.1210341E-01, 4.5137413E-01, 3.6854543E-01, 1.8101769E+00, 1.3029938E-01, 2.2568706E-01, 2.2568706E-01, 2.9136075E-01, 6.3833941E-01, 1.3094926E+00, 1.0665464E+00, 5.9710678E-01, 1.3029938E-01
2016-05-26T14:38:20.467, 2.1901528E+00, 1.5789474E+00, 6.9609508E-01, 2.2071307E-01, 1.3582343E-01, 2.8522920E+00, 0.0000000E+00, 3.3955857E-02, 8.4889643E-02, 3.3955857E-02, 3.3955857E-01, 2.3599321E+00, 1.5619694E+00, 6.6213922E-01, 1.8675722E-01, 1.4799165E+00, 1.2565617E+00, 8.3432312E-01, 4.6980110E-01, 3.6854230E-01, 1.6888730E+00, 0.0000000E+00, 1.8427115E-01, 2.9135827E-01, 1.8427115E-01, 5.8271655E-01, 1.5362070E+00, 1.2497878E+00, 8.1371937E-01, 4.3215416E-01
