                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2016-05-07T11:53:31.935, 2.5297543E+00, 1.7147999E+00, 6.4517224E-01, 2.2071682E-01, 8.4891085E-02, 3.5144312E+00, 1.6977929E-02, 3.3956434E-02, 5.0934651E-02, 5.0934651E-02, 4.2445542E-01, 2.3429542E+00, 1.5449915E+00, 3.9049236E-01, 1.3582343E-01, 1.5905201E+00, 1.3095037E+00, 8.0322615E-01, 4.6980509E-01, 2.9136075E-01, 1.8746816E+00, 1.3029938E-01, 1.8427272E-01, 2.2568706E-01, 2.2568706E-01, 6.5150244E-01, 1.5306711E+00, 1.2429769E+00, 6.2489388E-01, 3.6854230E-01
2016-05-07T11:56:11.435, 2.4237288E+00, 1.6610169E+00, 7.1186441E-01, 1.1864407E-01, 8.4745763E-02, 3.0677966E+00, 1.6949153E-02, 1.6949153E-02, 3.3898305E-02, 5.0847458E-02, 6.1016949E-01, 2.1355932E+00, 1.4915254E+00, 4.4067797E-01, 1.0169492E-01, 1.5568329E+00, 1.2888045E+00, 8.4372057E-01, 3.4444748E-01, 2.9111125E-01, 1.7515127E+00, 1.3018891E-01, 1.3018891E-01, 1.8411492E-01, 2.2549381E-01, 7.8113347E-01, 1.4613669E+00, 1.2212802E+00, 6.6383580E-01, 3.1889640E-01
2016-05-07T11:58:50.936, 2.1827411E+00, 1.5397631E+00, 6.9373942E-01, 1.6920474E-01, 1.0152284E-01, 3.1641286E+00, 3.3840948E-02, 1.6920474E-02, 3.3840948E-02, 5.0761421E-02, 5.5837563E-01, 2.0135364E+00, 1.3874788E+00, 4.7377327E-01, 1.1844332E-01, 1.4774103E+00, 1.2408719E+00, 8.3291021E-01, 4.1134503E-01, 3.1862649E-01, 1.7787998E+00, 1.8395909E-01, 1.3007872E-01, 1.8395909E-01, 2.2530295E-01, 7.4724536E-01, 1.4189913E+00, 1.1779129E+00, 6.8831190E-01, 3.4415595E-01
2016-05-07T12:03:35.436, 2.4576271E+00, 1.6101695E+00, 7.1186441E-01, 1.3559322E-01, 8.4745763E-02, 3.7118644E+00, 3.3898305E-02, 1.6949153E-02, 6.7796610E-02, 5.0847458E-02, 5.9322034E-01, 2.4406780E+00, 1.7457627E+00, 6.6101695E-01, 8.4745763E-02, 1.5676821E+00, 1.2689245E+00, 8.4372057E-01, 3.6822985E-01, 2.9111125E-01, 1.9266199E+00, 1.8411492E-01, 1.3018891E-01, 2.6037782E-01, 2.2549381E-01, 7.7020798E-01, 1.5622669E+00, 1.3212731E+00, 8.1302949E-01, 2.9111125E-01
2016-05-07T12:06:15.436, 2.3389831E+00, 1.7288136E+00, 6.1016949E-01, 1.1864407E-01, 8.4745763E-02, 3.5593220E+00, 1.6949153E-02, 5.0847458E-02, 3.3898305E-02, 6.7796610E-02, 4.7457627E-01, 2.7627119E+00, 1.9491525E+00, 6.2711864E-01, 2.3728814E-01, 1.5293734E+00, 1.3148435E+00, 7.8113347E-01, 3.4444748E-01, 2.9111125E-01, 1.8866166E+00, 1.3018891E-01, 2.2549381E-01, 1.8411492E-01, 2.6037782E-01, 6.8889496E-01, 1.6621407E+00, 1.3961205E+00, 7.9190823E-01, 4.8712230E-01
2016-05-07T12:08:55.436, 2.4745763E+00, 1.7796610E+00, 7.4576271E-01, 2.0338983E-01, 1.1864407E-01, 3.1186441E+00, 1.6949153E-02, 5.0847458E-02, 3.3898305E-02, 1.1864407E-01, 4.0677966E-01, 1.9661017E+00, 1.3389831E+00, 4.5762712E-01, 2.0338983E-01, 1.5730786E+00, 1.3340394E+00, 8.6357554E-01, 4.5098762E-01, 3.4444748E-01, 1.7659683E+00, 1.3018891E-01, 2.2549381E-01, 1.8411492E-01, 3.4444748E-01, 6.3779280E-01, 1.4021775E+00, 1.1571444E+00, 6.7648143E-01, 4.5098762E-01
2016-05-07T12:11:34.936, 2.6057530E+00, 1.9458545E+00, 9.1370558E-01, 2.1996616E-01, 1.3536379E-01, 3.1302876E+00, 0.0000000E+00, 8.4602369E-02, 6.7681895E-02, 8.4602369E-02, 4.3993232E-01, 2.3688663E+00, 1.4890017E+00, 6.2605753E-01, 1.8612521E-01, 1.6142345E+00, 1.3949389E+00, 9.5587948E-01, 4.6900550E-01, 3.6791818E-01, 1.7692619E+00, 0.0000000E+00, 2.9086486E-01, 2.6015744E-01, 2.9086486E-01, 6.6327394E-01, 1.5391122E+00, 1.2202466E+00, 7.9123797E-01, 4.3142231E-01
2016-05-07T12:14:15.436, 2.4745763E+00, 1.6271186E+00, 8.9830508E-01, 1.8644068E-01, 1.0169492E-01, 3.5932203E+00, 5.0847458E-02, 1.6949153E-02, 3.3898305E-02, 8.4745763E-02, 5.7627119E-01, 2.3220339E+00, 1.6440678E+00, 5.9322034E-01, 2.5423729E-01, 1.5730786E+00, 1.2755856E+00, 9.4778958E-01, 4.3178777E-01, 3.1889640E-01, 1.8955792E+00, 2.2549381E-01, 1.3018891E-01, 1.8411492E-01, 2.9111125E-01, 7.5912528E-01, 1.5238221E+00, 1.2822121E+00, 7.7020798E-01, 5.0421948E-01
2016-05-07T12:16:55.436, 2.2372881E+00, 1.5423729E+00, 6.6101695E-01, 2.5423729E-01, 1.1864407E-01, 3.1864407E+00, 1.6949153E-02, 1.6949153E-02, 1.6949153E-02, 3.3898305E-02, 4.4067797E-01, 2.0508475E+00, 1.3220339E+00, 4.4067797E-01, 1.3559322E-01, 1.4957567E+00, 1.2419231E+00, 8.1302949E-01, 5.0421948E-01, 3.4444748E-01, 1.7850604E+00, 1.3018891E-01, 1.3018891E-01, 1.3018891E-01, 1.8411492E-01, 6.6383580E-01, 1.4320780E+00, 1.1497973E+00, 6.6383580E-01, 3.6822985E-01
2016-05-07T12:19:35.436, 2.3559322E+00, 1.6949153E+00, 7.6271186E-01, 2.8813559E-01, 2.0338983E-01, 3.4237288E+00, 3.3898305E-02, 5.0847458E-02, 5.0847458E-02, 6.7796610E-02, 4.0677966E-01, 2.4406780E+00, 1.5762712E+00, 6.4406780E-01, 2.2033898E-01, 1.5349046E+00, 1.3018891E+00, 8.7333376E-01, 5.3678263E-01, 4.5098762E-01, 1.8503321E+00, 1.8411492E-01, 2.2549381E-01, 2.2549381E-01, 2.6037782E-01, 6.3779280E-01, 1.5622669E+00, 1.2554964E+00, 8.0253835E-01, 4.6940279E-01
2016-05-07T12:22:15.436, 2.2881356E+00, 1.6949153E+00, 7.4576271E-01, 1.6949153E-01, 8.4745763E-02, 3.3559891E+00, 1.6949440E-02, 1.6949440E-02, 5.0848319E-02, 1.0169664E-01, 4.5763488E-01, 2.2372881E+00, 1.5084746E+00, 5.7627119E-01, 1.1864407E-01, 1.5126585E+00, 1.3018891E+00, 8.6357554E-01, 4.1169348E-01, 2.9111125E-01, 1.8319359E+00, 1.3019001E-01, 1.3019001E-01, 2.2549572E-01, 3.1889910E-01, 6.7648716E-01, 1.4957567E+00, 1.2281997E+00, 7.5912528E-01, 3.4444748E-01
2016-05-07T12:24:54.936, 2.1658206E+00, 1.4720812E+00, 6.7681895E-01, 2.3688663E-01, 1.5228426E-01, 2.9103707E+00, 5.0762280E-02, 5.0762280E-02, 8.4603800E-02, 8.4603800E-02, 5.0762280E-01, 2.6057971E+00, 1.8274421E+00, 7.6143420E-01, 2.7073216E-01, 1.4716727E+00, 1.2132935E+00, 8.2269007E-01, 4.8671001E-01, 3.9023616E-01, 1.7059809E+00, 2.2530486E-01, 2.2530486E-01, 2.9086732E-01, 2.9086732E-01, 7.1247653E-01, 1.6142481E+00, 1.3518292E+00, 8.7260197E-01, 5.2031929E-01
2016-05-07T12:27:35.436, 2.1355932E+00, 1.3728814E+00, 6.6101695E-01, 2.2033898E-01, 1.1864407E-01, 3.3050847E+00, 1.0169492E-01, 3.3898305E-02, 8.4745763E-02, 6.7796610E-02, 3.7288136E-01, 2.3728814E+00, 1.5932203E+00, 5.4237288E-01, 1.6949153E-01, 1.4613669E+00, 1.1717002E+00, 8.1302949E-01, 4.6940279E-01, 3.4444748E-01, 1.8179892E+00, 3.1889640E-01, 1.8411492E-01, 2.9111125E-01, 2.6037782E-01, 6.1064012E-01, 1.5404160E+00, 1.2622283E+00, 7.3645969E-01, 4.1169348E-01
2016-05-07T12:30:15.436, 2.3728814E+00, 1.5762712E+00, 8.1355932E-01, 3.0508475E-01, 1.5254237E-01, 3.1017475E+00, 3.3898880E-02, 3.3898880E-02, 8.4747199E-02, 0.0000000E+00, 4.5763488E-01, 2.2881744E+00, 1.6101968E+00, 5.7628095E-01, 2.0339328E-01, 1.5404160E+00, 1.2554964E+00, 9.0197523E-01, 5.5234477E-01, 3.9056673E-01, 1.7611779E+00, 1.8411648E-01, 1.8411648E-01, 2.9111372E-01, 0.0000000E+00, 6.7648716E-01, 1.5126713E+00, 1.2689353E+00, 7.5913171E-01, 4.5099144E-01
2016-05-07T12:32:59.436, 2.8305085E+00, 1.8813559E+00, 9.1525424E-01, 3.0508475E-01, 1.6949153E-01, 3.4576271E+00, 3.3898305E-02, 6.7796610E-02, 1.1864407E-01, 6.7796610E-02, 5.4237288E-01, 2.0169492E+00, 1.4745763E+00, 5.0847458E-01, 1.5254237E-01, 1.6824115E+00, 1.3716253E+00, 9.5668921E-01, 5.5234477E-01, 4.1169348E-01, 1.8594696E+00, 1.8411492E-01, 2.6037782E-01, 3.4444748E-01, 2.6037782E-01, 7.3645969E-01, 1.4201934E+00, 1.2143213E+00, 7.1307403E-01, 3.9056673E-01
2016-05-07T12:35:39.936, 2.3939286E+00, 1.5789742E+00, 8.3193263E-01, 1.3582574E-01, 5.0934651E-02, 3.3955857E+00, 0.0000000E+00, 3.3956434E-02, 3.3956434E-02, 6.7912868E-02, 4.7539007E-01, 2.3429542E+00, 1.4770798E+00, 5.2631579E-01, 1.6977929E-01, 1.5472326E+00, 1.2565724E+00, 9.1210341E-01, 3.6854543E-01, 2.2568706E-01, 1.8427115E+00, 0.0000000E+00, 1.8427272E-01, 1.8427272E-01, 2.6060097E-01, 6.8948537E-01, 1.5306711E+00, 1.2153517E+00, 7.2547625E-01, 4.1204282E-01
2016-05-07T12:38:19.436, 2.3220339E+00, 1.7627119E+00, 8.6440678E-01, 1.8644068E-01, 1.1864407E-01, 3.3729385E+00, 3.3898880E-02, 1.6949440E-02, 5.0848319E-02, 6.7797759E-02, 3.7288768E-01, 2.2542373E+00, 1.6271186E+00, 7.2881356E-01, 2.5423729E-01, 1.5238221E+00, 1.3276716E+00, 9.2973479E-01, 4.3178777E-01, 3.4444748E-01, 1.8365562E+00, 1.8411648E-01, 1.3019001E-01, 2.2549572E-01, 2.6038003E-01, 6.1064529E-01, 1.5014118E+00, 1.2755856E+00, 8.5370578E-01, 5.0421948E-01
2016-05-07T12:40:59.936, 2.0543294E+00, 1.3752122E+00, 7.4702886E-01, 2.5466893E-01, 1.5280136E-01, 3.2258065E+00, 1.1884550E-01, 1.0186757E-01, 1.6977929E-02, 3.3955857E-02, 4.2444822E-01, 2.1392553E+00, 1.4601267E+00, 5.6028116E-01, 1.5280395E-01, 1.4332932E+00, 1.1726944E+00, 8.6430831E-01, 5.0464733E-01, 3.9089814E-01, 1.7960530E+00, 3.4473976E-01, 3.1916700E-01, 1.3029938E-01, 1.8427115E-01, 6.5149691E-01, 1.4626193E+00, 1.2083570E+00, 7.4851931E-01, 3.9090146E-01
2016-05-07T12:43:39.936, 2.1901528E+00, 1.3921902E+00, 6.2818336E-01, 1.8675722E-01, 1.3582343E-01, 2.8862969E+00, 5.0934651E-02, 3.3956434E-02, 1.6978217E-02, 6.7912868E-02, 4.2445542E-01, 2.1731749E+00, 1.4601019E+00, 3.3955857E-01, 1.1884550E-01, 1.4799165E+00, 1.1799111E+00, 7.9258019E-01, 4.3215416E-01, 3.6854230E-01, 1.6989105E+00, 2.2568706E-01, 1.8427272E-01, 1.3030049E-01, 2.6060097E-01, 6.5150244E-01, 1.4741692E+00, 1.2083467E+00, 5.8271655E-01, 3.4473976E-01
2016-05-07T12:46:19.936, 2.5127334E+00, 1.6977929E+00, 6.2818336E-01, 1.8675722E-01, 1.0186757E-01, 3.7521859E+00, 5.0934651E-02, 1.0186930E-01, 1.6978217E-02, 5.0934651E-02, 6.4517224E-01, 2.1392190E+00, 1.4431239E+00, 5.6027165E-01, 1.6977929E-01, 1.5851604E+00, 1.3029938E+00, 7.9258019E-01, 4.3215416E-01, 3.1916700E-01, 1.9370560E+00, 2.2568706E-01, 3.1916971E-01, 1.3030049E-01, 2.2568706E-01, 8.0322615E-01, 1.4626069E+00, 1.2013009E+00, 7.4851296E-01, 4.1204282E-01
2016-05-07T12:48:59.936, 2.3259762E+00, 1.4770798E+00, 7.4702886E-01, 1.3582343E-01, 1.0186757E-01, 3.4465195E+00, 1.6977929E-02, 3.3955857E-02, 3.3955857E-02, 1.1884550E-01, 4.7538200E-01, 2.3938879E+00, 1.6468591E+00, 6.7911715E-01, 3.0560272E-01, 1.5251152E+00, 1.2153517E+00, 8.6430831E-01, 3.6854230E-01, 3.1916700E-01, 1.8564804E+00, 1.3029938E-01, 1.8427115E-01, 1.8427115E-01, 3.4473976E-01, 6.8947952E-01, 1.5472194E+00, 1.2833001E+00, 8.2408564E-01, 5.5281346E-01
2016-05-07T12:51:39.437, 2.1864407E+00, 1.6101695E+00, 7.9661017E-01, 1.6949153E-01, 1.1864407E-01, 3.4915846E+00, 5.0848319E-02, 8.4747199E-02, 3.3898880E-02, 1.0169664E-01, 4.2373600E-01, 2.2881356E+00, 1.3898305E+00, 5.5932203E-01, 2.3728814E-01, 1.4786618E+00, 1.2689245E+00, 8.9253021E-01, 4.1169348E-01, 3.4444748E-01, 1.8685782E+00, 2.2549572E-01, 2.9111372E-01, 1.8411648E-01, 3.1889910E-01, 6.5095007E-01, 1.5126585E+00, 1.1789107E+00, 7.4787836E-01, 4.8712230E-01
2016-05-07T12:54:19.937, 2.2241087E+00, 1.6298812E+00, 6.9609508E-01, 1.5280136E-01, 1.3582343E-01, 2.9372315E+00, 3.3956434E-02, 1.6978217E-02, 3.3956434E-02, 1.6978217E-01, 3.3956434E-01, 2.1222771E+00, 1.4771049E+00, 5.4330294E-01, 2.2071682E-01, 1.4913446E+00, 1.2766680E+00, 8.3432312E-01, 3.9089814E-01, 3.6854230E-01, 1.7138353E+00, 1.8427272E-01, 1.3030049E-01, 1.8427272E-01, 4.1204632E-01, 5.8272149E-01, 1.4568037E+00, 1.2153620E+00, 7.3709086E-01, 4.6980509E-01
2016-05-07T12:56:59.437, 1.9661017E+00, 1.3559322E+00, 6.2711864E-01, 1.1864407E-01, 6.7796610E-02, 3.5084746E+00, 1.6949153E-02, 6.7796610E-02, 1.6949153E-02, 5.0847458E-02, 2.5423729E-01, 2.1694915E+00, 1.4576271E+00, 7.1186441E-01, 2.5423729E-01, 1.4021775E+00, 1.1644450E+00, 7.9190823E-01, 3.4444748E-01, 2.6037782E-01, 1.8730922E+00, 1.3018891E-01, 2.6037782E-01, 1.3018891E-01, 2.2549381E-01, 5.0421948E-01, 1.4729194E+00, 1.2073223E+00, 8.4372057E-01, 5.0421948E-01
2016-05-07T12:59:39.937, 2.4957555E+00, 1.6468591E+00, 6.9609508E-01, 2.0373514E-01, 1.1884550E-01, 3.4804754E+00, 3.3955857E-02, 3.3955857E-02, 1.1884550E-01, 6.7911715E-02, 5.6027165E-01, 2.2071307E+00, 1.4601019E+00, 3.7351443E-01, 1.8675722E-01, 1.5797960E+00, 1.2833001E+00, 8.3432312E-01, 4.5137030E-01, 3.4473976E-01, 1.8656032E+00, 1.8427115E-01, 1.8427115E-01, 3.4473976E-01, 2.6059876E-01, 7.4851296E-01, 1.4856415E+00, 1.2083467E+00, 6.1115827E-01, 4.3215416E-01
2016-05-07T13:02:19.937, 2.1392190E+00, 1.4940577E+00, 8.3191851E-01, 1.3582343E-01, 1.0186757E-01, 2.7164686E+00, 0.0000000E+00, 1.6977929E-02, 1.6977929E-02, 8.4889643E-02, 1.8675722E-01, 1.8505942E+00, 1.2563667E+00, 3.9049236E-01, 1.3582343E-01, 1.4626069E+00, 1.2223165E+00, 9.1209567E-01, 3.6854230E-01, 3.1916700E-01, 1.6481713E+00, 0.0000000E+00, 1.3029938E-01, 1.3029938E-01, 2.9135827E-01, 4.3215416E-01, 1.3603655E+00, 1.1208777E+00, 6.2489388E-01, 3.6854230E-01
2016-05-07T13:04:59.437, 2.3390227E+00, 1.5932473E+00, 6.2712927E-01, 8.4747199E-02, 6.7797759E-02, 3.7288768E+00, 3.3898880E-02, 6.7798908E-02, 5.0849181E-02, 5.0849181E-02, 5.7629072E-01, 2.6779661E+00, 1.7457627E+00, 7.4576271E-01, 2.7118644E-01, 1.5293864E+00, 1.2622390E+00, 7.9191494E-01, 2.9111372E-01, 2.6038003E-01, 1.9310300E+00, 1.8411648E-01, 2.6038224E-01, 2.2549763E-01, 2.2549763E-01, 7.5913814E-01, 1.6364492E+00, 1.3212731E+00, 8.6357554E-01, 5.2075564E-01
2016-05-07T13:07:39.437, 2.0677966E+00, 1.6271186E+00, 7.4576271E-01, 2.2033898E-01, 6.7796610E-02, 3.0847458E+00, 3.3898305E-02, 1.6949153E-02, 1.0169492E-01, 6.7796610E-02, 3.0508475E-01, 2.0338983E+00, 1.3728814E+00, 4.4067797E-01, 1.0169492E-01, 1.4379835E+00, 1.2755856E+00, 8.6357554E-01, 4.6940279E-01, 2.6037782E-01, 1.7563444E+00, 1.8411492E-01, 1.3018891E-01, 3.1889640E-01, 2.6037782E-01, 5.5234477E-01, 1.4261481E+00, 1.1717002E+00, 6.6383580E-01, 3.1889640E-01
2016-05-07T13:10:19.437, 2.5254665E+00, 1.7118934E+00, 6.6102815E-01, 1.6949440E-01, 1.0169664E-01, 3.1525424E+00, 3.3898305E-02, 3.3898880E-02, 1.6949440E-02, 6.7797759E-02, 4.4068544E-01, 2.2033898E+00, 1.5762712E+00, 5.2542373E-01, 1.1864407E-01, 1.5891717E+00, 1.3083935E+00, 8.1303638E-01, 4.1169697E-01, 3.1889910E-01, 1.7755400E+00, 1.8411492E-01, 1.8411648E-01, 1.3019001E-01, 2.6038003E-01, 6.6384142E-01, 1.4843820E+00, 1.2554964E+00, 7.2486118E-01, 3.4444748E-01
2016-05-07T13:12:59.437, 2.7457627E+00, 1.9830508E+00, 7.6271186E-01, 1.0169492E-01, 8.4745763E-02, 3.9831184E+00, 5.0848319E-02, 8.4747199E-02, 3.3898880E-02, 5.0848319E-02, 5.7628095E-01, 2.5254237E+00, 1.7288136E+00, 5.9322034E-01, 1.5254237E-01, 1.6570343E+00, 1.4082084E+00, 8.7333376E-01, 3.1889640E-01, 2.9111125E-01, 1.9957751E+00, 2.2549572E-01, 2.9111372E-01, 1.8411648E-01, 2.2549572E-01, 7.5913171E-01, 1.5891582E+00, 1.3148435E+00, 7.7020798E-01, 3.9056673E-01
2016-05-07T13:15:39.437, 2.1186441E+00, 1.4745763E+00, 4.9152542E-01, 1.0169492E-01, 5.0847458E-02, 3.1016949E+00, 8.4745763E-02, 5.0847458E-02, 3.3898305E-02, 1.6949153E-02, 6.1016949E-01, 2.5762712E+00, 1.7966102E+00, 7.4576271E-01, 2.3728814E-01, 1.4555563E+00, 1.2143213E+00, 7.0108874E-01, 3.1889640E-01, 2.2549381E-01, 1.7611629E+00, 2.9111125E-01, 2.2549381E-01, 1.8411492E-01, 1.3018891E-01, 7.8113347E-01, 1.6050767E+00, 1.3403769E+00, 8.6357554E-01, 4.8712230E-01
2016-05-07T13:18:18.937, 2.2842640E+00, 1.4720812E+00, 7.2758037E-01, 2.0304569E-01, 1.5228426E-01, 3.3164690E+00, 5.0762280E-02, 1.6920760E-02, 1.0152456E-01, 5.0762280E-02, 2.5381140E-01, 1.9797289E+00, 1.3705816E+00, 5.5838508E-01, 2.3689064E-01, 1.5113782E+00, 1.2132935E+00, 8.5298322E-01, 4.5060591E-01, 3.9023616E-01, 1.8211175E+00, 2.2530486E-01, 1.3007982E-01, 3.1862919E-01, 2.2530486E-01, 5.0379698E-01, 1.4070284E+00, 1.1707184E+00, 7.4725169E-01, 4.8671413E-01
2016-05-07T13:20:59.437, 2.1694915E+00, 1.5084746E+00, 6.7796610E-01, 1.3559322E-01, 8.4745763E-02, 2.9491525E+00, 3.3898305E-02, 0.0000000E+00, 5.0847458E-02, 5.0847458E-02, 3.8983051E-01, 1.7118644E+00, 1.2033898E+00, 4.2372881E-01, 1.0169492E-01, 1.4729194E+00, 1.2281997E+00, 8.2338697E-01, 3.6822985E-01, 2.9111125E-01, 1.7173097E+00, 1.8411492E-01, 0.0000000E+00, 2.2549381E-01, 2.2549381E-01, 6.2436408E-01, 1.3083824E+00, 1.0969913E+00, 6.5094455E-01, 3.1889640E-01
2016-05-07T13:23:39.437, 2.2372881E+00, 1.3559322E+00, 6.1016949E-01, 1.3559322E-01, 1.0169492E-01, 3.3220339E+00, 5.0847458E-02, 1.6949153E-02, 3.3898305E-02, 6.7796610E-02, 4.2372881E-01, 2.2372881E+00, 1.5593220E+00, 4.5762712E-01, 1.3559322E-01, 1.4957567E+00, 1.1644450E+00, 7.8113347E-01, 3.6822985E-01, 3.1889640E-01, 1.8226448E+00, 2.2549381E-01, 1.3018891E-01, 1.8411492E-01, 2.6037782E-01, 6.5094455E-01, 1.4957567E+00, 1.2487282E+00, 6.7648143E-01, 3.6822985E-01
2016-05-07T13:26:19.437, 2.1016949E+00, 1.4067797E+00, 5.5932203E-01, 1.0169492E-01, 5.0847458E-02, 3.2711864E+00, 8.4745763E-02, 8.4745763E-02, 3.3898305E-02, 3.3898305E-02, 3.7288136E-01, 2.5762712E+00, 1.7627119E+00, 6.1016949E-01, 2.0338983E-01, 1.4497224E+00, 1.1860774E+00, 7.4787836E-01, 3.1889640E-01, 2.2549381E-01, 1.8086422E+00, 2.9111125E-01, 2.9111125E-01, 1.8411492E-01, 1.8411492E-01, 6.1064012E-01, 1.6050767E+00, 1.3276716E+00, 7.8113347E-01, 4.5098762E-01
2016-05-07T13:28:59.437, 2.0169492E+00, 1.4406780E+00, 6.1016949E-01, 1.5254237E-01, 8.4745763E-02, 3.4067797E+00, 5.0847458E-02, 3.3898305E-02, 5.0847458E-02, 1.3559322E-01, 3.8983051E-01, 2.1694915E+00, 1.3898305E+00, 4.2372881E-01, 1.1864407E-01, 1.4201934E+00, 1.2002825E+00, 7.8113347E-01, 3.9056673E-01, 2.9111125E-01, 1.8457464E+00, 2.2549381E-01, 1.8411492E-01, 2.2549381E-01, 3.6822985E-01, 6.2436408E-01, 1.4729194E+00, 1.1789107E+00, 6.5094455E-01, 3.4444748E-01
2016-05-07T13:33:43.437, 2.6610621E+00, 1.7627417E+00, 7.6272479E-01, 1.1864608E-01, 5.0848319E-02, 3.2203936E+00, 1.6949440E-02, 3.3899454E-02, 3.3899454E-02, 8.4748636E-02, 5.0849181E-01, 2.3220339E+00, 1.5423729E+00, 5.5932203E-01, 2.5423729E-01, 1.6312762E+00, 1.3276828E+00, 8.7334117E-01, 3.4445040E-01, 2.2549572E-01, 1.7945455E+00, 1.3019001E-01, 1.8411804E-01, 1.8411804E-01, 2.9111619E-01, 7.1308612E-01, 1.5238221E+00, 1.2419231E+00, 7.4787836E-01, 5.0421948E-01
2016-05-07T13:36:23.437, 2.1694915E+00, 1.5084746E+00, 5.2542373E-01, 1.1864407E-01, 8.4745763E-02, 3.0169492E+00, 1.6949153E-02, 3.3898305E-02, 5.0847458E-02, 5.0847458E-02, 5.4237288E-01, 2.0000000E+00, 1.5084746E+00, 4.5762712E-01, 1.1864407E-01, 1.4729194E+00, 1.2281997E+00, 7.2486118E-01, 3.4444748E-01, 2.9111125E-01, 1.7369367E+00, 1.3018891E-01, 1.8411492E-01, 2.2549381E-01, 2.2549381E-01, 7.3645969E-01, 1.4142136E+00, 1.2281997E+00, 6.7648143E-01, 3.4444748E-01
2016-05-07T13:39:03.437, 2.5762712E+00, 1.8474576E+00, 8.9830508E-01, 1.3559322E-01, 5.0847458E-02, 3.6610169E+00, 3.3898305E-02, 5.0847458E-02, 1.3559322E-01, 1.0169492E-01, 4.4067797E-01, 2.0678317E+00, 1.4407024E+00, 4.7458431E-01, 1.6949440E-01, 1.6050767E+00, 1.3592121E+00, 9.4778958E-01, 3.6822985E-01, 2.2549381E-01, 1.9133784E+00, 1.8411492E-01, 2.2549381E-01, 3.6822985E-01, 3.1889640E-01, 6.6383580E-01, 1.4379957E+00, 1.2002926E+00, 6.8890080E-01, 4.1169697E-01
2016-05-07T13:41:42.938, 2.1150592E+00, 1.3874788E+00, 5.4145516E-01, 1.0152284E-01, 8.4602369E-02, 3.5702200E+00, 0.0000000E+00, 0.0000000E+00, 6.7681895E-02, 6.7681895E-02, 3.8917090E-01, 2.1489002E+00, 1.5736041E+00, 6.2605753E-01, 2.0304569E-01, 1.4543243E+00, 1.1779129E+00, 7.3583637E-01, 3.1862649E-01, 2.9086486E-01, 1.8895026E+00, 0.0000000E+00, 0.0000000E+00, 2.6015744E-01, 2.6015744E-01, 6.2383563E-01, 1.4659127E+00, 1.2544338E+00, 7.9123797E-01, 4.5060591E-01
2016-05-07T13:44:23.438, 2.4915254E+00, 1.9491525E+00, 9.3220339E-01, 1.5254237E-01, 3.3898305E-02, 3.1186441E+00, 3.3898305E-02, 1.6949153E-02, 6.7796610E-02, 1.3559322E-01, 3.3898305E-01, 2.2881744E+00, 1.4576518E+00, 5.4238207E-01, 1.3559552E-01, 1.5784567E+00, 1.3961205E+00, 9.6550680E-01, 3.9056673E-01, 1.8411492E-01, 1.7659683E+00, 1.8411492E-01, 1.3018891E-01, 2.6037782E-01, 3.6822985E-01, 5.8222251E-01, 1.5126713E+00, 1.2073325E+00, 7.3646594E-01, 3.6823297E-01
2016-05-07T13:47:03.438, 2.6101695E+00, 1.8305085E+00, 9.1525424E-01, 3.0508475E-01, 2.2033898E-01, 3.3050847E+00, 1.6949153E-02, 6.7796610E-02, 5.0847458E-02, 1.0169492E-01, 4.9152542E-01, 2.0509170E+00, 1.3220787E+00, 5.5934099E-01, 2.2034645E-01, 1.6156019E+00, 1.3529629E+00, 9.5668921E-01, 5.5234477E-01, 4.6940279E-01, 1.8179892E+00, 1.3018891E-01, 2.6037782E-01, 2.2549381E-01, 3.1889640E-01, 7.0108874E-01, 1.4321023E+00, 1.1498168E+00, 7.4789103E-01, 4.6941075E-01
2016-05-07T13:49:43.438, 2.4067797E+00, 1.8474576E+00, 7.7966102E-01, 1.3559322E-01, 8.4745763E-02, 3.0847458E+00, 1.6949153E-02, 1.6949153E-02, 5.0847458E-02, 1.1864407E-01, 3.2203390E-01, 2.2711864E+00, 1.6271186E+00, 6.1016949E-01, 1.0169492E-01, 1.5513799E+00, 1.3592121E+00, 8.8298415E-01, 3.6822985E-01, 2.9111125E-01, 1.7563444E+00, 1.3018891E-01, 1.3018891E-01, 2.2549381E-01, 3.4444748E-01, 5.6748031E-01, 1.5070456E+00, 1.2755856E+00, 7.8113347E-01, 3.1889640E-01
