2015-04-23T12:14:06, 1/0388411971.15681,  6.4502977e-06,        -3.743781,        18.905592,       125.157222,  6.0448723e-06,        -2.281609,        35.996400,       125.111940
2015-04-23T12:14:38, 1/0388412003.15681,  6.4502618e-06,        -3.743782,        18.905455,       125.157259,  6.0448937e-06,        -2.281610,        35.996479,       125.111908
2015-04-23T12:15:10, 1/0388412035.15681,  6.4502259e-06,        -3.743783,        18.905318,       125.157297,  6.0449152e-06,        -2.281610,        35.996558,       125.111877
2015-04-23T12:15:42, 1/0388412067.15681,  6.4501900e-06,        -3.743784,        18.905181,       125.157334,  6.0449366e-06,        -2.281610,        35.996636,       125.111845
2015-04-23T12:16:14, 1/0388412099.15681,  6.4501541e-06,        -3.743785,        18.905044,       125.157372,  6.0449581e-06,        -2.281610,        35.996715,       125.111814
2015-04-23T12:16:46, 1/0388412131.15681,  6.4501183e-06,        -3.743786,        18.904907,       125.157409,  6.0449796e-06,        -2.281610,        35.996793,       125.111782
2015-04-23T12:17:18, 1/0388412163.15681,  6.4500824e-06,        -3.743787,        18.904770,       125.157447,  6.0450011e-06,        -2.281610,        35.996872,       125.111751
2015-04-23T12:17:50, 1/0388412195.15681,  6.4500465e-06,        -3.743788,        18.904633,       125.157484,  6.0450226e-06,        -2.281610,        35.996950,       125.111719
2015-04-23T12:18:22, 1/0388412227.15681,  6.4500106e-06,        -3.743789,        18.904495,       125.157522,  6.0450441e-06,        -2.281611,        35.997029,       125.111687
2015-04-23T12:18:54, 1/0388412259.15681,  6.4499748e-06,        -3.743790,        18.904358,       125.157559,  6.0450656e-06,        -2.281611,        35.997107,       125.111656
2015-04-23T12:19:26, 1/0388412291.15681,  6.4499389e-06,        -3.743791,        18.904221,       125.157597,  6.0450872e-06,        -2.281611,        35.997185,       125.111624
2015-04-23T12:19:58, 1/0388412323.15681,  6.4499031e-06,        -3.743792,        18.904083,       125.157634,  6.0451087e-06,        -2.281611,        35.997264,       125.111593
2015-04-23T12:20:30, 1/0388412355.15681,  6.4498672e-06,        -3.743793,        18.903946,       125.157672,  6.0451302e-06,        -2.281611,        35.997342,       125.111561
2015-04-23T12:21:02, 1/0388412387.15681,  6.4498314e-06,        -3.743794,        18.903809,       125.157709,  6.0451518e-06,        -2.281611,        35.997420,       125.111530
2015-04-23T12:21:34, 1/0388412419.15681,  6.4497955e-06,        -3.743795,        18.903671,       125.157747,  6.0451733e-06,        -2.281612,        35.997499,       125.111498
2015-04-23T12:22:06, 1/0388412451.15681,  6.4497597e-06,        -3.743796,        18.903534,       125.157784,  6.0451949e-06,        -2.281612,        35.997577,       125.111466
2015-04-23T12:22:38, 1/0388412483.15681,  6.4497238e-06,        -3.743797,        18.903396,       125.157822,  6.0452164e-06,        -2.281612,        35.997655,       125.111435
2015-04-23T12:23:10, 1/0388412515.15681,  6.4496880e-06,        -3.743798,        18.903259,       125.157859,  6.0452380e-06,        -2.281612,        35.997733,       125.111403
2015-04-23T12:23:42, 1/0388412547.15681,  6.4496522e-06,        -3.743799,        18.903121,       125.157897,  6.0452596e-06,        -2.281612,        35.997811,       125.111372
2015-04-23T12:24:14, 1/0388412579.15681,  6.4496163e-06,        -3.743800,        18.902984,       125.157934,  6.0452811e-06,        -2.281612,        35.997890,       125.111340
2015-04-23T12:24:46, 1/0388412611.15681,  6.4495805e-06,        -3.743801,        18.902846,       125.157972,  6.0453027e-06,        -2.281612,        35.997968,       125.111308
2015-04-23T12:25:18, 1/0388412643.15681,  6.4495447e-06,        -3.743802,        18.902709,       125.158009,  6.0453243e-06,        -2.281613,        35.998046,       125.111277
2015-04-23T12:25:50, 1/0388412675.15681,  6.4495088e-06,        -3.743803,        18.902571,       125.158047,  6.0453459e-06,        -2.281613,        35.998124,       125.111245
2015-04-23T12:26:22, 1/0388412707.15681,  6.4494730e-06,        -3.743804,        18.902433,       125.158085,  6.0453675e-06,        -2.281613,        35.998202,       125.111214
2015-04-23T12:26:54, 1/0388412739.15681,  6.4494372e-06,        -3.743805,        18.902296,       125.158122,  6.0453891e-06,        -2.281613,        35.998280,       125.111182
2015-04-23T12:27:26, 1/0388412771.15681,  6.4494014e-06,        -3.743806,        18.902158,       125.158160,  6.0454108e-06,        -2.281613,        35.998358,       125.111150
2015-04-23T12:27:58, 1/0388412803.15681,  6.4493656e-06,        -3.743807,        18.902021,       125.158197,  6.0454324e-06,        -2.281613,        35.998436,       125.111119
2015-04-23T12:28:30, 1/0388412835.15681,  6.4493298e-06,        -3.743808,        18.901883,       125.158235,  6.0454540e-06,        -2.281613,        35.998514,       125.111087
2015-04-23T12:29:02, 1/0388412867.15681,  6.4492940e-06,        -3.743809,        18.901745,       125.158272,  6.0454756e-06,        -2.281614,        35.998592,       125.111056
2015-04-23T12:29:34, 1/0388412899.15681,  6.4492582e-06,        -3.743810,        18.901607,       125.158310,  6.0454973e-06,        -2.281614,        35.998670,       125.111024
2015-04-23T12:30:06, 1/0388412931.15681,  6.4492224e-06,        -3.743811,        18.901470,       125.158347,  6.0455189e-06,        -2.281614,        35.998748,       125.110992
2015-04-23T12:30:38, 1/0388412963.15681,  6.4491865e-06,        -3.743812,        18.901332,       125.158385,  6.0455406e-06,        -2.281614,        35.998826,       125.110961
2015-04-23T12:31:10, 1/0388412995.15681,  6.4491507e-06,        -3.743813,        18.901194,       125.158422,  6.0455622e-06,        -2.281614,        35.998904,       125.110929
2015-04-23T12:31:42, 1/0388413027.15681,  6.4491150e-06,        -3.743814,        18.901056,       125.158460,  6.0455839e-06,        -2.281614,        35.998981,       125.110898
2015-04-23T12:32:14, 1/0388413059.15681,  6.4490792e-06,        -3.743815,        18.900918,       125.158497,  6.0456055e-06,        -2.281614,        35.999059,       125.110866
2015-04-23T12:32:46, 1/0388413091.15681,  6.4490434e-06,        -3.743816,        18.900781,       125.158535,  6.0456272e-06,        -2.281615,        35.999137,       125.110834
2015-04-23T12:33:18, 1/0388413123.15681,  6.4490076e-06,        -3.743817,        18.900643,       125.158572,  6.0456489e-06,        -2.281615,        35.999215,       125.110803
2015-04-23T12:33:50, 1/0388413155.15681,  6.4489718e-06,        -3.743818,        18.900505,       125.158610,  6.0456706e-06,        -2.281615,        35.999293,       125.110771
2015-04-23T12:34:22, 1/0388413187.15681,  6.4489360e-06,        -3.743819,        18.900367,       125.158648,  6.0456923e-06,        -2.281615,        35.999370,       125.110740
2015-04-23T12:34:54, 1/0388413219.15681,  6.4489002e-06,        -3.743820,        18.900229,       125.158685,  6.0457139e-06,        -2.281615,        35.999448,       125.110708
2015-04-23T12:35:26, 1/0388413251.15681,  6.4488644e-06,        -3.743821,        18.900091,       125.158723,  6.0457356e-06,        -2.281615,        35.999526,       125.110676
2015-04-23T12:35:58, 1/0388413283.15681,  6.4488286e-06,        -3.743821,        18.899953,       125.158760,  6.0457573e-06,        -2.281615,        35.999604,       125.110645
2015-04-23T12:36:30, 1/0388413315.15681,  6.4487928e-06,        -3.743822,        18.899815,       125.158798,  6.0457790e-06,        -2.281616,        35.999681,       125.110613
2015-04-23T12:37:02, 1/0388413347.15681,  6.4487571e-06,        -3.743823,        18.899677,       125.158835,  6.0458007e-06,        -2.281616,        35.999759,       125.110581
2015-04-23T12:37:34, 1/0388413379.15681,  6.4487213e-06,        -3.743824,        18.899539,       125.158873,  6.0458224e-06,        -2.281616,        35.999837,       125.110550
2015-04-23T12:38:06, 1/0388413411.15681,  6.4486855e-06,        -3.743825,        18.899401,       125.158910,  6.0458442e-06,        -2.281616,        35.999915,       125.110518
2015-04-23T12:38:38, 1/0388413443.15681,  6.4486497e-06,        -3.743826,        18.899263,       125.158948,  6.0458659e-06,        -2.281616,        35.999992,       125.110487
2015-04-23T12:39:10, 1/0388413475.15681,  6.4486139e-06,        -3.743827,        18.899125,       125.158986,  6.0458876e-06,        -2.281616,        36.000070,       125.110455
2015-04-23T12:39:42, 1/0388413507.15681,  6.4485782e-06,        -3.743828,        18.898987,       125.159023,  6.0459093e-06,        -2.281616,        36.000148,       125.110423
2015-04-23T12:40:14, 1/0388413539.15681,  6.4485424e-06,        -3.743829,        18.898849,       125.159061,  6.0459311e-06,        -2.281617,        36.000225,       125.110392
2015-04-23T12:40:46, 1/0388413571.15681,  6.4485066e-06,        -3.743830,        18.898711,       125.159098,  6.0459528e-06,        -2.281617,        36.000303,       125.110360
2015-04-23T12:41:18, 1/0388413603.15681,  6.4484708e-06,        -3.743831,        18.898573,       125.159136,  6.0459745e-06,        -2.281617,        36.000381,       125.110328
2015-04-23T12:41:50, 1/0388413635.15681,  6.4484351e-06,        -3.743832,        18.898435,       125.159173,  6.0459963e-06,        -2.281617,        36.000458,       125.110297
2015-04-23T12:42:22, 1/0388413667.15681,  6.4483993e-06,        -3.743833,        18.898297,       125.159211,  6.0460180e-06,        -2.281617,        36.000536,       125.110265
2015-04-23T12:42:54, 1/0388413699.15681,  6.4483635e-06,        -3.743834,        18.898158,       125.159248,  6.0460398e-06,        -2.281617,        36.000613,       125.110233
2015-04-23T12:43:26, 1/0388413731.15681,  6.4483277e-06,        -3.743835,        18.898020,       125.159286,  6.0460615e-06,        -2.281617,        36.000691,       125.110202
2015-04-23T12:43:58, 1/0388413763.15681,  6.4482920e-06,        -3.743836,        18.897882,       125.159324,  6.0460833e-06,        -2.281618,        36.000768,       125.110170
2015-04-23T12:44:30, 1/0388413795.15681,  6.4482562e-06,        -3.743837,        18.897744,       125.159361,  6.0461050e-06,        -2.281618,        36.000846,       125.110138
2015-04-23T12:45:02, 1/0388413827.15681,  6.4482204e-06,        -3.743838,        18.897606,       125.159399,  6.0461268e-06,        -2.281618,        36.000924,       125.110107
2015-04-23T12:45:34, 1/0388413859.15681,  6.4481847e-06,        -3.743839,        18.897467,       125.159436,  6.0461486e-06,        -2.281618,        36.001001,       125.110075
2015-04-23T12:46:06, 1/0388413891.15681,  6.4481489e-06,        -3.743840,        18.897329,       125.159474,  6.0461703e-06,        -2.281618,        36.001079,       125.110044
2015-04-23T12:46:38, 1/0388413923.15681,  6.4481131e-06,        -3.743841,        18.897191,       125.159511,  6.0461921e-06,        -2.281618,        36.001156,       125.110012
2015-04-23T12:47:10, 1/0388413955.15681,  6.4480774e-06,        -3.743842,        18.897053,       125.159549,  6.0462139e-06,        -2.281618,        36.001234,       125.109980
2015-04-23T12:47:42, 1/0388413987.15681,  6.4480416e-06,        -3.743843,        18.896915,       125.159587,  6.0462357e-06,        -2.281618,        36.001311,       125.109949
2015-04-23T12:48:14, 1/0388414019.15681,  6.4480058e-06,        -3.743844,        18.896776,       125.159624,  6.0462575e-06,        -2.281619,        36.001389,       125.109917
2015-04-23T12:48:46, 1/0388414051.15681,  6.4479701e-06,        -3.743845,        18.896638,       125.159662,  6.0462793e-06,        -2.281619,        36.001466,       125.109885
2015-04-23T12:49:18, 1/0388414083.15681,  6.4479343e-06,        -3.743845,        18.896500,       125.159699,  6.0463011e-06,        -2.281619,        36.001543,       125.109854
2015-04-23T12:49:50, 1/0388414115.15681,  6.4478985e-06,        -3.743846,        18.896361,       125.159737,  6.0463229e-06,        -2.281619,        36.001621,       125.109822
2015-04-23T12:50:22, 1/0388414147.15681,  6.4478628e-06,        -3.743847,        18.896223,       125.159774,  6.0463447e-06,        -2.281619,        36.001698,       125.109790
2015-04-23T12:50:54, 1/0388414179.15681,  6.4478270e-06,        -3.743848,        18.896085,       125.159812,  6.0463665e-06,        -2.281619,        36.001776,       125.109759
2015-04-23T12:51:26, 1/0388414211.15681,  6.4477913e-06,        -3.743849,        18.895946,       125.159849,  6.0463883e-06,        -2.281619,        36.001853,       125.109727
2015-04-23T12:51:58, 1/0388414243.15681,  6.4477555e-06,        -3.743850,        18.895808,       125.159887,  6.0464101e-06,        -2.281620,        36.001931,       125.109695
2015-04-23T12:52:30, 1/0388414275.15681,  6.4477198e-06,        -3.743851,        18.895670,       125.159925,  6.0464319e-06,        -2.281620,        36.002008,       125.109664
2015-04-23T12:53:02, 1/0388414307.15681,  6.4476840e-06,        -3.743852,        18.895531,       125.159962,  6.0464537e-06,        -2.281620,        36.002085,       125.109632
2015-04-23T12:53:34, 1/0388414339.15681,  6.4476482e-06,        -3.743853,        18.895393,       125.160000,  6.0464756e-06,        -2.281620,        36.002163,       125.109600
2015-04-23T12:54:06, 1/0388414371.15681,  6.4476125e-06,        -3.743854,        18.895254,       125.160037,  6.0464974e-06,        -2.281620,        36.002240,       125.109569
2015-04-23T12:54:38, 1/0388414403.15681,  6.4475767e-06,        -3.743855,        18.895116,       125.160075,  6.0465192e-06,        -2.281620,        36.002317,       125.109537
2015-04-23T12:55:10, 1/0388414435.15681,  6.4475410e-06,        -3.743856,        18.894977,       125.160113,  6.0465411e-06,        -2.281620,        36.002395,       125.109505
2015-04-23T12:55:42, 1/0388414467.15681,  6.4475052e-06,        -3.743857,        18.894839,       125.160150,  6.0465629e-06,        -2.281620,        36.002472,       125.109473
2015-04-23T12:56:14, 1/0388414499.15681,  6.4474695e-06,        -3.743858,        18.894700,       125.160188,  6.0465848e-06,        -2.281621,        36.002549,       125.109442
2015-04-23T12:56:46, 1/0388414531.15681,  6.4474337e-06,        -3.743859,        18.894562,       125.160225,  6.0466066e-06,        -2.281621,        36.002627,       125.109410
2015-04-23T12:57:18, 1/0388414563.15681,  6.4473980e-06,        -3.743860,        18.894423,       125.160263,  6.0466285e-06,        -2.281621,        36.002704,       125.109378
2015-04-23T12:57:50, 1/0388414595.15681,  6.4473622e-06,        -3.743861,        18.894285,       125.160300,  6.0466503e-06,        -2.281621,        36.002781,       125.109347
2015-04-23T12:58:22, 1/0388414627.15681,  6.4473265e-06,        -3.743862,        18.894146,       125.160338,  6.0466722e-06,        -2.281621,        36.002859,       125.109315
2015-04-23T12:58:54, 1/0388414659.15681,  6.4472907e-06,        -3.743863,        18.894008,       125.160376,  6.0466941e-06,        -2.281621,        36.002936,       125.109283
2015-04-23T12:59:26, 1/0388414691.15681,  6.4472550e-06,        -3.743863,        18.893869,       125.160413,  6.0467160e-06,        -2.281621,        36.003013,       125.109252
2015-04-23T12:59:58, 1/0388414723.15681,  6.4472193e-06,        -3.743864,        18.893731,       125.160451,  6.0467378e-06,        -2.281621,        36.003090,       125.109220
2015-04-23T13:00:30, 1/0388414755.15681,  6.4471835e-06,        -3.743865,        18.893592,       125.160488,  6.0467597e-06,        -2.281622,        36.003167,       125.109188
2015-04-23T13:01:02, 1/0388414787.15681,  6.4471478e-06,        -3.743866,        18.893453,       125.160526,  6.0467816e-06,        -2.281622,        36.003245,       125.109157
2015-04-23T13:01:34, 1/0388414819.15681,  6.4471121e-06,        -3.743867,        18.893315,       125.160564,  6.0468035e-06,        -2.281622,        36.003322,       125.109125
2015-04-23T13:02:06, 1/0388414851.15681,  6.4470763e-06,        -3.743868,        18.893176,       125.160601,  6.0468254e-06,        -2.281622,        36.003399,       125.109093
2015-04-23T13:02:38, 1/0388414883.15681,  6.4470406e-06,        -3.743869,        18.893037,       125.160639,  6.0468473e-06,        -2.281622,        36.003476,       125.109061
2015-04-23T13:03:10, 1/0388414915.15681,  6.4470049e-06,        -3.743870,        18.892899,       125.160676,  6.0468692e-06,        -2.281622,        36.003553,       125.109030
2015-04-23T13:03:42, 1/0388414947.15681,  6.4469691e-06,        -3.743871,        18.892760,       125.160714,  6.0468911e-06,        -2.281622,        36.003630,       125.108998
2015-04-23T13:04:14, 1/0388414979.15681,  6.4469334e-06,        -3.743872,        18.892621,       125.160752,  6.0469130e-06,        -2.281622,        36.003707,       125.108966
2015-04-23T13:04:46, 1/0388415011.15681,  6.4468977e-06,        -3.743873,        18.892482,       125.160789,  6.0469350e-06,        -2.281623,        36.003784,       125.108935
2015-04-23T13:05:18, 1/0388415043.15681,  6.4468620e-06,        -3.743874,        18.892344,       125.160827,  6.0469569e-06,        -2.281623,        36.003861,       125.108903
2015-04-23T13:05:50, 1/0388415075.15681,  6.4468262e-06,        -3.743875,        18.892205,       125.160864,  6.0469788e-06,        -2.281623,        36.003938,       125.108871
2015-04-23T13:06:22, 1/0388415107.15681,  6.4467905e-06,        -3.743876,        18.892066,       125.160902,  6.0470008e-06,        -2.281623,        36.004015,       125.108839
2015-04-23T13:06:54, 1/0388415139.15681,  6.4467548e-06,        -3.743877,        18.891927,       125.160940,  6.0470227e-06,        -2.281623,        36.004092,       125.108808
2015-04-23T13:07:26, 1/0388415171.15681,  6.4467191e-06,        -3.743878,        18.891788,       125.160977,  6.0470447e-06,        -2.281623,        36.004169,       125.108776
2015-04-23T13:07:58, 1/0388415203.15681,  6.4466834e-06,        -3.743878,        18.891649,       125.161015,  6.0470666e-06,        -2.281623,        36.004246,       125.108744
2015-04-23T13:08:30, 1/0388415235.15681,  6.4466477e-06,        -3.743879,        18.891510,       125.161052,  6.0470886e-06,        -2.281623,        36.004323,       125.108713
2015-04-23T13:09:02, 1/0388415267.15681,  6.4466120e-06,        -3.743880,        18.891372,       125.161090,  6.0471106e-06,        -2.281624,        36.004400,       125.108681
2015-04-23T13:09:34, 1/0388415299.15681,  6.4465763e-06,        -3.743881,        18.891233,       125.161128,  6.0471325e-06,        -2.281624,        36.004477,       125.108649
2015-04-23T13:10:06, 1/0388415331.15681,  6.4465406e-06,        -3.743882,        18.891094,       125.161165,  6.0471545e-06,        -2.281624,        36.004554,       125.108617
2015-04-23T13:10:38, 1/0388415363.15681,  6.4465049e-06,        -3.743883,        18.890955,       125.161203,  6.0471765e-06,        -2.281624,        36.004631,       125.108586
2015-04-23T13:11:10, 1/0388415395.15681,  6.4464692e-06,        -3.743884,        18.890816,       125.161240,  6.0471985e-06,        -2.281624,        36.004707,       125.108554
2015-04-23T13:11:42, 1/0388415427.15681,  6.4464335e-06,        -3.743885,        18.890677,       125.161278,  6.0472205e-06,        -2.281624,        36.004784,       125.108522
2015-04-23T13:12:14, 1/0388415459.15681,  6.4463978e-06,        -3.743886,        18.890537,       125.161316,  6.0472425e-06,        -2.281624,        36.004861,       125.108491
2015-04-23T13:12:46, 1/0388415491.15681,  6.4463621e-06,        -3.743887,        18.890398,       125.161353,  6.0472645e-06,        -2.281624,        36.004938,       125.108459
2015-04-23T13:13:18, 1/0388415523.15681,  6.4463265e-06,        -3.743888,        18.890259,       125.161391,  6.0472865e-06,        -2.281625,        36.005014,       125.108427
2015-04-23T13:13:50, 1/0388415555.15681,  6.4462908e-06,        -3.743889,        18.890120,       125.161428,  6.0473086e-06,        -2.281625,        36.005091,       125.108395
2015-04-23T13:14:22, 1/0388415587.15681,  6.4462551e-06,        -3.743890,        18.889981,       125.161466,  6.0473306e-06,        -2.281625,        36.005168,       125.108364
2015-04-23T13:14:54, 1/0388415619.15681,  6.4462195e-06,        -3.743890,        18.889842,       125.161504,  6.0473526e-06,        -2.281625,        36.005244,       125.108332
2015-04-23T13:15:26, 1/0388415651.15681,  6.4461838e-06,        -3.743891,        18.889703,       125.161541,  6.0473747e-06,        -2.281625,        36.005321,       125.108300
2015-04-23T13:15:58, 1/0388415683.15681,  6.4461481e-06,        -3.743892,        18.889563,       125.161579,  6.0473967e-06,        -2.281625,        36.005397,       125.108268
2015-04-23T13:16:30, 1/0388415715.15681,  6.4461125e-06,        -3.743893,        18.889424,       125.161616,  6.0474188e-06,        -2.281625,        36.005474,       125.108237
2015-04-23T13:17:02, 1/0388415747.15681,  6.4460768e-06,        -3.743894,        18.889285,       125.161654,  6.0474409e-06,        -2.281625,        36.005550,       125.108205
2015-04-23T13:17:34, 1/0388415779.15681,  6.4460412e-06,        -3.743895,        18.889145,       125.161692,  6.0474629e-06,        -2.281625,        36.005627,       125.108173
2015-04-23T13:18:06, 1/0388415811.15681,  6.4460056e-06,        -3.743896,        18.889006,       125.161729,  6.0474850e-06,        -2.281626,        36.005703,       125.108141
2015-04-23T13:18:38, 1/0388415843.15681,  6.4459699e-06,        -3.743897,        18.888867,       125.161767,  6.0475071e-06,        -2.281626,        36.005780,       125.108110
2015-04-23T13:19:10, 1/0388415875.15681,  6.4459343e-06,        -3.743898,        18.888727,       125.161805,  6.0475292e-06,        -2.281626,        36.005856,       125.108078
2015-04-23T13:19:42, 1/0388415907.15681,  6.4458987e-06,        -3.743899,        18.888588,       125.161842,  6.0475513e-06,        -2.281626,        36.005933,       125.108046
2015-04-23T13:20:14, 1/0388415939.15681,  6.4458630e-06,        -3.743900,        18.888448,       125.161880,  6.0475734e-06,        -2.281626,        36.006009,       125.108014
2015-04-23T13:20:46, 1/0388415971.15681,  6.4458274e-06,        -3.743900,        18.888309,       125.161917,  6.0475956e-06,        -2.281626,        36.006085,       125.107983
2015-04-23T13:21:18, 1/0388416003.15681,  6.4457918e-06,        -3.743901,        18.888169,       125.161955,  6.0476177e-06,        -2.281626,        36.006161,       125.107951
2015-04-23T13:21:50, 1/0388416035.15681,  6.4457562e-06,        -3.743902,        18.888030,       125.161993,  6.0476398e-06,        -2.281626,        36.006238,       125.107919
2015-04-23T13:22:22, 1/0388416067.15681,  6.4457206e-06,        -3.743903,        18.887890,       125.162030,  6.0476620e-06,        -2.281626,        36.006314,       125.107887
2015-04-23T13:22:54, 1/0388416099.15681,  6.4456850e-06,        -3.743904,        18.887750,       125.162068,  6.0476841e-06,        -2.281627,        36.006390,       125.107856
2015-04-23T13:23:26, 1/0388416131.15681,  6.4456494e-06,        -3.743905,        18.887611,       125.162105,  6.0477063e-06,        -2.281627,        36.006466,       125.107824
2015-04-23T13:23:58, 1/0388416163.15681,  6.4456138e-06,        -3.743906,        18.887471,       125.162143,  6.0477284e-06,        -2.281627,        36.006542,       125.107792
2015-04-23T13:24:30, 1/0388416195.15681,  6.4455782e-06,        -3.743907,        18.887331,       125.162181,  6.0477506e-06,        -2.281627,        36.006618,       125.107760
2015-04-23T13:25:02, 1/0388416227.15681,  6.4455426e-06,        -3.743908,        18.887192,       125.162218,  6.0477728e-06,        -2.281627,        36.006694,       125.107728
2015-04-23T13:25:34, 1/0388416259.15681,  6.4455071e-06,        -3.743909,        18.887052,       125.162256,  6.0477950e-06,        -2.281627,        36.006770,       125.107697
2015-04-23T13:26:06, 1/0388416291.15681,  6.4454715e-06,        -3.743909,        18.886912,       125.162294,  6.0478172e-06,        -2.281627,        36.006846,       125.107665
2015-04-23T13:26:38, 1/0388416323.15681,  6.4454359e-06,        -3.743910,        18.886772,       125.162331,  6.0478394e-06,        -2.281627,        36.006922,       125.107633
2015-04-23T13:27:10, 1/0388416355.15681,  6.4454004e-06,        -3.743911,        18.886632,       125.162369,  6.0478616e-06,        -2.281627,        36.006998,       125.107601
2015-04-23T13:27:42, 1/0388416387.15681,  6.4453648e-06,        -3.743912,        18.886492,       125.162407,  6.0478839e-06,        -2.281627,        36.007074,       125.107570
2015-04-23T13:28:14, 1/0388416419.15681,  6.4453292e-06,        -3.743913,        18.886352,       125.162444,  6.0479061e-06,        -2.281628,        36.007150,       125.107538
2015-04-23T13:28:46, 1/0388416451.15681,  6.4452937e-06,        -3.743914,        18.886212,       125.162482,  6.0479283e-06,        -2.281628,        36.007225,       125.107506
2015-04-23T13:29:18, 1/0388416483.15681,  6.4452582e-06,        -3.743915,        18.886072,       125.162519,  6.0479506e-06,        -2.281628,        36.007301,       125.107474
2015-04-23T13:29:50, 1/0388416515.15681,  6.4452226e-06,        -3.743916,        18.885932,       125.162557,  6.0479728e-06,        -2.281628,        36.007377,       125.107442
2015-04-23T13:30:22, 1/0388416547.15681,  6.4451871e-06,        -3.743916,        18.885792,       125.162595,  6.0479951e-06,        -2.281628,        36.007453,       125.107411
2015-04-23T13:30:54, 1/0388416579.15681,  6.4451516e-06,        -3.743917,        18.885652,       125.162632,  6.0480174e-06,        -2.281628,        36.007528,       125.107379
2015-04-23T13:31:26, 1/0388416611.15681,  6.4451160e-06,        -3.743918,        18.885512,       125.162670,  6.0480397e-06,        -2.281628,        36.007604,       125.107347
2015-04-23T13:31:58, 1/0388416643.15681,  6.4450805e-06,        -3.743919,        18.885372,       125.162708,  6.0480620e-06,        -2.281628,        36.007679,       125.107315
2015-04-23T13:32:30, 1/0388416675.15681,  6.4450450e-06,        -3.743920,        18.885232,       125.162745,  6.0480843e-06,        -2.281628,        36.007755,       125.107284
2015-04-23T13:33:02, 1/0388416707.15681,  6.4450095e-06,        -3.743921,        18.885092,       125.162783,  6.0481066e-06,        -2.281628,        36.007831,       125.107252
2015-04-23T13:33:34, 1/0388416739.15681,  6.4449740e-06,        -3.743922,        18.884951,       125.162821,  6.0481289e-06,        -2.281628,        36.007906,       125.107220
2015-04-23T13:34:06, 1/0388416771.15681,  6.4449385e-06,        -3.743923,        18.884811,       125.162858,  6.0481512e-06,        -2.281629,        36.007982,       125.107188
2015-04-23T13:34:38, 1/0388416803.15681,  6.4449030e-06,        -3.743923,        18.884671,       125.162896,  6.0481735e-06,        -2.281629,        36.008057,       125.107156
2015-04-23T13:35:10, 1/0388416835.15681,  6.4448675e-06,        -3.743924,        18.884531,       125.162933,  6.0481959e-06,        -2.281629,        36.008132,       125.107125
2015-04-23T13:35:42, 1/0388416867.15681,  6.4448320e-06,        -3.743925,        18.884390,       125.162971,  6.0482182e-06,        -2.281629,        36.008208,       125.107093
2015-04-23T13:36:14, 1/0388416899.15681,  6.4447965e-06,        -3.743926,        18.884250,       125.163009,  6.0482405e-06,        -2.281629,        36.008283,       125.107061
2015-04-23T13:36:46, 1/0388416931.15681,  6.4447611e-06,        -3.743927,        18.884109,       125.163046,  6.0482629e-06,        -2.281629,        36.008358,       125.107029
2015-04-23T13:37:18, 1/0388416963.15681,  6.4447256e-06,        -3.743928,        18.883969,       125.163084,  6.0482853e-06,        -2.281629,        36.008434,       125.106997
2015-04-23T13:37:50, 1/0388416995.15681,  6.4446901e-06,        -3.743929,        18.883829,       125.163122,  6.0483076e-06,        -2.281629,        36.008509,       125.106966
2015-04-23T13:38:22, 1/0388417027.15681,  6.4446546e-06,        -3.743929,        18.883688,       125.163159,  6.0483300e-06,        -2.281629,        36.008584,       125.106934
2015-04-23T13:38:54, 1/0388417059.15681,  6.4446192e-06,        -3.743930,        18.883548,       125.163197,  6.0483524e-06,        -2.281629,        36.008660,       125.106902
2015-04-23T13:39:26, 1/0388417091.15681,  6.4445837e-06,        -3.743931,        18.883407,       125.163235,  6.0483748e-06,        -2.281629,        36.008735,       125.106870
2015-04-23T13:39:58, 1/0388417123.15681,  6.4445482e-06,        -3.743932,        18.883267,       125.163272,  6.0483971e-06,        -2.281630,        36.008810,       125.106838
2015-04-23T13:40:30, 1/0388417155.15681,  6.4445128e-06,        -3.743933,        18.883126,       125.163310,  6.0484195e-06,        -2.281630,        36.008885,       125.106807
2015-04-23T13:41:02, 1/0388417187.15681,  6.4444773e-06,        -3.743934,        18.882986,       125.163348,  6.0484419e-06,        -2.281630,        36.008960,       125.106775
2015-04-23T13:41:34, 1/0388417219.15681,  6.4444419e-06,        -3.743935,        18.882845,       125.163385,  6.0484643e-06,        -2.281630,        36.009035,       125.106743
2015-04-23T13:42:06, 1/0388417251.15681,  6.4444064e-06,        -3.743935,        18.882704,       125.163423,  6.0484867e-06,        -2.281630,        36.009111,       125.106711
2015-04-23T13:42:38, 1/0388417283.15681,  6.4443709e-06,        -3.743936,        18.882564,       125.163461,  6.0485092e-06,        -2.281630,        36.009186,       125.106679
2015-04-23T13:43:10, 1/0388417315.15681,  6.4443355e-06,        -3.743937,        18.882423,       125.163498,  6.0485316e-06,        -2.281630,        36.009261,       125.106647
2015-04-23T13:43:42, 1/0388417347.15681,  6.4443000e-06,        -3.743938,        18.882283,       125.163536,  6.0485540e-06,        -2.281630,        36.009336,       125.106616
2015-04-23T13:44:14, 1/0388417379.15681,  6.4442646e-06,        -3.743939,        18.882142,       125.163573,  6.0485764e-06,        -2.281630,        36.009411,       125.106584
