2015-03-28T09:40:54, 1/0386156379.15681,  6.5732967e-06,        -3.765425,        18.227594,       125.274027,  6.1158416e-06,        -2.278536,        36.712148,       124.644118
2015-03-28T09:41:26, 1/0386156411.15681,  6.5733961e-06,        -3.765402,        18.227181,       125.274019,  6.1159479e-06,        -2.278525,        36.711564,       124.644121
2015-03-28T09:41:58, 1/0386156443.15681,  6.5734916e-06,        -3.765381,        18.226785,       125.274011,  6.1160500e-06,        -2.278515,        36.711003,       124.644123
2015-03-28T09:42:30, 1/0386156475.15681,  6.5735830e-06,        -3.765360,        18.226407,       125.274003,  6.1161478e-06,        -2.278506,        36.710464,       124.644126
2015-03-28T09:43:02, 1/0386156507.15681,  6.5736704e-06,        -3.765340,        18.226046,       125.273995,  6.1162414e-06,        -2.278496,        36.709948,       124.644128
2015-03-28T09:43:34, 1/0386156539.15681,  6.5737538e-06,        -3.765322,        18.225702,       125.273987,  6.1163308e-06,        -2.278487,        36.709455,       124.644131
2015-03-28T09:44:06, 1/0386156571.15681,  6.5738332e-06,        -3.765304,        18.225375,       125.273979,  6.1164159e-06,        -2.278479,        36.708984,       124.644133
2015-03-28T09:44:38, 1/0386156603.15681,  6.5739086e-06,        -3.765287,        18.225066,       125.273971,  6.1164969e-06,        -2.278471,        36.708535,       124.644135
2015-03-28T09:45:10, 1/0386156635.15681,  6.5739800e-06,        -3.765271,        18.224774,       125.273963,  6.1165736e-06,        -2.278463,        36.708109,       124.644138
2015-03-28T09:45:42, 1/0386156667.15681,  6.5740474e-06,        -3.765255,        18.224499,       125.273955,  6.1166461e-06,        -2.278456,        36.707705,       124.644140
2015-03-28T09:46:14, 1/0386156699.15681,  6.5741109e-06,        -3.765241,        18.224241,       125.273947,  6.1167145e-06,        -2.278449,        36.707324,       124.644143
2015-03-28T09:46:46, 1/0386156731.15681,  6.5741704e-06,        -3.765227,        18.224001,       125.273939,  6.1167787e-06,        -2.278442,        36.706965,       124.644145
2015-03-28T09:47:18, 1/0386156763.15681,  6.5742260e-06,        -3.765215,        18.223777,       125.273931,  6.1168387e-06,        -2.278436,        36.706628,       124.644148
2015-03-28T09:47:50, 1/0386156795.15681,  6.5742776e-06,        -3.765203,        18.223570,       125.273923,  6.1168946e-06,        -2.278431,        36.706313,       124.644150
2015-03-28T09:48:22, 1/0386156827.15681,  6.5743254e-06,        -3.765192,        18.223381,       125.273915,  6.1169464e-06,        -2.278425,        36.706020,       124.644153
2015-03-28T09:48:54, 1/0386156859.15681,  6.5743693e-06,        -3.765182,        18.223208,       125.273906,  6.1169940e-06,        -2.278421,        36.705749,       124.644155
2015-03-28T09:49:26, 1/0386156891.15681,  6.5744092e-06,        -3.765173,        18.223051,       125.273898,  6.1170376e-06,        -2.278416,        36.705500,       124.644158
2015-03-28T09:49:58, 1/0386156923.15681,  6.5744454e-06,        -3.765165,        18.222912,       125.273890,  6.1170772e-06,        -2.278412,        36.705273,       124.644160
2015-03-28T09:50:30, 1/0386156955.15681,  6.5744777e-06,        -3.765157,        18.222789,       125.273882,  6.1171127e-06,        -2.278408,        36.705067,       124.644163
2015-03-28T09:51:02, 1/0386156987.15681,  6.5745061e-06,        -3.765151,        18.222682,       125.273874,  6.1171441e-06,        -2.278405,        36.704882,       124.644165
2015-03-28T09:51:34, 1/0386157019.15681,  6.5745308e-06,        -3.765145,        18.222592,       125.273866,  6.1171716e-06,        -2.278402,        36.704719,       124.644168
2015-03-28T09:52:06, 1/0386157051.15681,  6.5745518e-06,        -3.765140,        18.222518,       125.273858,  6.1171951e-06,        -2.278400,        36.704578,       124.644170
2015-03-28T09:52:38, 1/0386157083.15681,  6.5745689e-06,        -3.765136,        18.222460,       125.273850,  6.1172146e-06,        -2.278397,        36.704457,       124.644172
2015-03-28T09:53:10, 1/0386157115.15681,  6.5745824e-06,        -3.765133,        18.222419,       125.273842,  6.1172302e-06,        -2.278396,        36.704357,       124.644175
2015-03-28T09:53:42, 1/0386157147.15681,  6.5745921e-06,        -3.765130,        18.222393,       125.273834,  6.1172419e-06,        -2.278394,        36.704278,       124.644177
2015-03-28T09:54:14, 1/0386157179.15681,  6.5745982e-06,        -3.765129,        18.222383,       125.273826,  6.1172497e-06,        -2.278393,        36.704220,       124.644180
2015-03-28T09:54:46, 1/0386157211.15681,  6.5746006e-06,        -3.765128,        18.222389,       125.273818,  6.1172537e-06,        -2.278393,        36.704182,       124.644182
2015-03-28T09:55:18, 1/0386157243.15681,  6.5745994e-06,        -3.765128,        18.222411,       125.273810,  6.1172539e-06,        -2.278392,        36.704165,       124.644185
2015-03-28T09:55:50, 1/0386157275.15681,  6.5745946e-06,        -3.765129,        18.222448,       125.273802,  6.1172502e-06,        -2.278392,        36.704168,       124.644187
2015-03-28T09:56:22, 1/0386157307.15681,  6.5745862e-06,        -3.765130,        18.222501,       125.273794,  6.1172428e-06,        -2.278393,        36.704191,       124.644190
2015-03-28T09:56:54, 1/0386157339.15681,  6.5745742e-06,        -3.765133,        18.222569,       125.273786,  6.1172316e-06,        -2.278394,        36.704234,       124.644192
2015-03-28T09:57:26, 1/0386157371.15681,  6.5745588e-06,        -3.765136,        18.222652,       125.273778,  6.1172168e-06,        -2.278395,        36.704297,       124.644195
2015-03-28T09:57:58, 1/0386157403.15681,  6.5745398e-06,        -3.765140,        18.222750,       125.273770,  6.1171982e-06,        -2.278396,        36.704380,       124.644197
2015-03-28T09:58:30, 1/0386157435.15681,  6.5745174e-06,        -3.765144,        18.222864,       125.273762,  6.1171760e-06,        -2.278398,        36.704482,       124.644200
2015-03-28T09:59:02, 1/0386157467.15681,  6.5744916e-06,        -3.765150,        18.222992,       125.273754,  6.1171502e-06,        -2.278400,        36.704603,       124.644202
2015-03-28T09:59:34, 1/0386157499.15681,  6.5744623e-06,        -3.765156,        18.223134,       125.273746,  6.1171208e-06,        -2.278403,        36.704744,       124.644205
2015-03-28T10:00:06, 1/0386157531.15681,  6.5744297e-06,        -3.765163,        18.223292,       125.273738,  6.1170878e-06,        -2.278406,        36.704903,       124.644207
2015-03-28T10:00:38, 1/0386157563.15681,  6.5743938e-06,        -3.765171,        18.223463,       125.273730,  6.1170513e-06,        -2.278409,        36.705082,       124.644210
2015-03-28T10:01:10, 1/0386157595.15681,  6.5743545e-06,        -3.765179,        18.223650,       125.273722,  6.1170114e-06,        -2.278413,        36.705279,       124.644212
2015-03-28T10:01:42, 1/0386157627.15681,  6.5743120e-06,        -3.765188,        18.223850,       125.273713,  6.1169679e-06,        -2.278417,        36.705494,       124.644215
2015-03-28T10:02:14, 1/0386157659.15681,  6.5742662e-06,        -3.765198,        18.224064,       125.273705,  6.1169211e-06,        -2.278421,        36.705727,       124.644217
2015-03-28T10:02:46, 1/0386157691.15681,  6.5742173e-06,        -3.765209,        18.224292,       125.273697,  6.1168709e-06,        -2.278425,        36.705979,       124.644219
2015-03-28T10:03:18, 1/0386157723.15681,  6.5741651e-06,        -3.765220,        18.224534,       125.273689,  6.1168173e-06,        -2.278430,        36.706249,       124.644222
2015-03-28T10:03:50, 1/0386157755.15681,  6.5741098e-06,        -3.765232,        18.224789,       125.273681,  6.1167605e-06,        -2.278436,        36.706536,       124.644224
2015-03-28T10:04:22, 1/0386157787.15681,  6.5740515e-06,        -3.765245,        18.225057,       125.273673,  6.1167004e-06,        -2.278441,        36.706840,       124.644227
2015-03-28T10:04:54, 1/0386157819.15681,  6.5739901e-06,        -3.765258,        18.225339,       125.273665,  6.1166370e-06,        -2.278447,        36.707162,       124.644229
2015-03-28T10:05:26, 1/0386157851.15681,  6.5739256e-06,        -3.765272,        18.225634,       125.273657,  6.1165705e-06,        -2.278453,        36.707500,       124.644232
2015-03-28T10:05:58, 1/0386157883.15681,  6.5738582e-06,        -3.765287,        18.225942,       125.273649,  6.1165009e-06,        -2.278460,        36.707856,       124.644234
2015-03-28T10:06:30, 1/0386157915.15681,  6.5737879e-06,        -3.765302,        18.226262,       125.273641,  6.1164281e-06,        -2.278466,        36.708228,       124.644237
2015-03-28T10:07:02, 1/0386157947.15681,  6.5737147e-06,        -3.765318,        18.226595,       125.273633,  6.1163523e-06,        -2.278473,        36.708616,       124.644239
2015-03-28T10:07:34, 1/0386157979.15681,  6.5736386e-06,        -3.765335,        18.226940,       125.273625,  6.1162735e-06,        -2.278481,        36.709020,       124.644242
2015-03-28T10:08:06, 1/0386158011.15681,  6.5735597e-06,        -3.765352,        18.227297,       125.273617,  6.1161918e-06,        -2.278488,        36.709440,       124.644244
2015-03-28T10:08:38, 1/0386158043.15681,  6.5734781e-06,        -3.765370,        18.227666,       125.273609,  6.1161072e-06,        -2.278496,        36.709875,       124.644247
2015-03-28T10:09:10, 1/0386158075.15681,  6.5733938e-06,        -3.765389,        18.228047,       125.273601,  6.1160197e-06,        -2.278504,        36.710326,       124.644249
2015-03-28T10:09:42, 1/0386158107.15681,  6.5733068e-06,        -3.765408,        18.228439,       125.273592,  6.1159294e-06,        -2.278513,        36.710791,       124.644252
2015-03-28T10:10:14, 1/0386158139.15681,  6.5732173e-06,        -3.765427,        18.228842,       125.273584,  6.1158364e-06,        -2.278521,        36.711271,       124.644254
2015-03-28T10:10:46, 1/0386158171.15681,  6.5731252e-06,        -3.765448,        18.229257,       125.273576,  6.1157407e-06,        -2.278530,        36.711766,       124.644257
2015-03-28T10:11:18, 1/0386158203.15681,  6.5730306e-06,        -3.765468,        18.229682,       125.273568,  6.1156424e-06,        -2.278540,        36.712274,       124.644259
2015-03-28T10:11:50, 1/0386158235.15681,  6.5729336e-06,        -3.765490,        18.230117,       125.273560,  6.1155415e-06,        -2.278549,        36.712796,       124.644262
2015-03-28T10:12:22, 1/0386158267.15681,  6.5728342e-06,        -3.765511,        18.230563,       125.273552,  6.1154382e-06,        -2.278559,        36.713332,       124.644264
2015-03-28T10:12:54, 1/0386158299.15681,  6.5727325e-06,        -3.765534,        18.231019,       125.273544,  6.1153324e-06,        -2.278569,        36.713880,       124.644267
2015-03-28T10:13:26, 1/0386158331.15681,  6.5726286e-06,        -3.765557,        18.231484,       125.273536,  6.1152242e-06,        -2.278579,        36.714441,       124.644269
2015-03-28T10:13:58, 1/0386158363.15681,  6.5725225e-06,        -3.765580,        18.231959,       125.273528,  6.1151137e-06,        -2.278589,        36.715014,       124.644272
2015-03-28T10:14:30, 1/0386158395.15681,  6.5724143e-06,        -3.765604,        18.232443,       125.273520,  6.1150011e-06,        -2.278600,        36.715599,       124.644274
2015-03-28T10:15:02, 1/0386158427.15681,  6.5723041e-06,        -3.765628,        18.232936,       125.273512,  6.1148863e-06,        -2.278611,        36.716196,       124.644277
2015-03-28T10:15:34, 1/0386158459.15681,  6.5721919e-06,        -3.765652,        18.233437,       125.273504,  6.1147694e-06,        -2.278622,        36.716803,       124.644279
2015-03-28T10:16:06, 1/0386158491.15681,  6.5720778e-06,        -3.765678,        18.233946,       125.273496,  6.1146505e-06,        -2.278633,        36.717421,       124.644281
2015-03-28T10:16:38, 1/0386158523.15681,  6.5719619e-06,        -3.765703,        18.234463,       125.273487,  6.1145298e-06,        -2.278644,        36.718050,       124.644284
2015-03-28T10:17:10, 1/0386158555.15681,  6.5718443e-06,        -3.765729,        18.234988,       125.273479,  6.1144072e-06,        -2.278656,        36.718687,       124.644286
2015-03-28T10:17:42, 1/0386158587.15681,  6.5717251e-06,        -3.765755,        18.235519,       125.273471,  6.1142829e-06,        -2.278668,        36.719334,       124.644289
2015-03-28T10:18:14, 1/0386158619.15681,  6.5716044e-06,        -3.765782,        18.236057,       125.273463,  6.1141570e-06,        -2.278679,        36.719990,       124.644291
2015-03-28T10:18:46, 1/0386158651.15681,  6.5714822e-06,        -3.765809,        18.236602,       125.273455,  6.1140295e-06,        -2.278691,        36.720654,       124.644294
2015-03-28T10:19:18, 1/0386158683.15681,  6.5713586e-06,        -3.765836,        18.237152,       125.273447,  6.1139007e-06,        -2.278704,        36.721326,       124.644296
2015-03-28T10:19:50, 1/0386158715.15681,  6.5712338e-06,        -3.765863,        18.237708,       125.273439,  6.1137705e-06,        -2.278716,        36.722004,       124.644299
2015-03-28T10:20:22, 1/0386158747.15681,  6.5711078e-06,        -3.765891,        18.238268,       125.273431,  6.1136391e-06,        -2.278728,        36.722689,       124.644301
2015-03-28T10:20:54, 1/0386158779.15681,  6.5709808e-06,        -3.765919,        18.238833,       125.273423,  6.1135066e-06,        -2.278741,        36.723380,       124.644304
2015-03-28T10:21:26, 1/0386158811.15681,  6.5708529e-06,        -3.765947,        18.239403,       125.273415,  6.1133731e-06,        -2.278753,        36.724076,       124.644306
2015-03-28T10:21:58, 1/0386158843.15681,  6.5707241e-06,        -3.765975,        18.239975,       125.273407,  6.1132388e-06,        -2.278766,        36.724777,       124.644309
2015-03-28T10:22:30, 1/0386158875.15681,  6.5705947e-06,        -3.766004,        18.240551,       125.273398,  6.1131037e-06,        -2.278779,        36.725482,       124.644311
2015-03-28T10:23:02, 1/0386158907.15681,  6.5704647e-06,        -3.766032,        18.241129,       125.273390,  6.1129680e-06,        -2.278792,        36.726189,       124.644314
2015-03-28T10:23:34, 1/0386158939.15681,  6.5703342e-06,        -3.766061,        18.241709,       125.273382,  6.1128319e-06,        -2.278805,        36.726900,       124.644316
2015-03-28T10:24:06, 1/0386158971.15681,  6.5702034e-06,        -3.766090,        18.242291,       125.273374,  6.1126954e-06,        -2.278818,        36.727612,       124.644319
2015-03-28T10:24:38, 1/0386159003.15681,  6.5700725e-06,        -3.766119,        18.242873,       125.273366,  6.1125587e-06,        -2.278830,        36.728325,       124.644321
2015-03-28T10:25:10, 1/0386159035.15681,  6.5699415e-06,        -3.766148,        18.243456,       125.273358,  6.1124220e-06,        -2.278843,        36.729039,       124.644324
2015-03-28T10:25:42, 1/0386159067.15681,  6.5698106e-06,        -3.766176,        18.244038,       125.273350,  6.1122854e-06,        -2.278856,        36.729751,       124.644326
2015-03-28T10:26:14, 1/0386159099.15681,  6.5696800e-06,        -3.766205,        18.244619,       125.273342,  6.1121491e-06,        -2.278869,        36.730463,       124.644329
2015-03-28T10:26:46, 1/0386159131.15681,  6.5695497e-06,        -3.766234,        18.245198,       125.273334,  6.1120132e-06,        -2.278882,        36.731172,       124.644331
2015-03-28T10:27:18, 1/0386159163.15681,  6.5694201e-06,        -3.766262,        18.245774,       125.273326,  6.1118779e-06,        -2.278895,        36.731877,       124.644334
2015-03-28T10:27:50, 1/0386159195.15681,  6.5692912e-06,        -3.766291,        18.246348,       125.273317,  6.1117434e-06,        -2.278907,        36.732579,       124.644336
2015-03-28T10:28:22, 1/0386159227.15681,  6.5691633e-06,        -3.766319,        18.246917,       125.273309,  6.1116099e-06,        -2.278920,        36.733275,       124.644339
2015-03-28T10:28:54, 1/0386159259.15681,  6.5690363e-06,        -3.766347,        18.247482,       125.273301,  6.1114775e-06,        -2.278933,        36.733965,       124.644341
2015-03-28T10:29:26, 1/0386159291.15681,  6.5689107e-06,        -3.766374,        18.248041,       125.273293,  6.1113464e-06,        -2.278945,        36.734649,       124.644344
2015-03-28T10:29:58, 1/0386159323.15681,  6.5687864e-06,        -3.766402,        18.248595,       125.273285,  6.1112168e-06,        -2.278957,        36.735324,       124.644346
2015-03-28T10:30:30, 1/0386159355.15681,  6.5686637e-06,        -3.766429,        18.249141,       125.273277,  6.1110889e-06,        -2.278969,        36.735991,       124.644349
2015-03-28T10:31:02, 1/0386159387.15681,  6.5685428e-06,        -3.766455,        18.249680,       125.273269,  6.1109628e-06,        -2.278981,        36.736648,       124.644351
2015-03-28T10:31:34, 1/0386159419.15681,  6.5684237e-06,        -3.766482,        18.250211,       125.273261,  6.1108386e-06,        -2.278993,        36.737294,       124.644354
2015-03-28T10:32:06, 1/0386159451.15681,  6.5683066e-06,        -3.766507,        18.250734,       125.273253,  6.1107166e-06,        -2.279004,        36.737929,       124.644356
2015-03-28T10:32:38, 1/0386159483.15681,  6.5681917e-06,        -3.766533,        18.251247,       125.273244,  6.1105968e-06,        -2.279016,        36.738552,       124.644359
2015-03-28T10:33:10, 1/0386159515.15681,  6.5680791e-06,        -3.766557,        18.251750,       125.273236,  6.1104795e-06,        -2.279027,        36.739162,       124.644361
2015-03-28T10:33:42, 1/0386159547.15681,  6.5679689e-06,        -3.766582,        18.252243,       125.273228,  6.1103647e-06,        -2.279038,        36.739758,       124.644364
2015-03-28T10:34:14, 1/0386159579.15681,  6.5678612e-06,        -3.766605,        18.252725,       125.273220,  6.1102525e-06,        -2.279048,        36.740341,       124.644366
2015-03-28T10:34:46, 1/0386159611.15681,  6.5677560e-06,        -3.766628,        18.253196,       125.273212,  6.1101431e-06,        -2.279058,        36.740908,       124.644369
2015-03-28T10:35:18, 1/0386159643.15681,  6.5676536e-06,        -3.766651,        18.253655,       125.273204,  6.1100365e-06,        -2.279068,        36.741461,       124.644371
2015-03-28T10:35:50, 1/0386159675.15681,  6.5675539e-06,        -3.766673,        18.254102,       125.273196,  6.1099328e-06,        -2.279078,        36.741998,       124.644374
2015-03-28T10:36:22, 1/0386159707.15681,  6.5674570e-06,        -3.766694,        18.254538,       125.273188,  6.1098320e-06,        -2.279088,        36.742520,       124.644376
2015-03-28T10:36:54, 1/0386159739.15681,  6.5673628e-06,        -3.766715,        18.254961,       125.273180,  6.1097342e-06,        -2.279097,        36.743026,       124.644379
2015-03-28T10:37:26, 1/0386159771.15681,  6.5672715e-06,        -3.766735,        18.255372,       125.273171,  6.1096393e-06,        -2.279106,        36.743515,       124.644381
2015-03-28T10:37:58, 1/0386159803.15681,  6.5671831e-06,        -3.766754,        18.255771,       125.273163,  6.1095475e-06,        -2.279114,        36.743989,       124.644384
2015-03-28T10:38:30, 1/0386159835.15681,  6.5670974e-06,        -3.766773,        18.256158,       125.273155,  6.1094586e-06,        -2.279123,        36.744448,       124.644386
2015-03-28T10:39:02, 1/0386159867.15681,  6.5670146e-06,        -3.766791,        18.256532,       125.273147,  6.1093726e-06,        -2.279131,        36.744890,       124.644389
2015-03-28T10:39:34, 1/0386159899.15681,  6.5669344e-06,        -3.766808,        18.256895,       125.273139,  6.1092895e-06,        -2.279138,        36.745317,       124.644391
2015-03-28T10:40:06, 1/0386159931.15681,  6.5668570e-06,        -3.766825,        18.257247,       125.273131,  6.1092093e-06,        -2.279146,        36.745729,       124.644394
2015-03-28T10:40:38, 1/0386159963.15681,  6.5667822e-06,        -3.766842,        18.257587,       125.273123,  6.1091318e-06,        -2.279153,        36.746126,       124.644396
2015-03-28T10:41:10, 1/0386159995.15681,  6.5667099e-06,        -3.766858,        18.257916,       125.273115,  6.1090570e-06,        -2.279160,        36.746509,       124.644399
2015-03-28T10:41:42, 1/0386160027.15681,  6.5666400e-06,        -3.766873,        18.258234,       125.273106,  6.1089847e-06,        -2.279167,        36.746878,       124.644401
2015-03-28T10:42:14, 1/0386160059.15681,  6.5665724e-06,        -3.766888,        18.258543,       125.273098,  6.1089149e-06,        -2.279173,        36.747235,       124.644404
2015-03-28T10:42:46, 1/0386160091.15681,  6.5665070e-06,        -3.766902,        18.258842,       125.273090,  6.1088473e-06,        -2.279179,        36.747579,       124.644406
2015-03-28T10:43:18, 1/0386160123.15681,  6.5664436e-06,        -3.766916,        18.259133,       125.273082,  6.1087819e-06,        -2.279185,        36.747912,       124.644409
2015-03-28T10:43:50, 1/0386160155.15681,  6.5663821e-06,        -3.766929,        18.259416,       125.273074,  6.1087184e-06,        -2.279191,        36.748234,       124.644411
2015-03-28T10:44:22, 1/0386160187.15681,  6.5663222e-06,        -3.766942,        18.259691,       125.273066,  6.1086568e-06,        -2.279197,        36.748547,       124.644414
2015-03-28T10:44:54, 1/0386160219.15681,  6.5662639e-06,        -3.766955,        18.259960,       125.273058,  6.1085967e-06,        -2.279202,        36.748851,       124.644416
2015-03-28T10:45:26, 1/0386160251.15681,  6.5662070e-06,        -3.766967,        18.260223,       125.273049,  6.1085381e-06,        -2.279208,        36.749148,       124.644419
2015-03-28T10:45:58, 1/0386160283.15681,  6.5661511e-06,        -3.766979,        18.260481,       125.273041,  6.1084806e-06,        -2.279213,        36.749438,       124.644421
2015-03-28T10:46:30, 1/0386160315.15681,  6.5660961e-06,        -3.766991,        18.260735,       125.273033,  6.1084240e-06,        -2.279218,        36.749724,       124.644424
2015-03-28T10:47:02, 1/0386160347.15681,  6.5660418e-06,        -3.767003,        18.260986,       125.273025,  6.1083682e-06,        -2.279223,        36.750005,       124.644426
2015-03-28T10:47:34, 1/0386160379.15681,  6.5659880e-06,        -3.767015,        18.261236,       125.273017,  6.1083128e-06,        -2.279229,        36.750284,       124.644429
2015-03-28T10:48:06, 1/0386160411.15681,  6.5659344e-06,        -3.767026,        18.261484,       125.273009,  6.1082577e-06,        -2.279234,        36.750562,       124.644431
2015-03-28T10:48:38, 1/0386160443.15681,  6.5658808e-06,        -3.767038,        18.261733,       125.273001,  6.1082026e-06,        -2.279239,        36.750839,       124.644434
2015-03-28T10:49:10, 1/0386160475.15681,  6.5658270e-06,        -3.767050,        18.261982,       125.272992,  6.1081473e-06,        -2.279244,        36.751118,       124.644436
2015-03-28T10:49:42, 1/0386160507.15681,  6.5657727e-06,        -3.767061,        18.262233,       125.272984,  6.1080915e-06,        -2.279249,        36.751400,       124.644439
2015-03-28T10:50:14, 1/0386160539.15681,  6.5657178e-06,        -3.767073,        18.262487,       125.272976,  6.1080350e-06,        -2.279254,        36.751685,       124.644441
2015-03-28T10:50:46, 1/0386160571.15681,  6.5656619e-06,        -3.767086,        18.262745,       125.272968,  6.1079775e-06,        -2.279259,        36.751975,       124.644444
2015-03-28T10:51:18, 1/0386160603.15681,  6.5656050e-06,        -3.767098,        18.263008,       125.272960,  6.1079189e-06,        -2.279265,        36.752272,       124.644446
2015-03-28T10:51:50, 1/0386160635.15681,  6.5655467e-06,        -3.767111,        18.263277,       125.272952,  6.1078589e-06,        -2.279270,        36.752576,       124.644449
2015-03-28T10:52:22, 1/0386160667.15681,  6.5654869e-06,        -3.767124,        18.263552,       125.272944,  6.1077972e-06,        -2.279276,        36.752889,       124.644451
2015-03-28T10:52:54, 1/0386160699.15681,  6.5654254e-06,        -3.767137,        18.263835,       125.272935,  6.1077338e-06,        -2.279282,        36.753211,       124.644454
2015-03-28T10:53:26, 1/0386160731.15681,  6.5653620e-06,        -3.767151,        18.264126,       125.272927,  6.1076683e-06,        -2.279288,        36.753544,       124.644456
2015-03-28T10:53:58, 1/0386160763.15681,  6.5652965e-06,        -3.767165,        18.264426,       125.272919,  6.1076007e-06,        -2.279294,        36.753888,       124.644459
2015-03-28T10:54:30, 1/0386160795.15681,  6.5652287e-06,        -3.767180,        18.264735,       125.272911,  6.1075307e-06,        -2.279300,        36.754246,       124.644461
2015-03-28T10:55:02, 1/0386160827.15681,  6.5651586e-06,        -3.767195,        18.265055,       125.272903,  6.1074581e-06,        -2.279307,        36.754616,       124.644464
2015-03-28T10:55:34, 1/0386160859.15681,  6.5650859e-06,        -3.767211,        18.265386,       125.272895,  6.1073829e-06,        -2.279314,        36.755001,       124.644466
2015-03-28T10:56:06, 1/0386160891.15681,  6.5650106e-06,        -3.767228,        18.265728,       125.272886,  6.1073049e-06,        -2.279321,        36.755401,       124.644469
2015-03-28T10:56:38, 1/0386160923.15681,  6.5649325e-06,        -3.767245,        18.266082,       125.272878,  6.1072239e-06,        -2.279329,        36.755817,       124.644471
2015-03-28T10:57:10, 1/0386160955.15681,  6.5648514e-06,        -3.767262,        18.266450,       125.272870,  6.1071399e-06,        -2.279337,        36.756250,       124.644474
2015-03-28T10:57:42, 1/0386160987.15681,  6.5647673e-06,        -3.767281,        18.266830,       125.272862,  6.1070526e-06,        -2.279345,        36.756699,       124.644476
2015-03-28T10:58:14, 1/0386161019.15681,  6.5646801e-06,        -3.767300,        18.267223,       125.272854,  6.1069621e-06,        -2.279353,        36.757166,       124.644479
2015-03-28T10:58:46, 1/0386161051.15681,  6.5645897e-06,        -3.767320,        18.267631,       125.272846,  6.1068681e-06,        -2.279362,        36.757651,       124.644481
2015-03-28T10:59:18, 1/0386161083.15681,  6.5644959e-06,        -3.767340,        18.268053,       125.272837,  6.1067707e-06,        -2.279371,        36.758154,       124.644484
2015-03-28T10:59:50, 1/0386161115.15681,  6.5643989e-06,        -3.767362,        18.268489,       125.272829,  6.1066698e-06,        -2.279381,        36.758677,       124.644486
2015-03-28T11:00:22, 1/0386161147.15681,  6.5642984e-06,        -3.767384,        18.268940,       125.272821,  6.1065653e-06,        -2.279391,        36.759218,       124.644489
2015-03-28T11:00:54, 1/0386161179.15681,  6.5641944e-06,        -3.767406,        18.269406,       125.272813,  6.1064571e-06,        -2.279401,        36.759780,       124.644491
2015-03-28T11:01:26, 1/0386161211.15681,  6.5640870e-06,        -3.767430,        18.269887,       125.272805,  6.1063452e-06,        -2.279411,        36.760360,       124.644494
2015-03-28T11:01:58, 1/0386161243.15681,  6.5639760e-06,        -3.767454,        18.270383,       125.272797,  6.1062296e-06,        -2.279422,        36.760961,       124.644497
2015-03-28T11:02:30, 1/0386161275.15681,  6.5638615e-06,        -3.767480,        18.270895,       125.272788,  6.1061103e-06,        -2.279433,        36.761581,       124.644499
2015-03-28T11:03:02, 1/0386161307.15681,  6.5637435e-06,        -3.767506,        18.271421,       125.272780,  6.1059872e-06,        -2.279445,        36.762222,       124.644502
2015-03-28T11:03:34, 1/0386161339.15681,  6.5636219e-06,        -3.767532,        18.271964,       125.272772,  6.1058604e-06,        -2.279457,        36.762882,       124.644504
2015-03-28T11:04:06, 1/0386161371.15681,  6.5634968e-06,        -3.767560,        18.272521,       125.272764,  6.1057299e-06,        -2.279469,        36.763563,       124.644507
2015-03-28T11:04:38, 1/0386161403.15681,  6.5633682e-06,        -3.767588,        18.273093,       125.272756,  6.1055957e-06,        -2.279482,        36.764263,       124.644509
2015-03-28T11:05:10, 1/0386161435.15681,  6.5632361e-06,        -3.767617,        18.273681,       125.272748,  6.1054579e-06,        -2.279495,        36.764982,       124.644512
2015-03-28T11:05:42, 1/0386161467.15681,  6.5631006e-06,        -3.767647,        18.274283,       125.272739,  6.1053164e-06,        -2.279508,        36.765721,       124.644514
2015-03-28T11:06:14, 1/0386161499.15681,  6.5629618e-06,        -3.767678,        18.274900,       125.272731,  6.1051715e-06,        -2.279522,        36.766478,       124.644517
2015-03-28T11:06:46, 1/0386161531.15681,  6.5628197e-06,        -3.767709,        18.275530,       125.272723,  6.1050231e-06,        -2.279536,        36.767254,       124.644519
2015-03-28T11:07:18, 1/0386161563.15681,  6.5626745e-06,        -3.767741,        18.276175,       125.272715,  6.1048713e-06,        -2.279551,        36.768048,       124.644522
2015-03-28T11:07:50, 1/0386161595.15681,  6.5625261e-06,        -3.767774,        18.276833,       125.272707,  6.1047163e-06,        -2.279565,        36.768859,       124.644524
2015-03-28T11:08:22, 1/0386161627.15681,  6.5623747e-06,        -3.767807,        18.277503,       125.272698,  6.1045581e-06,        -2.279580,        36.769687,       124.644527
2015-03-28T11:08:54, 1/0386161659.15681,  6.5622205e-06,        -3.767841,        18.278186,       125.272690,  6.1043969e-06,        -2.279596,        36.770531,       124.644529
2015-03-28T11:09:26, 1/0386161691.15681,  6.5620636e-06,        -3.767876,        18.278881,       125.272682,  6.1042328e-06,        -2.279611,        36.771390,       124.644532
2015-03-28T11:09:58, 1/0386161723.15681,  6.5619041e-06,        -3.767911,        18.279587,       125.272674,  6.1040660e-06,        -2.279627,        36.772264,       124.644534
2015-03-28T11:10:30, 1/0386161755.15681,  6.5617421e-06,        -3.767946,        18.280304,       125.272666,  6.1038966e-06,        -2.279643,        36.773152,       124.644537
2015-03-28T11:11:02, 1/0386161787.15681,  6.5615778e-06,        -3.767983,        18.281030,       125.272658,  6.1037248e-06,        -2.279659,        36.774053,       124.644539
