2015-04-08T10:57:18, 1/0387111363.15681,  7.1333221e-06,        -3.635103,        17.232093,       124.854029,  6.7183189e-06,        -2.213177,        32.961172,       124.829614
2015-04-08T10:57:50, 1/0387111395.15681,  7.1333660e-06,        -3.635093,        17.231944,       124.854018,  6.7183647e-06,        -2.213172,        32.960909,       124.829622
2015-04-08T10:58:22, 1/0387111427.15681,  7.1334098e-06,        -3.635084,        17.231796,       124.854007,  6.7184103e-06,        -2.213167,        32.960647,       124.829631
2015-04-08T10:58:54, 1/0387111459.15681,  7.1334533e-06,        -3.635074,        17.231649,       124.853996,  6.7184556e-06,        -2.213163,        32.960387,       124.829639
2015-04-08T10:59:26, 1/0387111491.15681,  7.1334964e-06,        -3.635064,        17.231503,       124.853985,  6.7185006e-06,        -2.213158,        32.960128,       124.829648
2015-04-08T10:59:58, 1/0387111523.15681,  7.1335393e-06,        -3.635054,        17.231359,       124.853975,  6.7185452e-06,        -2.213154,        32.959872,       124.829656
2015-04-08T11:00:30, 1/0387111555.15681,  7.1335817e-06,        -3.635045,        17.231217,       124.853964,  6.7185893e-06,        -2.213149,        32.959618,       124.829665
2015-04-08T11:01:02, 1/0387111587.15681,  7.1336236e-06,        -3.635035,        17.231077,       124.853953,  6.7186330e-06,        -2.213145,        32.959367,       124.829673
2015-04-08T11:01:34, 1/0387111619.15681,  7.1336649e-06,        -3.635026,        17.230939,       124.853942,  6.7186761e-06,        -2.213141,        32.959118,       124.829682
2015-04-08T11:02:06, 1/0387111651.15681,  7.1337057e-06,        -3.635017,        17.230804,       124.853931,  6.7187185e-06,        -2.213136,        32.958874,       124.829691
2015-04-08T11:02:38, 1/0387111683.15681,  7.1337457e-06,        -3.635008,        17.230671,       124.853920,  6.7187602e-06,        -2.213132,        32.958633,       124.829699
2015-04-08T11:03:10, 1/0387111715.15681,  7.1337850e-06,        -3.634999,        17.230542,       124.853909,  6.7188011e-06,        -2.213128,        32.958396,       124.829708
2015-04-08T11:03:42, 1/0387111747.15681,  7.1338235e-06,        -3.634990,        17.230417,       124.853899,  6.7188411e-06,        -2.213124,        32.958164,       124.829716
2015-04-08T11:04:14, 1/0387111779.15681,  7.1338610e-06,        -3.634981,        17.230296,       124.853888,  6.7188801e-06,        -2.213120,        32.957937,       124.829725
2015-04-08T11:04:46, 1/0387111811.15681,  7.1338976e-06,        -3.634973,        17.230179,       124.853877,  6.7189181e-06,        -2.213116,        32.957716,       124.829733
2015-04-08T11:05:18, 1/0387111843.15681,  7.1339331e-06,        -3.634965,        17.230066,       124.853866,  6.7189550e-06,        -2.213112,        32.957501,       124.829742
2015-04-08T11:05:50, 1/0387111875.15681,  7.1339674e-06,        -3.634957,        17.229959,       124.853855,  6.7189907e-06,        -2.213109,        32.957292,       124.829750
2015-04-08T11:06:22, 1/0387111907.15681,  7.1340005e-06,        -3.634950,        17.229857,       124.853844,  6.7190250e-06,        -2.213105,        32.957091,       124.829759
2015-04-08T11:06:54, 1/0387111939.15681,  7.1340322e-06,        -3.634943,        17.229760,       124.853833,  6.7190579e-06,        -2.213102,        32.956897,       124.829768
2015-04-08T11:07:26, 1/0387111971.15681,  7.1340626e-06,        -3.634936,        17.229670,       124.853822,  6.7190893e-06,        -2.213099,        32.956711,       124.829776
2015-04-08T11:07:58, 1/0387112003.15681,  7.1340914e-06,        -3.634929,        17.229586,       124.853812,  6.7191192e-06,        -2.213096,        32.956533,       124.829785
2015-04-08T11:08:30, 1/0387112035.15681,  7.1341185e-06,        -3.634923,        17.229510,       124.853801,  6.7191473e-06,        -2.213093,        32.956365,       124.829793
2015-04-08T11:09:02, 1/0387112067.15681,  7.1341440e-06,        -3.634917,        17.229441,       124.853790,  6.7191735e-06,        -2.213090,        32.956206,       124.829802
2015-04-08T11:09:34, 1/0387112099.15681,  7.1341676e-06,        -3.634912,        17.229379,       124.853779,  6.7191979e-06,        -2.213087,        32.956058,       124.829810
2015-04-08T11:10:06, 1/0387112131.15681,  7.1341894e-06,        -3.634907,        17.229326,       124.853768,  6.7192203e-06,        -2.213085,        32.955920,       124.829819
2015-04-08T11:10:38, 1/0387112163.15681,  7.1342091e-06,        -3.634902,        17.229282,       124.853757,  6.7192406e-06,        -2.213083,        32.955793,       124.829827
2015-04-08T11:11:10, 1/0387112195.15681,  7.1342268e-06,        -3.634898,        17.229246,       124.853747,  6.7192587e-06,        -2.213081,        32.955679,       124.829836
2015-04-08T11:11:42, 1/0387112227.15681,  7.1342423e-06,        -3.634895,        17.229220,       124.853736,  6.7192745e-06,        -2.213079,        32.955576,       124.829844
2015-04-08T11:12:14, 1/0387112259.15681,  7.1342556e-06,        -3.634892,        17.229203,       124.853725,  6.7192879e-06,        -2.213078,        32.955486,       124.829853
2015-04-08T11:12:46, 1/0387112291.15681,  7.1342666e-06,        -3.634889,        17.229196,       124.853714,  6.7192990e-06,        -2.213076,        32.955408,       124.829862
2015-04-08T11:13:18, 1/0387112323.15681,  7.1342752e-06,        -3.634887,        17.229200,       124.853703,  6.7193076e-06,        -2.213075,        32.955344,       124.829870
2015-04-08T11:13:50, 1/0387112355.15681,  7.1342814e-06,        -3.634886,        17.229214,       124.853692,  6.7193136e-06,        -2.213075,        32.955294,       124.829879
2015-04-08T11:14:22, 1/0387112387.15681,  7.1342853e-06,        -3.634885,        17.229238,       124.853681,  6.7193171e-06,        -2.213074,        32.955257,       124.829887
2015-04-08T11:14:54, 1/0387112419.15681,  7.1342866e-06,        -3.634884,        17.229273,       124.853671,  6.7193179e-06,        -2.213074,        32.955234,       124.829896
2015-04-08T11:15:26, 1/0387112451.15681,  7.1342855e-06,        -3.634884,        17.229318,       124.853660,  6.7193162e-06,        -2.213074,        32.955225,       124.829904
2015-04-08T11:15:58, 1/0387112483.15681,  7.1342819e-06,        -3.634885,        17.229375,       124.853649,  6.7193119e-06,        -2.213074,        32.955230,       124.829913
2015-04-08T11:16:30, 1/0387112515.15681,  7.1342759e-06,        -3.634886,        17.229441,       124.853638,  6.7193049e-06,        -2.213075,        32.955248,       124.829921
2015-04-08T11:17:02, 1/0387112547.15681,  7.1342674e-06,        -3.634888,        17.229519,       124.853627,  6.7192955e-06,        -2.213075,        32.955281,       124.829930
2015-04-08T11:17:34, 1/0387112579.15681,  7.1342565e-06,        -3.634891,        17.229606,       124.853616,  6.7192835e-06,        -2.213076,        32.955326,       124.829939
2015-04-08T11:18:06, 1/0387112611.15681,  7.1342434e-06,        -3.634893,        17.229704,       124.853606,  6.7192690e-06,        -2.213077,        32.955385,       124.829947
2015-04-08T11:18:38, 1/0387112643.15681,  7.1342279e-06,        -3.634897,        17.229811,       124.853595,  6.7192522e-06,        -2.213079,        32.955457,       124.829956
2015-04-08T11:19:10, 1/0387112675.15681,  7.1342102e-06,        -3.634901,        17.229928,       124.853584,  6.7192330e-06,        -2.213081,        32.955541,       124.829964
2015-04-08T11:19:42, 1/0387112707.15681,  7.1341904e-06,        -3.634905,        17.230054,       124.853573,  6.7192116e-06,        -2.213082,        32.955637,       124.829973
2015-04-08T11:20:14, 1/0387112739.15681,  7.1341686e-06,        -3.634910,        17.230189,       124.853562,  6.7191880e-06,        -2.213084,        32.955745,       124.829981
2015-04-08T11:20:46, 1/0387112771.15681,  7.1341448e-06,        -3.634915,        17.230333,       124.853551,  6.7191624e-06,        -2.213087,        32.955863,       124.829990
2015-04-08T11:21:18, 1/0387112803.15681,  7.1341191e-06,        -3.634921,        17.230485,       124.853540,  6.7191347e-06,        -2.213089,        32.955992,       124.829998
2015-04-08T11:21:50, 1/0387112835.15681,  7.1340917e-06,        -3.634927,        17.230644,       124.853530,  6.7191052e-06,        -2.213092,        32.956132,       124.830007
2015-04-08T11:22:22, 1/0387112867.15681,  7.1340625e-06,        -3.634933,        17.230810,       124.853519,  6.7190740e-06,        -2.213095,        32.956280,       124.830015
2015-04-08T11:22:54, 1/0387112899.15681,  7.1340318e-06,        -3.634940,        17.230984,       124.853508,  6.7190410e-06,        -2.213098,        32.956438,       124.830024
2015-04-08T11:23:26, 1/0387112931.15681,  7.1339996e-06,        -3.634947,        17.231164,       124.853497,  6.7190065e-06,        -2.213101,        32.956604,       124.830033
2015-04-08T11:23:58, 1/0387112963.15681,  7.1339659e-06,        -3.634954,        17.231349,       124.853486,  6.7189705e-06,        -2.213104,        32.956778,       124.830041
2015-04-08T11:24:30, 1/0387112995.15681,  7.1339310e-06,        -3.634962,        17.231541,       124.853475,  6.7189331e-06,        -2.213108,        32.956959,       124.830050
2015-04-08T11:25:02, 1/0387113027.15681,  7.1338949e-06,        -3.634970,        17.231738,       124.853465,  6.7188944e-06,        -2.213111,        32.957147,       124.830058
2015-04-08T11:25:34, 1/0387113059.15681,  7.1338576e-06,        -3.634978,        17.231939,       124.853454,  6.7188546e-06,        -2.213115,        32.957342,       124.830067
2015-04-08T11:26:06, 1/0387113091.15681,  7.1338193e-06,        -3.634987,        17.232146,       124.853443,  6.7188136e-06,        -2.213118,        32.957542,       124.830075
2015-04-08T11:26:38, 1/0387113123.15681,  7.1337800e-06,        -3.634996,        17.232356,       124.853432,  6.7187716e-06,        -2.213122,        32.957748,       124.830084
2015-04-08T11:27:10, 1/0387113155.15681,  7.1337398e-06,        -3.635004,        17.232570,       124.853421,  6.7187287e-06,        -2.213126,        32.957959,       124.830092
2015-04-08T11:27:42, 1/0387113187.15681,  7.1336988e-06,        -3.635014,        17.232788,       124.853411,  6.7186850e-06,        -2.213130,        32.958174,       124.830101
2015-04-08T11:28:14, 1/0387113219.15681,  7.1336571e-06,        -3.635023,        17.233008,       124.853400,  6.7186404e-06,        -2.213134,        32.958393,       124.830110
2015-04-08T11:28:46, 1/0387113251.15681,  7.1336147e-06,        -3.635032,        17.233232,       124.853389,  6.7185952e-06,        -2.213139,        32.958617,       124.830118
2015-04-08T11:29:18, 1/0387113283.15681,  7.1335718e-06,        -3.635042,        17.233458,       124.853378,  6.7185493e-06,        -2.213143,        32.958843,       124.830127
2015-04-08T11:29:50, 1/0387113315.15681,  7.1335283e-06,        -3.635051,        17.233687,       124.853367,  6.7185029e-06,        -2.213147,        32.959073,       124.830135
2015-04-08T11:30:22, 1/0387113347.15681,  7.1334843e-06,        -3.635061,        17.233917,       124.853356,  6.7184560e-06,        -2.213151,        32.959305,       124.830144
2015-04-08T11:30:54, 1/0387113379.15681,  7.1334400e-06,        -3.635071,        17.234149,       124.853346,  6.7184087e-06,        -2.213156,        32.959539,       124.830152
2015-04-08T11:31:26, 1/0387113411.15681,  7.1333953e-06,        -3.635081,        17.234383,       124.853335,  6.7183610e-06,        -2.213160,        32.959775,       124.830161
2015-04-08T11:31:58, 1/0387113443.15681,  7.1333503e-06,        -3.635091,        17.234618,       124.853324,  6.7183130e-06,        -2.213165,        32.960013,       124.830169
2015-04-08T11:32:30, 1/0387113475.15681,  7.1333051e-06,        -3.635101,        17.234854,       124.853313,  6.7182648e-06,        -2.213169,        32.960252,       124.830178
2015-04-08T11:33:02, 1/0387113507.15681,  7.1332597e-06,        -3.635111,        17.235091,       124.853302,  6.7182164e-06,        -2.213174,        32.960492,       124.830187
2015-04-08T11:33:34, 1/0387113539.15681,  7.1332142e-06,        -3.635121,        17.235328,       124.853291,  6.7181678e-06,        -2.213178,        32.960733,       124.830195
2015-04-08T11:34:06, 1/0387113571.15681,  7.1331686e-06,        -3.635131,        17.235565,       124.853281,  6.7181192e-06,        -2.213183,        32.960975,       124.830204
2015-04-08T11:34:38, 1/0387113603.15681,  7.1331230e-06,        -3.635141,        17.235803,       124.853270,  6.7180706e-06,        -2.213187,        32.961216,       124.830212
2015-04-08T11:35:10, 1/0387113635.15681,  7.1330774e-06,        -3.635151,        17.236040,       124.853259,  6.7180219e-06,        -2.213192,        32.961457,       124.830221
2015-04-08T11:35:42, 1/0387113667.15681,  7.1330318e-06,        -3.635161,        17.236278,       124.853248,  6.7179734e-06,        -2.213196,        32.961698,       124.830229
2015-04-08T11:36:14, 1/0387113699.15681,  7.1329864e-06,        -3.635172,        17.236514,       124.853237,  6.7179249e-06,        -2.213201,        32.961939,       124.830238
2015-04-08T11:36:46, 1/0387113731.15681,  7.1329411e-06,        -3.635182,        17.236751,       124.853227,  6.7178766e-06,        -2.213205,        32.962178,       124.830246
2015-04-08T11:37:18, 1/0387113763.15681,  7.1328960e-06,        -3.635192,        17.236986,       124.853216,  6.7178284e-06,        -2.213210,        32.962417,       124.830255
2015-04-08T11:37:50, 1/0387113795.15681,  7.1328510e-06,        -3.635202,        17.237221,       124.853205,  6.7177805e-06,        -2.213214,        32.962654,       124.830264
2015-04-08T11:38:22, 1/0387113827.15681,  7.1328064e-06,        -3.635211,        17.237454,       124.853194,  6.7177329e-06,        -2.213218,        32.962891,       124.830272
2015-04-08T11:38:54, 1/0387113859.15681,  7.1327620e-06,        -3.635221,        17.237686,       124.853183,  6.7176855e-06,        -2.213223,        32.963125,       124.830281
2015-04-08T11:39:26, 1/0387113891.15681,  7.1327179e-06,        -3.635231,        17.237917,       124.853173,  6.7176385e-06,        -2.213227,        32.963358,       124.830289
2015-04-08T11:39:58, 1/0387113923.15681,  7.1326742e-06,        -3.635241,        17.238147,       124.853162,  6.7175918e-06,        -2.213231,        32.963589,       124.830298
2015-04-08T11:40:30, 1/0387113955.15681,  7.1326308e-06,        -3.635250,        17.238375,       124.853151,  6.7175456e-06,        -2.213236,        32.963817,       124.830306
2015-04-08T11:41:02, 1/0387113987.15681,  7.1325878e-06,        -3.635260,        17.238601,       124.853140,  6.7174997e-06,        -2.213240,        32.964044,       124.830315
2015-04-08T11:41:34, 1/0387114019.15681,  7.1325453e-06,        -3.635269,        17.238825,       124.853129,  6.7174543e-06,        -2.213244,        32.964268,       124.830323
2015-04-08T11:42:06, 1/0387114051.15681,  7.1325032e-06,        -3.635279,        17.239048,       124.853119,  6.7174093e-06,        -2.213248,        32.964490,       124.830332
2015-04-08T11:42:38, 1/0387114083.15681,  7.1324615e-06,        -3.635288,        17.239268,       124.853108,  6.7173648e-06,        -2.213252,        32.964709,       124.830340
2015-04-08T11:43:10, 1/0387114115.15681,  7.1324203e-06,        -3.635297,        17.239487,       124.853097,  6.7173209e-06,        -2.213256,        32.964925,       124.830349
2015-04-08T11:43:42, 1/0387114147.15681,  7.1323797e-06,        -3.635306,        17.239703,       124.853086,  6.7172774e-06,        -2.213260,        32.965139,       124.830358
2015-04-08T11:44:14, 1/0387114179.15681,  7.1323395e-06,        -3.635315,        17.239917,       124.853075,  6.7172345e-06,        -2.213264,        32.965350,       124.830366
2015-04-08T11:44:46, 1/0387114211.15681,  7.1322999e-06,        -3.635324,        17.240128,       124.853065,  6.7171922e-06,        -2.213268,        32.965557,       124.830375
2015-04-08T11:45:18, 1/0387114243.15681,  7.1322609e-06,        -3.635332,        17.240338,       124.853054,  6.7171505e-06,        -2.213272,        32.965762,       124.830383
2015-04-08T11:45:50, 1/0387114275.15681,  7.1322224e-06,        -3.635341,        17.240544,       124.853043,  6.7171093e-06,        -2.213276,        32.965963,       124.830392
2015-04-08T11:46:22, 1/0387114307.15681,  7.1321844e-06,        -3.635349,        17.240749,       124.853032,  6.7170688e-06,        -2.213280,        32.966161,       124.830400
2015-04-08T11:46:54, 1/0387114339.15681,  7.1321471e-06,        -3.635357,        17.240950,       124.853021,  6.7170289e-06,        -2.213283,        32.966356,       124.830409
2015-04-08T11:47:26, 1/0387114371.15681,  7.1321104e-06,        -3.635366,        17.241149,       124.853011,  6.7169896e-06,        -2.213287,        32.966547,       124.830417
2015-04-08T11:47:58, 1/0387114403.15681,  7.1320743e-06,        -3.635374,        17.241346,       124.853000,  6.7169510e-06,        -2.213290,        32.966735,       124.830426
2015-04-08T11:48:30, 1/0387114435.15681,  7.1320388e-06,        -3.635381,        17.241540,       124.852989,  6.7169130e-06,        -2.213294,        32.966920,       124.830435
2015-04-08T11:49:02, 1/0387114467.15681,  7.1320040e-06,        -3.635389,        17.241731,       124.852978,  6.7168757e-06,        -2.213297,        32.967100,       124.830443
2015-04-08T11:49:34, 1/0387114499.15681,  7.1319697e-06,        -3.635397,        17.241919,       124.852967,  6.7168391e-06,        -2.213301,        32.967278,       124.830452
2015-04-08T11:50:06, 1/0387114531.15681,  7.1319362e-06,        -3.635404,        17.242105,       124.852957,  6.7168031e-06,        -2.213304,        32.967451,       124.830460
2015-04-08T11:50:38, 1/0387114563.15681,  7.1319033e-06,        -3.635411,        17.242287,       124.852946,  6.7167679e-06,        -2.213307,        32.967621,       124.830469
2015-04-08T11:51:10, 1/0387114595.15681,  7.1318710e-06,        -3.635419,        17.242467,       124.852935,  6.7167333e-06,        -2.213310,        32.967788,       124.830477
2015-04-08T11:51:42, 1/0387114627.15681,  7.1318394e-06,        -3.635426,        17.242644,       124.852924,  6.7166994e-06,        -2.213313,        32.967950,       124.830486
2015-04-08T11:52:14, 1/0387114659.15681,  7.1318084e-06,        -3.635432,        17.242818,       124.852913,  6.7166663e-06,        -2.213316,        32.968109,       124.830494
2015-04-08T11:52:46, 1/0387114691.15681,  7.1317782e-06,        -3.635439,        17.242989,       124.852903,  6.7166338e-06,        -2.213319,        32.968264,       124.830503
2015-04-08T11:53:18, 1/0387114723.15681,  7.1317486e-06,        -3.635446,        17.243158,       124.852892,  6.7166020e-06,        -2.213322,        32.968415,       124.830512
2015-04-08T11:53:50, 1/0387114755.15681,  7.1317196e-06,        -3.635452,        17.243323,       124.852881,  6.7165709e-06,        -2.213325,        32.968563,       124.830520
2015-04-08T11:54:22, 1/0387114787.15681,  7.1316914e-06,        -3.635458,        17.243486,       124.852870,  6.7165406e-06,        -2.213328,        32.968707,       124.830529
2015-04-08T11:54:54, 1/0387114819.15681,  7.1316638e-06,        -3.635464,        17.243645,       124.852860,  6.7165109e-06,        -2.213330,        32.968847,       124.830537
2015-04-08T11:55:26, 1/0387114851.15681,  7.1316368e-06,        -3.635470,        17.243802,       124.852849,  6.7164820e-06,        -2.213333,        32.968983,       124.830546
2015-04-08T11:55:58, 1/0387114883.15681,  7.1316106e-06,        -3.635476,        17.243956,       124.852838,  6.7164538e-06,        -2.213335,        32.969115,       124.830554
2015-04-08T11:56:30, 1/0387114915.15681,  7.1315850e-06,        -3.635482,        17.244107,       124.852827,  6.7164262e-06,        -2.213338,        32.969244,       124.830563
2015-04-08T11:57:02, 1/0387114947.15681,  7.1315601e-06,        -3.635487,        17.244255,       124.852816,  6.7163994e-06,        -2.213340,        32.969369,       124.830571
2015-04-08T11:57:34, 1/0387114979.15681,  7.1315358e-06,        -3.635492,        17.244400,       124.852806,  6.7163733e-06,        -2.213343,        32.969490,       124.830580
2015-04-08T11:58:06, 1/0387115011.15681,  7.1315122e-06,        -3.635498,        17.244543,       124.852795,  6.7163478e-06,        -2.213345,        32.969608,       124.830589
2015-04-08T11:58:38, 1/0387115043.15681,  7.1314893e-06,        -3.635503,        17.244682,       124.852784,  6.7163231e-06,        -2.213347,        32.969721,       124.830597
2015-04-08T11:59:10, 1/0387115075.15681,  7.1314670e-06,        -3.635508,        17.244819,       124.852773,  6.7162991e-06,        -2.213349,        32.969831,       124.830606
2015-04-08T11:59:42, 1/0387115107.15681,  7.1314454e-06,        -3.635512,        17.244953,       124.852763,  6.7162757e-06,        -2.213351,        32.969938,       124.830614
2015-04-08T12:00:14, 1/0387115139.15681,  7.1314244e-06,        -3.635517,        17.245084,       124.852752,  6.7162530e-06,        -2.213353,        32.970040,       124.830623
2015-04-08T12:00:46, 1/0387115171.15681,  7.1314041e-06,        -3.635521,        17.245212,       124.852741,  6.7162310e-06,        -2.213355,        32.970140,       124.830631
2015-04-08T12:01:18, 1/0387115203.15681,  7.1313844e-06,        -3.635526,        17.245338,       124.852730,  6.7162097e-06,        -2.213357,        32.970235,       124.830640
2015-04-08T12:01:50, 1/0387115235.15681,  7.1313653e-06,        -3.635530,        17.245461,       124.852719,  6.7161890e-06,        -2.213359,        32.970327,       124.830648
2015-04-08T12:02:22, 1/0387115267.15681,  7.1313469e-06,        -3.635534,        17.245581,       124.852709,  6.7161690e-06,        -2.213361,        32.970416,       124.830657
2015-04-08T12:02:54, 1/0387115299.15681,  7.1313291e-06,        -3.635538,        17.245698,       124.852698,  6.7161497e-06,        -2.213362,        32.970501,       124.830666
2015-04-08T12:03:26, 1/0387115331.15681,  7.1313119e-06,        -3.635542,        17.245813,       124.852687,  6.7161310e-06,        -2.213364,        32.970582,       124.830674
2015-04-08T12:03:58, 1/0387115363.15681,  7.1312953e-06,        -3.635545,        17.245925,       124.852676,  6.7161130e-06,        -2.213365,        32.970660,       124.830683
2015-04-08T12:04:30, 1/0387115395.15681,  7.1312793e-06,        -3.635549,        17.246034,       124.852666,  6.7160955e-06,        -2.213367,        32.970735,       124.830691
2015-04-08T12:05:02, 1/0387115427.15681,  7.1312639e-06,        -3.635552,        17.246141,       124.852655,  6.7160788e-06,        -2.213368,        32.970806,       124.830700
2015-04-08T12:05:34, 1/0387115459.15681,  7.1312491e-06,        -3.635555,        17.246246,       124.852644,  6.7160626e-06,        -2.213370,        32.970874,       124.830708
2015-04-08T12:06:06, 1/0387115491.15681,  7.1312349e-06,        -3.635558,        17.246347,       124.852633,  6.7160471e-06,        -2.213371,        32.970939,       124.830717
2015-04-08T12:06:38, 1/0387115523.15681,  7.1312212e-06,        -3.635561,        17.246447,       124.852623,  6.7160321e-06,        -2.213372,        32.971000,       124.830725
2015-04-08T12:07:10, 1/0387115555.15681,  7.1312082e-06,        -3.635564,        17.246544,       124.852612,  6.7160178e-06,        -2.213373,        32.971058,       124.830734
2015-04-08T12:07:42, 1/0387115587.15681,  7.1311957e-06,        -3.635567,        17.246638,       124.852601,  6.7160041e-06,        -2.213375,        32.971113,       124.830743
2015-04-08T12:08:14, 1/0387115619.15681,  7.1311837e-06,        -3.635569,        17.246730,       124.852590,  6.7159909e-06,        -2.213376,        32.971165,       124.830751
2015-04-08T12:08:46, 1/0387115651.15681,  7.1311723e-06,        -3.635572,        17.246820,       124.852579,  6.7159783e-06,        -2.213377,        32.971214,       124.830760
2015-04-08T12:09:18, 1/0387115683.15681,  7.1311615e-06,        -3.635574,        17.246907,       124.852569,  6.7159663e-06,        -2.213378,        32.971260,       124.830768
2015-04-08T12:09:50, 1/0387115715.15681,  7.1311512e-06,        -3.635576,        17.246992,       124.852558,  6.7159549e-06,        -2.213379,        32.971303,       124.830777
2015-04-08T12:10:22, 1/0387115747.15681,  7.1311414e-06,        -3.635578,        17.247075,       124.852547,  6.7159440e-06,        -2.213379,        32.971342,       124.830785
2015-04-08T12:10:54, 1/0387115779.15681,  7.1311321e-06,        -3.635580,        17.247155,       124.852536,  6.7159337e-06,        -2.213380,        32.971379,       124.830794
2015-04-08T12:11:26, 1/0387115811.15681,  7.1311233e-06,        -3.635582,        17.247233,       124.852526,  6.7159239e-06,        -2.213381,        32.971413,       124.830803
2015-04-08T12:11:58, 1/0387115843.15681,  7.1311151e-06,        -3.635584,        17.247309,       124.852515,  6.7159146e-06,        -2.213382,        32.971444,       124.830811
2015-04-08T12:12:30, 1/0387115875.15681,  7.1311073e-06,        -3.635586,        17.247383,       124.852504,  6.7159059e-06,        -2.213382,        32.971473,       124.830820
2015-04-08T12:13:02, 1/0387115907.15681,  7.1311000e-06,        -3.635587,        17.247455,       124.852493,  6.7158977e-06,        -2.213383,        32.971498,       124.830828
2015-04-08T12:13:34, 1/0387115939.15681,  7.1310933e-06,        -3.635589,        17.247525,       124.852483,  6.7158900e-06,        -2.213383,        32.971521,       124.830837
2015-04-08T12:14:06, 1/0387115971.15681,  7.1310869e-06,        -3.635590,        17.247592,       124.852472,  6.7158828e-06,        -2.213384,        32.971541,       124.830845
2015-04-08T12:14:38, 1/0387116003.15681,  7.1310811e-06,        -3.635591,        17.247658,       124.852461,  6.7158760e-06,        -2.213384,        32.971559,       124.830854
2015-04-08T12:15:10, 1/0387116035.15681,  7.1310757e-06,        -3.635592,        17.247722,       124.852450,  6.7158698e-06,        -2.213385,        32.971574,       124.830862
2015-04-08T12:15:42, 1/0387116067.15681,  7.1310708e-06,        -3.635593,        17.247783,       124.852440,  6.7158640e-06,        -2.213385,        32.971586,       124.830871
2015-04-08T12:16:14, 1/0387116099.15681,  7.1310663e-06,        -3.635594,        17.247843,       124.852429,  6.7158588e-06,        -2.213385,        32.971596,       124.830880
2015-04-08T12:16:46, 1/0387116131.15681,  7.1310622e-06,        -3.635595,        17.247901,       124.852418,  6.7158539e-06,        -2.213386,        32.971604,       124.830888
2015-04-08T12:17:18, 1/0387116163.15681,  7.1310586e-06,        -3.635596,        17.247957,       124.852407,  6.7158495e-06,        -2.213386,        32.971609,       124.830897
2015-04-08T12:17:50, 1/0387116195.15681,  7.1310554e-06,        -3.635596,        17.248011,       124.852397,  6.7158456e-06,        -2.213386,        32.971612,       124.830905
2015-04-08T12:18:22, 1/0387116227.15681,  7.1310526e-06,        -3.635597,        17.248064,       124.852386,  6.7158421e-06,        -2.213386,        32.971612,       124.830914
2015-04-08T12:18:54, 1/0387116259.15681,  7.1310502e-06,        -3.635597,        17.248114,       124.852375,  6.7158391e-06,        -2.213386,        32.971610,       124.830922
2015-04-08T12:19:26, 1/0387116291.15681,  7.1310482e-06,        -3.635598,        17.248163,       124.852364,  6.7158364e-06,        -2.213386,        32.971606,       124.830931
2015-04-08T12:19:58, 1/0387116323.15681,  7.1310467e-06,        -3.635598,        17.248210,       124.852354,  6.7158342e-06,        -2.213387,        32.971599,       124.830939
2015-04-08T12:20:30, 1/0387116355.15681,  7.1310455e-06,        -3.635598,        17.248256,       124.852343,  6.7158324e-06,        -2.213387,        32.971591,       124.830948
2015-04-08T12:21:02, 1/0387116387.15681,  7.1310446e-06,        -3.635598,        17.248300,       124.852332,  6.7158309e-06,        -2.213386,        32.971580,       124.830957
2015-04-08T12:21:34, 1/0387116419.15681,  7.1310442e-06,        -3.635598,        17.248342,       124.852321,  6.7158299e-06,        -2.213386,        32.971567,       124.830965
2015-04-08T12:22:06, 1/0387116451.15681,  7.1310441e-06,        -3.635598,        17.248383,       124.852311,  6.7158293e-06,        -2.213386,        32.971552,       124.830974
2015-04-08T12:22:38, 1/0387116483.15681,  7.1310444e-06,        -3.635598,        17.248422,       124.852300,  6.7158290e-06,        -2.213386,        32.971536,       124.830982
2015-04-08T12:23:10, 1/0387116515.15681,  7.1310450e-06,        -3.635598,        17.248460,       124.852289,  6.7158291e-06,        -2.213386,        32.971517,       124.830991
2015-04-08T12:23:42, 1/0387116547.15681,  7.1310460e-06,        -3.635597,        17.248496,       124.852278,  6.7158296e-06,        -2.213386,        32.971496,       124.830999
2015-04-08T12:24:14, 1/0387116579.15681,  7.1310473e-06,        -3.635597,        17.248530,       124.852268,  6.7158304e-06,        -2.213385,        32.971473,       124.831008
2015-04-08T12:24:46, 1/0387116611.15681,  7.1310489e-06,        -3.635597,        17.248564,       124.852257,  6.7158316e-06,        -2.213385,        32.971449,       124.831016
2015-04-08T12:25:18, 1/0387116643.15681,  7.1310509e-06,        -3.635596,        17.248595,       124.852246,  6.7158331e-06,        -2.213385,        32.971422,       124.831025
2015-04-08T12:25:50, 1/0387116675.15681,  7.1310531e-06,        -3.635595,        17.248626,       124.852236,  6.7158349e-06,        -2.213384,        32.971394,       124.831034
2015-04-08T12:26:22, 1/0387116707.15681,  7.1310557e-06,        -3.635595,        17.248655,       124.852225,  6.7158371e-06,        -2.213384,        32.971364,       124.831042
2015-04-08T12:26:54, 1/0387116739.15681,  7.1310586e-06,        -3.635594,        17.248683,       124.852214,  6.7158396e-06,        -2.213383,        32.971333,       124.831051
2015-04-08T12:27:26, 1/0387116771.15681,  7.1310618e-06,        -3.635593,        17.248709,       124.852203,  6.7158424e-06,        -2.213383,        32.971299,       124.831059
