2015-05-01T13:23:43, 1/0389107347.15681,  6.5238927e-06,        -3.746508,        18.043655,       125.407264,  6.1800216e-06,        -2.273959,        35.973799,       125.126086
2015-05-01T13:24:15, 1/0389107379.15681,  6.5239378e-06,        -3.746508,        18.043682,       125.407259,  6.1800149e-06,        -2.273957,        35.973698,       125.126131
2015-05-01T13:24:47, 1/0389107411.15681,  6.5239828e-06,        -3.746507,        18.043709,       125.407253,  6.1800083e-06,        -2.273956,        35.973597,       125.126175
2015-05-01T13:25:19, 1/0389107443.15681,  6.5240279e-06,        -3.746507,        18.043736,       125.407247,  6.1800017e-06,        -2.273955,        35.973496,       125.126219
2015-05-01T13:25:51, 1/0389107475.15681,  6.5240729e-06,        -3.746507,        18.043762,       125.407242,  6.1799951e-06,        -2.273954,        35.973395,       125.126263
2015-05-01T13:26:23, 1/0389107507.15681,  6.5241180e-06,        -3.746506,        18.043789,       125.407236,  6.1799885e-06,        -2.273953,        35.973294,       125.126308
2015-05-01T13:26:55, 1/0389107539.15681,  6.5241630e-06,        -3.746506,        18.043816,       125.407231,  6.1799819e-06,        -2.273952,        35.973193,       125.126352
2015-05-01T13:27:27, 1/0389107571.15681,  6.5242081e-06,        -3.746505,        18.043842,       125.407225,  6.1799753e-06,        -2.273951,        35.973092,       125.126396
2015-05-01T13:27:59, 1/0389107603.15681,  6.5242532e-06,        -3.746505,        18.043869,       125.407220,  6.1799687e-06,        -2.273950,        35.972991,       125.126440
2015-05-01T13:28:31, 1/0389107635.15681,  6.5242983e-06,        -3.746504,        18.043896,       125.407214,  6.1799621e-06,        -2.273949,        35.972890,       125.126485
2015-05-01T13:29:03, 1/0389107667.15681,  6.5243433e-06,        -3.746504,        18.043922,       125.407209,  6.1799556e-06,        -2.273948,        35.972788,       125.126529
2015-05-01T13:29:35, 1/0389107699.15681,  6.5243884e-06,        -3.746503,        18.043949,       125.407203,  6.1799490e-06,        -2.273947,        35.972687,       125.126573
2015-05-01T13:30:07, 1/0389107731.15681,  6.5244335e-06,        -3.746503,        18.043975,       125.407198,  6.1799424e-06,        -2.273946,        35.972586,       125.126617
2015-05-01T13:30:39, 1/0389107763.15681,  6.5244786e-06,        -3.746503,        18.044002,       125.407192,  6.1799358e-06,        -2.273945,        35.972484,       125.126662
2015-05-01T13:31:11, 1/0389107795.15681,  6.5245237e-06,        -3.746502,        18.044028,       125.407187,  6.1799293e-06,        -2.273944,        35.972383,       125.126706
2015-05-01T13:31:43, 1/0389107827.15681,  6.5245688e-06,        -3.746502,        18.044055,       125.407181,  6.1799227e-06,        -2.273943,        35.972281,       125.126750
2015-05-01T13:32:15, 1/0389107859.15681,  6.5246139e-06,        -3.746501,        18.044081,       125.407176,  6.1799162e-06,        -2.273942,        35.972180,       125.126794
2015-05-01T13:32:47, 1/0389107891.15681,  6.5246590e-06,        -3.746501,        18.044108,       125.407170,  6.1799096e-06,        -2.273941,        35.972079,       125.126839
2015-05-01T13:33:19, 1/0389107923.15681,  6.5247041e-06,        -3.746500,        18.044134,       125.407164,  6.1799031e-06,        -2.273940,        35.971977,       125.126883
2015-05-01T13:33:51, 1/0389107955.15681,  6.5247492e-06,        -3.746500,        18.044161,       125.407159,  6.1798966e-06,        -2.273939,        35.971875,       125.126927
2015-05-01T13:34:23, 1/0389107987.15681,  6.5247943e-06,        -3.746499,        18.044187,       125.407153,  6.1798900e-06,        -2.273938,        35.971774,       125.126971
2015-05-01T13:34:55, 1/0389108019.15681,  6.5248395e-06,        -3.746499,        18.044213,       125.407148,  6.1798835e-06,        -2.273937,        35.971672,       125.127016
2015-05-01T13:35:27, 1/0389108051.15681,  6.5248846e-06,        -3.746499,        18.044240,       125.407142,  6.1798770e-06,        -2.273936,        35.971571,       125.127060
2015-05-01T13:35:59, 1/0389108083.15681,  6.5249297e-06,        -3.746498,        18.044266,       125.407137,  6.1798704e-06,        -2.273935,        35.971469,       125.127104
2015-05-01T13:36:31, 1/0389108115.15681,  6.5249748e-06,        -3.746498,        18.044292,       125.407131,  6.1798639e-06,        -2.273934,        35.971367,       125.127148
2015-05-01T13:37:03, 1/0389108147.15681,  6.5250200e-06,        -3.746497,        18.044319,       125.407126,  6.1798574e-06,        -2.273933,        35.971266,       125.127193
2015-05-01T13:37:35, 1/0389108179.15681,  6.5250651e-06,        -3.746497,        18.044345,       125.407120,  6.1798509e-06,        -2.273932,        35.971164,       125.127237
2015-05-01T13:38:07, 1/0389108211.15681,  6.5251102e-06,        -3.746496,        18.044371,       125.407115,  6.1798443e-06,        -2.273931,        35.971062,       125.127281
2015-05-01T13:38:39, 1/0389108243.15681,  6.5251553e-06,        -3.746496,        18.044398,       125.407109,  6.1798378e-06,        -2.273930,        35.970961,       125.127326
2015-05-01T13:39:11, 1/0389108275.15681,  6.5252005e-06,        -3.746495,        18.044424,       125.407104,  6.1798313e-06,        -2.273929,        35.970859,       125.127370
2015-05-01T13:39:43, 1/0389108307.15681,  6.5252456e-06,        -3.746495,        18.044450,       125.407098,  6.1798248e-06,        -2.273928,        35.970757,       125.127414
2015-05-01T13:40:15, 1/0389108339.15681,  6.5252907e-06,        -3.746494,        18.044477,       125.407092,  6.1798183e-06,        -2.273927,        35.970655,       125.127459
2015-05-01T13:40:47, 1/0389108371.15681,  6.5253358e-06,        -3.746494,        18.044503,       125.407087,  6.1798118e-06,        -2.273926,        35.970553,       125.127503
2015-05-01T13:41:19, 1/0389108403.15681,  6.5253810e-06,        -3.746494,        18.044529,       125.407081,  6.1798053e-06,        -2.273925,        35.970452,       125.127547
2015-05-01T13:41:51, 1/0389108435.15681,  6.5254261e-06,        -3.746493,        18.044556,       125.407076,  6.1797987e-06,        -2.273924,        35.970350,       125.127592
2015-05-01T13:42:23, 1/0389108467.15681,  6.5254712e-06,        -3.746493,        18.044582,       125.407070,  6.1797922e-06,        -2.273922,        35.970248,       125.127636
2015-05-01T13:42:55, 1/0389108499.15681,  6.5255163e-06,        -3.746492,        18.044608,       125.407065,  6.1797857e-06,        -2.273921,        35.970146,       125.127680
2015-05-01T13:43:27, 1/0389108531.15681,  6.5255615e-06,        -3.746492,        18.044635,       125.407059,  6.1797792e-06,        -2.273920,        35.970044,       125.127724
2015-05-01T13:43:59, 1/0389108563.15681,  6.5256066e-06,        -3.746491,        18.044661,       125.407054,  6.1797727e-06,        -2.273919,        35.969943,       125.127769
2015-05-01T13:44:31, 1/0389108595.15681,  6.5256517e-06,        -3.746491,        18.044687,       125.407048,  6.1797661e-06,        -2.273918,        35.969841,       125.127813
2015-05-01T13:45:03, 1/0389108627.15681,  6.5256968e-06,        -3.746490,        18.044714,       125.407043,  6.1797596e-06,        -2.273917,        35.969739,       125.127857
2015-05-01T13:45:35, 1/0389108659.15681,  6.5257419e-06,        -3.746490,        18.044740,       125.407037,  6.1797531e-06,        -2.273916,        35.969637,       125.127902
2015-05-01T13:46:07, 1/0389108691.15681,  6.5257870e-06,        -3.746489,        18.044767,       125.407031,  6.1797465e-06,        -2.273915,        35.969536,       125.127946
2015-05-01T13:46:39, 1/0389108723.15681,  6.5258321e-06,        -3.746489,        18.044793,       125.407026,  6.1797400e-06,        -2.273914,        35.969434,       125.127990
2015-05-01T13:47:11, 1/0389108755.15681,  6.5258772e-06,        -3.746489,        18.044819,       125.407020,  6.1797335e-06,        -2.273913,        35.969332,       125.128035
2015-05-01T13:47:43, 1/0389108787.15681,  6.5259222e-06,        -3.746488,        18.044846,       125.407015,  6.1797269e-06,        -2.273912,        35.969231,       125.128079
2015-05-01T13:48:15, 1/0389108819.15681,  6.5259673e-06,        -3.746488,        18.044872,       125.407009,  6.1797203e-06,        -2.273911,        35.969129,       125.128124
2015-05-01T13:48:47, 1/0389108851.15681,  6.5260124e-06,        -3.746487,        18.044899,       125.407004,  6.1797138e-06,        -2.273910,        35.969027,       125.128168
2015-05-01T13:49:19, 1/0389108883.15681,  6.5260574e-06,        -3.746487,        18.044926,       125.406998,  6.1797072e-06,        -2.273909,        35.968926,       125.128212
2015-05-01T13:49:51, 1/0389108915.15681,  6.5261025e-06,        -3.746486,        18.044952,       125.406993,  6.1797006e-06,        -2.273908,        35.968824,       125.128257
2015-05-01T13:50:23, 1/0389108947.15681,  6.5261475e-06,        -3.746486,        18.044979,       125.406987,  6.1796940e-06,        -2.273907,        35.968723,       125.128301
2015-05-01T13:50:55, 1/0389108979.15681,  6.5261925e-06,        -3.746485,        18.045006,       125.406981,  6.1796874e-06,        -2.273906,        35.968621,       125.128345
2015-05-01T13:51:27, 1/0389109011.15681,  6.5262376e-06,        -3.746485,        18.045032,       125.406976,  6.1796808e-06,        -2.273905,        35.968520,       125.128390
2015-05-01T13:51:59, 1/0389109043.15681,  6.5262826e-06,        -3.746485,        18.045059,       125.406970,  6.1796742e-06,        -2.273904,        35.968419,       125.128434
2015-05-01T13:52:31, 1/0389109075.15681,  6.5263275e-06,        -3.746484,        18.045086,       125.406965,  6.1796675e-06,        -2.273903,        35.968317,       125.128478
2015-05-01T13:53:03, 1/0389109107.15681,  6.5263725e-06,        -3.746484,        18.045113,       125.406959,  6.1796608e-06,        -2.273902,        35.968216,       125.128523
2015-05-01T13:53:35, 1/0389109139.15681,  6.5264175e-06,        -3.746483,        18.045140,       125.406954,  6.1796542e-06,        -2.273901,        35.968115,       125.128567
2015-05-01T13:54:07, 1/0389109171.15681,  6.5264624e-06,        -3.746483,        18.045167,       125.406948,  6.1796475e-06,        -2.273900,        35.968014,       125.128612
2015-05-01T13:54:39, 1/0389109203.15681,  6.5265073e-06,        -3.746482,        18.045194,       125.406943,  6.1796408e-06,        -2.273899,        35.967913,       125.128656
2015-05-01T13:55:11, 1/0389109235.15681,  6.5265522e-06,        -3.746482,        18.045221,       125.406937,  6.1796341e-06,        -2.273898,        35.967812,       125.128700
2015-05-01T13:55:43, 1/0389109267.15681,  6.5265971e-06,        -3.746482,        18.045248,       125.406931,  6.1796273e-06,        -2.273897,        35.967711,       125.128745
2015-05-01T13:56:15, 1/0389109299.15681,  6.5266420e-06,        -3.746481,        18.045276,       125.406926,  6.1796206e-06,        -2.273896,        35.967611,       125.128789
2015-05-01T13:56:47, 1/0389109331.15681,  6.5266869e-06,        -3.746481,        18.045303,       125.406920,  6.1796138e-06,        -2.273895,        35.967510,       125.128834
2015-05-01T13:57:19, 1/0389109363.15681,  6.5267317e-06,        -3.746480,        18.045331,       125.406915,  6.1796070e-06,        -2.273894,        35.967410,       125.128878
2015-05-01T13:57:51, 1/0389109395.15681,  6.5267765e-06,        -3.746480,        18.045358,       125.406909,  6.1796001e-06,        -2.273893,        35.967309,       125.128922
2015-05-01T13:58:23, 1/0389109427.15681,  6.5268213e-06,        -3.746480,        18.045386,       125.406904,  6.1795933e-06,        -2.273892,        35.967209,       125.128967
2015-05-01T13:58:55, 1/0389109459.15681,  6.5268660e-06,        -3.746479,        18.045414,       125.406898,  6.1795864e-06,        -2.273891,        35.967109,       125.129011
2015-05-01T13:59:27, 1/0389109491.15681,  6.5269108e-06,        -3.746479,        18.045442,       125.406893,  6.1795795e-06,        -2.273890,        35.967009,       125.129056
2015-05-01T13:59:59, 1/0389109523.15681,  6.5269555e-06,        -3.746479,        18.045470,       125.406887,  6.1795726e-06,        -2.273889,        35.966909,       125.129100
2015-05-01T14:00:31, 1/0389109555.15681,  6.5270002e-06,        -3.746478,        18.045498,       125.406881,  6.1795656e-06,        -2.273888,        35.966809,       125.129144
2015-05-01T14:01:03, 1/0389109587.15681,  6.5270448e-06,        -3.746478,        18.045526,       125.406876,  6.1795586e-06,        -2.273887,        35.966710,       125.129189
2015-05-01T14:01:35, 1/0389109619.15681,  6.5270894e-06,        -3.746477,        18.045554,       125.406870,  6.1795516e-06,        -2.273886,        35.966610,       125.129233
2015-05-01T14:02:07, 1/0389109651.15681,  6.5271340e-06,        -3.746477,        18.045583,       125.406865,  6.1795446e-06,        -2.273885,        35.966511,       125.129278
2015-05-01T14:02:39, 1/0389109683.15681,  6.5271786e-06,        -3.746477,        18.045611,       125.406859,  6.1795375e-06,        -2.273884,        35.966412,       125.129322
2015-05-01T14:03:11, 1/0389109715.15681,  6.5272231e-06,        -3.746476,        18.045640,       125.406854,  6.1795304e-06,        -2.273883,        35.966313,       125.129367
2015-05-01T14:03:43, 1/0389109747.15681,  6.5272676e-06,        -3.746476,        18.045669,       125.406848,  6.1795232e-06,        -2.273882,        35.966215,       125.129411
2015-05-01T14:04:15, 1/0389109779.15681,  6.5273120e-06,        -3.746476,        18.045698,       125.406842,  6.1795160e-06,        -2.273881,        35.966116,       125.129455
2015-05-01T14:04:47, 1/0389109811.15681,  6.5273564e-06,        -3.746475,        18.045728,       125.406837,  6.1795088e-06,        -2.273880,        35.966018,       125.129500
2015-05-01T14:05:19, 1/0389109843.15681,  6.5274008e-06,        -3.746475,        18.045757,       125.406831,  6.1795015e-06,        -2.273879,        35.965920,       125.129544
2015-05-01T14:05:51, 1/0389109875.15681,  6.5274451e-06,        -3.746475,        18.045787,       125.406826,  6.1794942e-06,        -2.273878,        35.965822,       125.129589
2015-05-01T14:06:23, 1/0389109907.15681,  6.5274894e-06,        -3.746475,        18.045816,       125.406820,  6.1794868e-06,        -2.273877,        35.965724,       125.129633
2015-05-01T14:06:55, 1/0389109939.15681,  6.5275337e-06,        -3.746474,        18.045846,       125.406815,  6.1794794e-06,        -2.273876,        35.965627,       125.129678
2015-05-01T14:07:27, 1/0389109971.15681,  6.5275779e-06,        -3.746474,        18.045877,       125.406809,  6.1794720e-06,        -2.273875,        35.965530,       125.129722
2015-05-01T14:07:59, 1/0389110003.15681,  6.5276220e-06,        -3.746474,        18.045907,       125.406804,  6.1794645e-06,        -2.273874,        35.965433,       125.129767
2015-05-01T14:08:31, 1/0389110035.15681,  6.5276661e-06,        -3.746474,        18.045937,       125.406798,  6.1794569e-06,        -2.273873,        35.965336,       125.129811
2015-05-01T14:09:03, 1/0389110067.15681,  6.5277102e-06,        -3.746473,        18.045968,       125.406792,  6.1794493e-06,        -2.273872,        35.965240,       125.129856
2015-05-01T14:09:35, 1/0389110099.15681,  6.5277542e-06,        -3.746473,        18.045999,       125.406787,  6.1794416e-06,        -2.273872,        35.965144,       125.129900
2015-05-01T14:10:07, 1/0389110131.15681,  6.5277981e-06,        -3.746473,        18.046030,       125.406781,  6.1794339e-06,        -2.273871,        35.965048,       125.129944
2015-05-01T14:10:39, 1/0389110163.15681,  6.5278420e-06,        -3.746473,        18.046062,       125.406776,  6.1794262e-06,        -2.273870,        35.964952,       125.129989
2015-05-01T14:11:11, 1/0389110195.15681,  6.5278859e-06,        -3.746473,        18.046094,       125.406770,  6.1794183e-06,        -2.273869,        35.964857,       125.130033
2015-05-01T14:11:43, 1/0389110227.15681,  6.5279296e-06,        -3.746472,        18.046126,       125.406765,  6.1794105e-06,        -2.273868,        35.964762,       125.130078
2015-05-01T14:12:15, 1/0389110259.15681,  6.5279734e-06,        -3.746472,        18.046158,       125.406759,  6.1794025e-06,        -2.273867,        35.964668,       125.130122
2015-05-01T14:12:47, 1/0389110291.15681,  6.5280170e-06,        -3.746472,        18.046190,       125.406753,  6.1793945e-06,        -2.273866,        35.964573,       125.130167
2015-05-01T14:13:19, 1/0389110323.15681,  6.5280606e-06,        -3.746472,        18.046223,       125.406748,  6.1793864e-06,        -2.273865,        35.964479,       125.130211
2015-05-01T14:13:51, 1/0389110355.15681,  6.5281042e-06,        -3.746472,        18.046256,       125.406742,  6.1793783e-06,        -2.273864,        35.964386,       125.130256
2015-05-01T14:14:23, 1/0389110387.15681,  6.5281476e-06,        -3.746472,        18.046289,       125.406737,  6.1793701e-06,        -2.273864,        35.964293,       125.130300
2015-05-01T14:14:55, 1/0389110419.15681,  6.5281910e-06,        -3.746472,        18.046323,       125.406731,  6.1793618e-06,        -2.273863,        35.964200,       125.130345
2015-05-01T14:15:27, 1/0389110451.15681,  6.5282343e-06,        -3.746472,        18.046357,       125.406726,  6.1793534e-06,        -2.273862,        35.964107,       125.130389
2015-05-01T14:15:59, 1/0389110483.15681,  6.5282776e-06,        -3.746471,        18.046391,       125.406720,  6.1793450e-06,        -2.273861,        35.964015,       125.130434
2015-05-01T14:16:31, 1/0389110515.15681,  6.5283208e-06,        -3.746471,        18.046425,       125.406714,  6.1793365e-06,        -2.273860,        35.963924,       125.130478
2015-05-01T14:17:03, 1/0389110547.15681,  6.5283639e-06,        -3.746471,        18.046460,       125.406709,  6.1793279e-06,        -2.273859,        35.963832,       125.130523
2015-05-01T14:17:35, 1/0389110579.15681,  6.5284069e-06,        -3.746471,        18.046495,       125.406703,  6.1793192e-06,        -2.273858,        35.963742,       125.130567
2015-05-01T14:18:07, 1/0389110611.15681,  6.5284499e-06,        -3.746471,        18.046531,       125.406698,  6.1793105e-06,        -2.273858,        35.963651,       125.130612
2015-05-01T14:18:39, 1/0389110643.15681,  6.5284928e-06,        -3.746471,        18.046566,       125.406692,  6.1793016e-06,        -2.273857,        35.963561,       125.130656
2015-05-01T14:19:11, 1/0389110675.15681,  6.5285356e-06,        -3.746471,        18.046603,       125.406687,  6.1792927e-06,        -2.273856,        35.963472,       125.130701
2015-05-01T14:19:43, 1/0389110707.15681,  6.5285783e-06,        -3.746471,        18.046639,       125.406681,  6.1792837e-06,        -2.273855,        35.963383,       125.130745
2015-05-01T14:20:15, 1/0389110739.15681,  6.5286209e-06,        -3.746472,        18.046676,       125.406675,  6.1792746e-06,        -2.273854,        35.963294,       125.130790
2015-05-01T14:20:47, 1/0389110771.15681,  6.5286634e-06,        -3.746472,        18.046713,       125.406670,  6.1792654e-06,        -2.273854,        35.963206,       125.130835
2015-05-01T14:21:19, 1/0389110803.15681,  6.5287059e-06,        -3.746472,        18.046751,       125.406664,  6.1792562e-06,        -2.273853,        35.963118,       125.130879
2015-05-01T14:21:51, 1/0389110835.15681,  6.5287482e-06,        -3.746472,        18.046789,       125.406659,  6.1792468e-06,        -2.273852,        35.963031,       125.130924
2015-05-01T14:22:23, 1/0389110867.15681,  6.5287905e-06,        -3.746472,        18.046827,       125.406653,  6.1792373e-06,        -2.273851,        35.962945,       125.130968
2015-05-01T14:22:55, 1/0389110899.15681,  6.5288327e-06,        -3.746472,        18.046866,       125.406647,  6.1792277e-06,        -2.273851,        35.962859,       125.131013
2015-05-01T14:23:27, 1/0389110931.15681,  6.5288747e-06,        -3.746472,        18.046905,       125.406642,  6.1792181e-06,        -2.273850,        35.962773,       125.131057
2015-05-01T14:23:59, 1/0389110963.15681,  6.5289167e-06,        -3.746473,        18.046945,       125.406636,  6.1792083e-06,        -2.273849,        35.962688,       125.131102
2015-05-01T14:24:31, 1/0389110995.15681,  6.5289586e-06,        -3.746473,        18.046985,       125.406631,  6.1791984e-06,        -2.273849,        35.962603,       125.131146
2015-05-01T14:25:03, 1/0389111027.15681,  6.5290004e-06,        -3.746473,        18.047026,       125.406625,  6.1791885e-06,        -2.273848,        35.962520,       125.131191
2015-05-01T14:25:35, 1/0389111059.15681,  6.5290420e-06,        -3.746473,        18.047067,       125.406620,  6.1791784e-06,        -2.273847,        35.962436,       125.131235
2015-05-01T14:26:07, 1/0389111091.15681,  6.5290836e-06,        -3.746474,        18.047108,       125.406614,  6.1791682e-06,        -2.273846,        35.962353,       125.131280
2015-05-01T14:26:39, 1/0389111123.15681,  6.5291251e-06,        -3.746474,        18.047150,       125.406608,  6.1791579e-06,        -2.273846,        35.962271,       125.131325
2015-05-01T14:27:11, 1/0389111155.15681,  6.5291664e-06,        -3.746474,        18.047192,       125.406603,  6.1791475e-06,        -2.273845,        35.962190,       125.131369
2015-05-01T14:27:43, 1/0389111187.15681,  6.5292077e-06,        -3.746475,        18.047235,       125.406597,  6.1791369e-06,        -2.273844,        35.962109,       125.131414
2015-05-01T14:28:15, 1/0389111219.15681,  6.5292488e-06,        -3.746475,        18.047278,       125.406592,  6.1791263e-06,        -2.273844,        35.962028,       125.131458
2015-05-01T14:28:47, 1/0389111251.15681,  6.5292899e-06,        -3.746475,        18.047322,       125.406586,  6.1791155e-06,        -2.273843,        35.961948,       125.131503
2015-05-01T14:29:19, 1/0389111283.15681,  6.5293308e-06,        -3.746476,        18.047366,       125.406580,  6.1791046e-06,        -2.273843,        35.961869,       125.131547
2015-05-01T14:29:51, 1/0389111315.15681,  6.5293716e-06,        -3.746476,        18.047411,       125.406575,  6.1790936e-06,        -2.273842,        35.961791,       125.131592
2015-05-01T14:30:23, 1/0389111347.15681,  6.5294123e-06,        -3.746477,        18.047456,       125.406569,  6.1790825e-06,        -2.273841,        35.961713,       125.131637
2015-05-01T14:30:55, 1/0389111379.15681,  6.5294528e-06,        -3.746477,        18.047502,       125.406564,  6.1790713e-06,        -2.273841,        35.961635,       125.131681
2015-05-01T14:31:27, 1/0389111411.15681,  6.5294933e-06,        -3.746478,        18.047548,       125.406558,  6.1790599e-06,        -2.273840,        35.961559,       125.131726
2015-05-01T14:31:59, 1/0389111443.15681,  6.5295336e-06,        -3.746478,        18.047594,       125.406553,  6.1790484e-06,        -2.273840,        35.961483,       125.131770
2015-05-01T14:32:31, 1/0389111475.15681,  6.5295738e-06,        -3.746479,        18.047642,       125.406547,  6.1790368e-06,        -2.273839,        35.961407,       125.131815
2015-05-01T14:33:03, 1/0389111507.15681,  6.5296139e-06,        -3.746480,        18.047689,       125.406541,  6.1790251e-06,        -2.273839,        35.961333,       125.131860
2015-05-01T14:33:35, 1/0389111539.15681,  6.5296539e-06,        -3.746480,        18.047738,       125.406536,  6.1790132e-06,        -2.273838,        35.961259,       125.131904
2015-05-01T14:34:07, 1/0389111571.15681,  6.5296938e-06,        -3.746481,        18.047786,       125.406530,  6.1790012e-06,        -2.273838,        35.961186,       125.131949
2015-05-01T14:34:39, 1/0389111603.15681,  6.5297335e-06,        -3.746482,        18.047836,       125.406525,  6.1789891e-06,        -2.273837,        35.961113,       125.131993
2015-05-01T14:35:11, 1/0389111635.15681,  6.5297731e-06,        -3.746482,        18.047885,       125.406519,  6.1789768e-06,        -2.273837,        35.961041,       125.132038
2015-05-01T14:35:43, 1/0389111667.15681,  6.5298126e-06,        -3.746483,        18.047936,       125.406513,  6.1789644e-06,        -2.273836,        35.960970,       125.132083
2015-05-01T14:36:15, 1/0389111699.15681,  6.5298519e-06,        -3.746484,        18.047987,       125.406508,  6.1789519e-06,        -2.273836,        35.960899,       125.132127
2015-05-01T14:36:47, 1/0389111731.15681,  6.5298912e-06,        -3.746485,        18.048038,       125.406502,  6.1789393e-06,        -2.273835,        35.960829,       125.132172
2015-05-01T14:37:19, 1/0389111763.15681,  6.5299303e-06,        -3.746485,        18.048090,       125.406497,  6.1789265e-06,        -2.273835,        35.960760,       125.132216
2015-05-01T14:37:51, 1/0389111795.15681,  6.5299693e-06,        -3.746486,        18.048142,       125.406491,  6.1789136e-06,        -2.273834,        35.960691,       125.132261
2015-05-01T14:38:23, 1/0389111827.15681,  6.5300081e-06,        -3.746487,        18.048195,       125.406485,  6.1789006e-06,        -2.273834,        35.960624,       125.132306
2015-05-01T14:38:55, 1/0389111859.15681,  6.5300469e-06,        -3.746488,        18.048249,       125.406480,  6.1788874e-06,        -2.273834,        35.960556,       125.132350
2015-05-01T14:39:27, 1/0389111891.15681,  6.5300855e-06,        -3.746489,        18.048303,       125.406474,  6.1788742e-06,        -2.273833,        35.960490,       125.132395
2015-05-01T14:39:59, 1/0389111923.15681,  6.5301240e-06,        -3.746490,        18.048358,       125.406469,  6.1788607e-06,        -2.273833,        35.960424,       125.132440
2015-05-01T14:40:31, 1/0389111955.15681,  6.5301624e-06,        -3.746491,        18.048413,       125.406463,  6.1788472e-06,        -2.273833,        35.960359,       125.132484
2015-05-01T14:41:03, 1/0389111987.15681,  6.5302006e-06,        -3.746492,        18.048468,       125.406457,  6.1788335e-06,        -2.273832,        35.960295,       125.132529
2015-05-01T14:41:35, 1/0389112019.15681,  6.5302388e-06,        -3.746493,        18.048524,       125.406452,  6.1788197e-06,        -2.273832,        35.960231,       125.132574
2015-05-01T14:42:07, 1/0389112051.15681,  6.5302768e-06,        -3.746494,        18.048581,       125.406446,  6.1788058e-06,        -2.273832,        35.960168,       125.132618
2015-05-01T14:42:39, 1/0389112083.15681,  6.5303147e-06,        -3.746495,        18.048638,       125.406441,  6.1787918e-06,        -2.273831,        35.960105,       125.132663
2015-05-01T14:43:11, 1/0389112115.15681,  6.5303524e-06,        -3.746496,        18.048696,       125.406435,  6.1787776e-06,        -2.273831,        35.960043,       125.132708
2015-05-01T14:43:43, 1/0389112147.15681,  6.5303901e-06,        -3.746497,        18.048754,       125.406429,  6.1787633e-06,        -2.273831,        35.959982,       125.132752
2015-05-01T14:44:15, 1/0389112179.15681,  6.5304277e-06,        -3.746499,        18.048813,       125.406424,  6.1787489e-06,        -2.273830,        35.959921,       125.132797
2015-05-01T14:44:47, 1/0389112211.15681,  6.5304651e-06,        -3.746500,        18.048872,       125.406418,  6.1787344e-06,        -2.273830,        35.959861,       125.132842
2015-05-01T14:45:19, 1/0389112243.15681,  6.5305024e-06,        -3.746501,        18.048931,       125.406413,  6.1787198e-06,        -2.273830,        35.959802,       125.132886
2015-05-01T14:45:51, 1/0389112275.15681,  6.5305397e-06,        -3.746502,        18.048991,       125.406407,  6.1787050e-06,        -2.273830,        35.959743,       125.132931
2015-05-01T14:46:23, 1/0389112307.15681,  6.5305768e-06,        -3.746503,        18.049052,       125.406401,  6.1786902e-06,        -2.273829,        35.959685,       125.132976
2015-05-01T14:46:55, 1/0389112339.15681,  6.5306138e-06,        -3.746505,        18.049113,       125.406396,  6.1786752e-06,        -2.273829,        35.959627,       125.133020
2015-05-01T14:47:27, 1/0389112371.15681,  6.5306508e-06,        -3.746506,        18.049174,       125.406390,  6.1786602e-06,        -2.273829,        35.959570,       125.133065
2015-05-01T14:47:59, 1/0389112403.15681,  6.5306876e-06,        -3.746507,        18.049236,       125.406385,  6.1786450e-06,        -2.273829,        35.959513,       125.133110
2015-05-01T14:48:31, 1/0389112435.15681,  6.5307243e-06,        -3.746509,        18.049298,       125.406379,  6.1786298e-06,        -2.273829,        35.959457,       125.133154
2015-05-01T14:49:03, 1/0389112467.15681,  6.5307610e-06,        -3.746510,        18.049360,       125.406373,  6.1786144e-06,        -2.273828,        35.959402,       125.133199
2015-05-01T14:49:35, 1/0389112499.15681,  6.5307976e-06,        -3.746511,        18.049423,       125.406368,  6.1785990e-06,        -2.273828,        35.959346,       125.133244
2015-05-01T14:50:07, 1/0389112531.15681,  6.5308341e-06,        -3.746513,        18.049486,       125.406362,  6.1785835e-06,        -2.273828,        35.959292,       125.133288
2015-05-01T14:50:39, 1/0389112563.15681,  6.5308705e-06,        -3.746514,        18.049549,       125.406357,  6.1785679e-06,        -2.273828,        35.959237,       125.133333
2015-05-01T14:51:11, 1/0389112595.15681,  6.5309069e-06,        -3.746515,        18.049613,       125.406351,  6.1785523e-06,        -2.273828,        35.959183,       125.133378
2015-05-01T14:51:43, 1/0389112627.15681,  6.5309432e-06,        -3.746517,        18.049677,       125.406345,  6.1785366e-06,        -2.273828,        35.959129,       125.133422
2015-05-01T14:52:15, 1/0389112659.15681,  6.5309794e-06,        -3.746518,        18.049741,       125.406340,  6.1785208e-06,        -2.273828,        35.959076,       125.133467
2015-05-01T14:52:47, 1/0389112691.15681,  6.5310156e-06,        -3.746520,        18.049806,       125.406334,  6.1785050e-06,        -2.273827,        35.959023,       125.133512
2015-05-01T14:53:19, 1/0389112723.15681,  6.5310518e-06,        -3.746521,        18.049870,       125.406329,  6.1784891e-06,        -2.273827,        35.958970,       125.133557
2015-05-01T14:53:51, 1/0389112755.15681,  6.5310879e-06,        -3.746523,        18.049935,       125.406323,  6.1784732e-06,        -2.273827,        35.958917,       125.133601
