2015-06-17T12:26:08, 1/0393164691.15681,  6.5598064e-06,        -3.787883,        20.469419,       124.751475,  5.7318253e-06,        -2.295464,        35.754981,       125.911509
2015-06-17T12:26:40, 1/0393164723.15681,  6.5598045e-06,        -3.787883,        20.469414,       124.751477,  5.7318252e-06,        -2.295464,        35.754985,       125.911507
2015-06-17T12:27:12, 1/0393164755.15681,  6.5598027e-06,        -3.787883,        20.469409,       124.751478,  5.7318251e-06,        -2.295464,        35.754989,       125.911506
2015-06-17T12:27:44, 1/0393164787.15681,  6.5598009e-06,        -3.787883,        20.469404,       124.751480,  5.7318250e-06,        -2.295464,        35.754993,       125.911505
2015-06-17T12:28:16, 1/0393164819.15681,  6.5597990e-06,        -3.787883,        20.469399,       124.751482,  5.7318249e-06,        -2.295464,        35.754998,       125.911504
2015-06-17T12:28:48, 1/0393164851.15681,  6.5597972e-06,        -3.787883,        20.469394,       124.751484,  5.7318248e-06,        -2.295464,        35.755002,       125.911503
2015-06-17T12:29:20, 1/0393164883.15681,  6.5597953e-06,        -3.787883,        20.469389,       124.751486,  5.7318247e-06,        -2.295464,        35.755006,       125.911501
2015-06-17T12:29:52, 1/0393164915.15681,  6.5597935e-06,        -3.787883,        20.469384,       124.751487,  5.7318246e-06,        -2.295464,        35.755011,       125.911500
2015-06-17T12:30:24, 1/0393164947.15681,  6.5597916e-06,        -3.787883,        20.469379,       124.751489,  5.7318245e-06,        -2.295465,        35.755015,       125.911499
2015-06-17T12:30:56, 1/0393164979.15681,  6.5597897e-06,        -3.787883,        20.469374,       124.751491,  5.7318243e-06,        -2.295465,        35.755020,       125.911498
2015-06-17T12:31:28, 1/0393165011.15681,  6.5597878e-06,        -3.787883,        20.469369,       124.751493,  5.7318242e-06,        -2.295465,        35.755024,       125.911497
2015-06-17T12:32:00, 1/0393165043.15681,  6.5597859e-06,        -3.787883,        20.469364,       124.751495,  5.7318240e-06,        -2.295465,        35.755029,       125.911495
2015-06-17T12:32:32, 1/0393165075.15681,  6.5597840e-06,        -3.787883,        20.469360,       124.751496,  5.7318238e-06,        -2.295465,        35.755033,       125.911494
2015-06-17T12:33:04, 1/0393165107.15681,  6.5597821e-06,        -3.787883,        20.469355,       124.751498,  5.7318237e-06,        -2.295465,        35.755038,       125.911493
2015-06-17T12:33:36, 1/0393165139.15681,  6.5597801e-06,        -3.787883,        20.469350,       124.751500,  5.7318235e-06,        -2.295465,        35.755043,       125.911492
2015-06-17T12:34:08, 1/0393165171.15681,  6.5597782e-06,        -3.787883,        20.469346,       124.751502,  5.7318233e-06,        -2.295465,        35.755048,       125.911490
2015-06-17T12:34:40, 1/0393165203.15681,  6.5597762e-06,        -3.787883,        20.469341,       124.751503,  5.7318231e-06,        -2.295465,        35.755053,       125.911489
2015-06-17T12:35:12, 1/0393165235.15681,  6.5597743e-06,        -3.787883,        20.469337,       124.751505,  5.7318229e-06,        -2.295465,        35.755058,       125.911488
2015-06-17T12:35:44, 1/0393165267.15681,  6.5597723e-06,        -3.787883,        20.469332,       124.751507,  5.7318227e-06,        -2.295465,        35.755063,       125.911487
2015-06-17T12:36:16, 1/0393165299.15681,  6.5597703e-06,        -3.787883,        20.469328,       124.751509,  5.7318224e-06,        -2.295466,        35.755068,       125.911486
2015-06-17T12:36:48, 1/0393165331.15681,  6.5597683e-06,        -3.787883,        20.469323,       124.751511,  5.7318222e-06,        -2.295466,        35.755073,       125.911484
2015-06-17T12:37:20, 1/0393165363.15681,  6.5597663e-06,        -3.787883,        20.469319,       124.751512,  5.7318219e-06,        -2.295466,        35.755078,       125.911483
2015-06-17T12:37:52, 1/0393165395.15681,  6.5597643e-06,        -3.787883,        20.469314,       124.751514,  5.7318217e-06,        -2.295466,        35.755083,       125.911482
2015-06-17T12:38:24, 1/0393165427.15681,  6.5597623e-06,        -3.787883,        20.469310,       124.751516,  5.7318214e-06,        -2.295466,        35.755088,       125.911481
2015-06-17T12:38:56, 1/0393165459.15681,  6.5597602e-06,        -3.787883,        20.469306,       124.751518,  5.7318211e-06,        -2.295466,        35.755093,       125.911480
2015-06-17T12:39:28, 1/0393165491.15681,  6.5597582e-06,        -3.787883,        20.469301,       124.751520,  5.7318208e-06,        -2.295466,        35.755099,       125.911478
2015-06-17T12:40:00, 1/0393165523.15681,  6.5597561e-06,        -3.787884,        20.469297,       124.751521,  5.7318206e-06,        -2.295466,        35.755104,       125.911477
2015-06-17T12:40:32, 1/0393165555.15681,  6.5597541e-06,        -3.787884,        20.469293,       124.751523,  5.7318202e-06,        -2.295466,        35.755110,       125.911476
2015-06-17T12:41:04, 1/0393165587.15681,  6.5597520e-06,        -3.787884,        20.469289,       124.751525,  5.7318199e-06,        -2.295467,        35.755115,       125.911475
2015-06-17T12:41:36, 1/0393165619.15681,  6.5597499e-06,        -3.787884,        20.469285,       124.751527,  5.7318196e-06,        -2.295467,        35.755121,       125.911473
2015-06-17T12:42:08, 1/0393165651.15681,  6.5597478e-06,        -3.787884,        20.469281,       124.751528,  5.7318193e-06,        -2.295467,        35.755126,       125.911472
2015-06-17T12:42:40, 1/0393165683.15681,  6.5597457e-06,        -3.787884,        20.469277,       124.751530,  5.7318189e-06,        -2.295467,        35.755132,       125.911471
2015-06-17T12:43:12, 1/0393165715.15681,  6.5597436e-06,        -3.787884,        20.469273,       124.751532,  5.7318186e-06,        -2.295467,        35.755138,       125.911470
2015-06-17T12:43:44, 1/0393165747.15681,  6.5597414e-06,        -3.787884,        20.469269,       124.751534,  5.7318182e-06,        -2.295467,        35.755144,       125.911469
2015-06-17T12:44:16, 1/0393165779.15681,  6.5597393e-06,        -3.787884,        20.469265,       124.751536,  5.7318178e-06,        -2.295467,        35.755149,       125.911467
2015-06-17T12:44:48, 1/0393165811.15681,  6.5597371e-06,        -3.787884,        20.469261,       124.751537,  5.7318174e-06,        -2.295467,        35.755155,       125.911466
2015-06-17T12:45:20, 1/0393165843.15681,  6.5597350e-06,        -3.787884,        20.469257,       124.751539,  5.7318170e-06,        -2.295467,        35.755161,       125.911465
2015-06-17T12:45:52, 1/0393165875.15681,  6.5597328e-06,        -3.787884,        20.469254,       124.751541,  5.7318166e-06,        -2.295468,        35.755167,       125.911464
2015-06-17T12:46:24, 1/0393165907.15681,  6.5597306e-06,        -3.787884,        20.469250,       124.751543,  5.7318162e-06,        -2.295468,        35.755173,       125.911462
2015-06-17T12:46:56, 1/0393165939.15681,  6.5597284e-06,        -3.787884,        20.469246,       124.751545,  5.7318158e-06,        -2.295468,        35.755179,       125.911461
2015-06-17T12:47:28, 1/0393165971.15681,  6.5597262e-06,        -3.787885,        20.469243,       124.751546,  5.7318154e-06,        -2.295468,        35.755186,       125.911460
2015-06-17T12:48:00, 1/0393166003.15681,  6.5597240e-06,        -3.787885,        20.469239,       124.751548,  5.7318149e-06,        -2.295468,        35.755192,       125.911459
2015-06-17T12:48:32, 1/0393166035.15681,  6.5597218e-06,        -3.787885,        20.469235,       124.751550,  5.7318145e-06,        -2.295468,        35.755198,       125.911457
2015-06-17T12:49:04, 1/0393166067.15681,  6.5597196e-06,        -3.787885,        20.469232,       124.751552,  5.7318140e-06,        -2.295468,        35.755204,       125.911456
2015-06-17T12:49:36, 1/0393166099.15681,  6.5597173e-06,        -3.787885,        20.469228,       124.751553,  5.7318135e-06,        -2.295468,        35.755211,       125.911455
2015-06-17T12:50:08, 1/0393166131.15681,  6.5597151e-06,        -3.787885,        20.469225,       124.751555,  5.7318131e-06,        -2.295468,        35.755217,       125.911454
2015-06-17T12:50:40, 1/0393166163.15681,  6.5597128e-06,        -3.787885,        20.469221,       124.751557,  5.7318126e-06,        -2.295469,        35.755224,       125.911452
2015-06-17T12:51:12, 1/0393166195.15681,  6.5597105e-06,        -3.787885,        20.469218,       124.751559,  5.7318121e-06,        -2.295469,        35.755230,       125.911451
2015-06-17T12:51:44, 1/0393166227.15681,  6.5597083e-06,        -3.787885,        20.469215,       124.751561,  5.7318116e-06,        -2.295469,        35.755237,       125.911450
2015-06-17T12:52:16, 1/0393166259.15681,  6.5597060e-06,        -3.787885,        20.469211,       124.751562,  5.7318111e-06,        -2.295469,        35.755243,       125.911449
2015-06-17T12:52:48, 1/0393166291.15681,  6.5597037e-06,        -3.787886,        20.469208,       124.751564,  5.7318106e-06,        -2.295469,        35.755250,       125.911448
2015-06-17T12:53:20, 1/0393166323.15681,  6.5597014e-06,        -3.787886,        20.469205,       124.751566,  5.7318101e-06,        -2.295469,        35.755256,       125.911446
2015-06-17T12:53:52, 1/0393166355.15681,  6.5596991e-06,        -3.787886,        20.469201,       124.751568,  5.7318095e-06,        -2.295469,        35.755263,       125.911445
2015-06-17T12:54:24, 1/0393166387.15681,  6.5596968e-06,        -3.787886,        20.469198,       124.751570,  5.7318090e-06,        -2.295469,        35.755270,       125.911444
2015-06-17T12:54:56, 1/0393166419.15681,  6.5596945e-06,        -3.787886,        20.469195,       124.751571,  5.7318085e-06,        -2.295470,        35.755277,       125.911443
2015-06-17T12:55:28, 1/0393166451.15681,  6.5596921e-06,        -3.787886,        20.469192,       124.751573,  5.7318079e-06,        -2.295470,        35.755283,       125.911441
2015-06-17T12:56:00, 1/0393166483.15681,  6.5596898e-06,        -3.787886,        20.469189,       124.751575,  5.7318074e-06,        -2.295470,        35.755290,       125.911440
2015-06-17T12:56:32, 1/0393166515.15681,  6.5596875e-06,        -3.787886,        20.469185,       124.751577,  5.7318068e-06,        -2.295470,        35.755297,       125.911439
2015-06-17T12:57:04, 1/0393166547.15681,  6.5596851e-06,        -3.787886,        20.469182,       124.751578,  5.7318063e-06,        -2.295470,        35.755304,       125.911438
2015-06-17T12:57:36, 1/0393166579.15681,  6.5596828e-06,        -3.787887,        20.469179,       124.751580,  5.7318057e-06,        -2.295470,        35.755311,       125.911436
2015-06-17T12:58:08, 1/0393166611.15681,  6.5596804e-06,        -3.787887,        20.469176,       124.751582,  5.7318051e-06,        -2.295470,        35.755318,       125.911435
2015-06-17T12:58:40, 1/0393166643.15681,  6.5596781e-06,        -3.787887,        20.469173,       124.751584,  5.7318046e-06,        -2.295470,        35.755324,       125.911434
2015-06-17T12:59:12, 1/0393166675.15681,  6.5596757e-06,        -3.787887,        20.469170,       124.751586,  5.7318040e-06,        -2.295471,        35.755331,       125.911433
2015-06-17T12:59:44, 1/0393166707.15681,  6.5596734e-06,        -3.787887,        20.469167,       124.751587,  5.7318035e-06,        -2.295471,        35.755338,       125.911431
2015-06-17T13:00:16, 1/0393166739.15681,  6.5596710e-06,        -3.787887,        20.469164,       124.751589,  5.7318029e-06,        -2.295471,        35.755345,       125.911430
2015-06-17T13:00:48, 1/0393166771.15681,  6.5596687e-06,        -3.787887,        20.469160,       124.751591,  5.7318023e-06,        -2.295471,        35.755352,       125.911429
2015-06-17T13:01:20, 1/0393166803.15681,  6.5596663e-06,        -3.787887,        20.469157,       124.751593,  5.7318018e-06,        -2.295471,        35.755359,       125.911428
2015-06-17T13:01:52, 1/0393166835.15681,  6.5596640e-06,        -3.787887,        20.469154,       124.751595,  5.7318012e-06,        -2.295471,        35.755366,       125.911426
2015-06-17T13:02:24, 1/0393166867.15681,  6.5596616e-06,        -3.787888,        20.469151,       124.751596,  5.7318007e-06,        -2.295471,        35.755373,       125.911425
2015-06-17T13:02:56, 1/0393166899.15681,  6.5596593e-06,        -3.787888,        20.469148,       124.751598,  5.7318001e-06,        -2.295472,        35.755380,       125.911424
2015-06-17T13:03:28, 1/0393166931.15681,  6.5596569e-06,        -3.787888,        20.469145,       124.751600,  5.7317996e-06,        -2.295472,        35.755387,       125.911422
2015-06-17T13:04:00, 1/0393166963.15681,  6.5596546e-06,        -3.787888,        20.469142,       124.751602,  5.7317990e-06,        -2.295472,        35.755393,       125.911421
2015-06-17T13:04:32, 1/0393166995.15681,  6.5596522e-06,        -3.787888,        20.469138,       124.751604,  5.7317985e-06,        -2.295472,        35.755400,       125.911420
2015-06-17T13:05:04, 1/0393167027.15681,  6.5596499e-06,        -3.787888,        20.469135,       124.751605,  5.7317979e-06,        -2.295472,        35.755407,       125.911419
2015-06-17T13:05:36, 1/0393167059.15681,  6.5596476e-06,        -3.787888,        20.469132,       124.751607,  5.7317974e-06,        -2.295472,        35.755414,       125.911417
2015-06-17T13:06:08, 1/0393167091.15681,  6.5596452e-06,        -3.787888,        20.469128,       124.751609,  5.7317969e-06,        -2.295472,        35.755420,       125.911416
2015-06-17T13:06:40, 1/0393167123.15681,  6.5596429e-06,        -3.787888,        20.469125,       124.751611,  5.7317964e-06,        -2.295472,        35.755427,       125.911415
2015-06-17T13:07:12, 1/0393167155.15681,  6.5596406e-06,        -3.787888,        20.469122,       124.751612,  5.7317959e-06,        -2.295473,        35.755434,       125.911414
2015-06-17T13:07:44, 1/0393167187.15681,  6.5596383e-06,        -3.787889,        20.469118,       124.751614,  5.7317955e-06,        -2.295473,        35.755440,       125.911412
2015-06-17T13:08:16, 1/0393167219.15681,  6.5596361e-06,        -3.787889,        20.469115,       124.751616,  5.7317950e-06,        -2.295473,        35.755446,       125.911411
2015-06-17T13:08:48, 1/0393167251.15681,  6.5596338e-06,        -3.787889,        20.469111,       124.751618,  5.7317945e-06,        -2.295473,        35.755453,       125.911410
2015-06-17T13:09:20, 1/0393167283.15681,  6.5596316e-06,        -3.787889,        20.469107,       124.751620,  5.7317941e-06,        -2.295473,        35.755459,       125.911409
2015-06-17T13:09:52, 1/0393167315.15681,  6.5596293e-06,        -3.787889,        20.469104,       124.751621,  5.7317937e-06,        -2.295473,        35.755465,       125.911407
2015-06-17T13:10:24, 1/0393167347.15681,  6.5596271e-06,        -3.787889,        20.469100,       124.751623,  5.7317933e-06,        -2.295473,        35.755471,       125.911406
2015-06-17T13:10:56, 1/0393167379.15681,  6.5596249e-06,        -3.787889,        20.469096,       124.751625,  5.7317929e-06,        -2.295473,        35.755477,       125.911405
2015-06-17T13:11:28, 1/0393167411.15681,  6.5596227e-06,        -3.787889,        20.469092,       124.751627,  5.7317926e-06,        -2.295473,        35.755483,       125.911404
2015-06-17T13:12:00, 1/0393167443.15681,  6.5596206e-06,        -3.787889,        20.469088,       124.751629,  5.7317923e-06,        -2.295474,        35.755489,       125.911402
2015-06-17T13:12:32, 1/0393167475.15681,  6.5596184e-06,        -3.787889,        20.469084,       124.751630,  5.7317920e-06,        -2.295474,        35.755494,       125.911401
2015-06-17T13:13:04, 1/0393167507.15681,  6.5596163e-06,        -3.787889,        20.469080,       124.751632,  5.7317917e-06,        -2.295474,        35.755500,       125.911400
2015-06-17T13:13:36, 1/0393167539.15681,  6.5596142e-06,        -3.787889,        20.469075,       124.751634,  5.7317914e-06,        -2.295474,        35.755505,       125.911398
2015-06-17T13:14:08, 1/0393167571.15681,  6.5596122e-06,        -3.787889,        20.469071,       124.751636,  5.7317912e-06,        -2.295474,        35.755510,       125.911397
2015-06-17T13:14:40, 1/0393167603.15681,  6.5596101e-06,        -3.787889,        20.469066,       124.751637,  5.7317910e-06,        -2.295474,        35.755515,       125.911396
2015-06-17T13:15:12, 1/0393167635.15681,  6.5596081e-06,        -3.787890,        20.469061,       124.751639,  5.7317909e-06,        -2.295474,        35.755520,       125.911395
2015-06-17T13:15:44, 1/0393167667.15681,  6.5596062e-06,        -3.787890,        20.469056,       124.751641,  5.7317908e-06,        -2.295474,        35.755525,       125.911393
2015-06-17T13:16:16, 1/0393167699.15681,  6.5596042e-06,        -3.787890,        20.469051,       124.751643,  5.7317907e-06,        -2.295474,        35.755529,       125.911392
2015-06-17T13:16:48, 1/0393167731.15681,  6.5596023e-06,        -3.787890,        20.469046,       124.751645,  5.7317906e-06,        -2.295474,        35.755533,       125.911391
2015-06-17T13:17:20, 1/0393167763.15681,  6.5596005e-06,        -3.787890,        20.469041,       124.751646,  5.7317906e-06,        -2.295474,        35.755537,       125.911389
2015-06-17T13:17:52, 1/0393167795.15681,  6.5595987e-06,        -3.787890,        20.469035,       124.751648,  5.7317907e-06,        -2.295475,        35.755541,       125.911388
2015-06-17T13:18:24, 1/0393167827.15681,  6.5595969e-06,        -3.787890,        20.469029,       124.751650,  5.7317908e-06,        -2.295475,        35.755545,       125.911387
2015-06-17T13:18:56, 1/0393167859.15681,  6.5595951e-06,        -3.787889,        20.469023,       124.751652,  5.7317909e-06,        -2.295475,        35.755548,       125.911386
2015-06-17T13:19:28, 1/0393167891.15681,  6.5595935e-06,        -3.787889,        20.469017,       124.751654,  5.7317911e-06,        -2.295475,        35.755551,       125.911384
2015-06-17T13:20:00, 1/0393167923.15681,  6.5595918e-06,        -3.787889,        20.469011,       124.751655,  5.7317913e-06,        -2.295475,        35.755554,       125.911383
2015-06-17T13:20:32, 1/0393167955.15681,  6.5595902e-06,        -3.787889,        20.469004,       124.751657,  5.7317916e-06,        -2.295475,        35.755556,       125.911382
2015-06-17T13:21:04, 1/0393167987.15681,  6.5595887e-06,        -3.787889,        20.468997,       124.751659,  5.7317919e-06,        -2.295475,        35.755558,       125.911380
2015-06-17T13:21:36, 1/0393168019.15681,  6.5595872e-06,        -3.787889,        20.468990,       124.751661,  5.7317923e-06,        -2.295475,        35.755560,       125.911379
2015-06-17T13:22:08, 1/0393168051.15681,  6.5595857e-06,        -3.787889,        20.468983,       124.751663,  5.7317928e-06,        -2.295475,        35.755562,       125.911378
2015-06-17T13:22:40, 1/0393168083.15681,  6.5595844e-06,        -3.787889,        20.468976,       124.751664,  5.7317933e-06,        -2.295475,        35.755563,       125.911377
2015-06-17T13:23:12, 1/0393168115.15681,  6.5595831e-06,        -3.787889,        20.468968,       124.751666,  5.7317939e-06,        -2.295475,        35.755564,       125.911375
2015-06-17T13:23:44, 1/0393168147.15681,  6.5595818e-06,        -3.787889,        20.468960,       124.751668,  5.7317946e-06,        -2.295475,        35.755564,       125.911374
2015-06-17T13:24:16, 1/0393168179.15681,  6.5595806e-06,        -3.787889,        20.468951,       124.751670,  5.7317953e-06,        -2.295475,        35.755565,       125.911373
2015-06-17T13:24:48, 1/0393168211.15681,  6.5595795e-06,        -3.787888,        20.468943,       124.751671,  5.7317961e-06,        -2.295475,        35.755564,       125.911371
2015-06-17T13:25:20, 1/0393168243.15681,  6.5595784e-06,        -3.787888,        20.468934,       124.751673,  5.7317970e-06,        -2.295475,        35.755564,       125.911370
2015-06-17T13:25:52, 1/0393168275.15681,  6.5595775e-06,        -3.787888,        20.468924,       124.751675,  5.7317979e-06,        -2.295475,        35.755563,       125.911369
2015-06-17T13:26:24, 1/0393168307.15681,  6.5595766e-06,        -3.787888,        20.468915,       124.751677,  5.7317990e-06,        -2.295475,        35.755561,       125.911368
2015-06-17T13:26:56, 1/0393168339.15681,  6.5595757e-06,        -3.787888,        20.468905,       124.751679,  5.7318001e-06,        -2.295475,        35.755559,       125.911366
2015-06-17T13:27:28, 1/0393168371.15681,  6.5595750e-06,        -3.787887,        20.468894,       124.751680,  5.7318013e-06,        -2.295475,        35.755557,       125.911365
2015-06-17T13:28:00, 1/0393168403.15681,  6.5595743e-06,        -3.787887,        20.468884,       124.751682,  5.7318026e-06,        -2.295475,        35.755554,       125.911364
2015-06-17T13:28:32, 1/0393168435.15681,  6.5595738e-06,        -3.787887,        20.468873,       124.751684,  5.7318040e-06,        -2.295475,        35.755551,       125.911362
2015-06-17T13:29:04, 1/0393168467.15681,  6.5595733e-06,        -3.787886,        20.468861,       124.751686,  5.7318054e-06,        -2.295475,        35.755547,       125.911361
2015-06-17T13:29:36, 1/0393168499.15681,  6.5595729e-06,        -3.787886,        20.468849,       124.751688,  5.7318070e-06,        -2.295475,        35.755542,       125.911360
2015-06-17T13:30:08, 1/0393168531.15681,  6.5595726e-06,        -3.787886,        20.468837,       124.751689,  5.7318087e-06,        -2.295475,        35.755538,       125.911358
2015-06-17T13:30:40, 1/0393168563.15681,  6.5595724e-06,        -3.787885,        20.468824,       124.751691,  5.7318105e-06,        -2.295474,        35.755532,       125.911357
2015-06-17T13:31:12, 1/0393168595.15681,  6.5595723e-06,        -3.787885,        20.468811,       124.751693,  5.7318124e-06,        -2.295474,        35.755526,       125.911356
2015-06-17T13:31:44, 1/0393168627.15681,  6.5595723e-06,        -3.787885,        20.468798,       124.751695,  5.7318144e-06,        -2.295474,        35.755520,       125.911355
2015-06-17T13:32:16, 1/0393168659.15681,  6.5595724e-06,        -3.787884,        20.468784,       124.751697,  5.7318165e-06,        -2.295474,        35.755512,       125.911353
2015-06-17T13:32:48, 1/0393168691.15681,  6.5595726e-06,        -3.787884,        20.468769,       124.751698,  5.7318187e-06,        -2.295474,        35.755504,       125.911352
2015-06-17T13:33:20, 1/0393168723.15681,  6.5595730e-06,        -3.787883,        20.468754,       124.751700,  5.7318210e-06,        -2.295474,        35.755496,       125.911351
2015-06-17T13:33:52, 1/0393168755.15681,  6.5595734e-06,        -3.787883,        20.468739,       124.751702,  5.7318235e-06,        -2.295474,        35.755487,       125.911349
2015-06-17T13:34:24, 1/0393168787.15681,  6.5595740e-06,        -3.787882,        20.468723,       124.751704,  5.7318261e-06,        -2.295474,        35.755477,       125.911348
2015-06-17T13:34:56, 1/0393168819.15681,  6.5595747e-06,        -3.787882,        20.468706,       124.751706,  5.7318288e-06,        -2.295473,        35.755467,       125.911347
2015-06-17T13:35:28, 1/0393168851.15681,  6.5595755e-06,        -3.787881,        20.468689,       124.751707,  5.7318317e-06,        -2.295473,        35.755455,       125.911345
2015-06-17T13:36:00, 1/0393168883.15681,  6.5595764e-06,        -3.787880,        20.468671,       124.751709,  5.7318347e-06,        -2.295473,        35.755444,       125.911344
2015-06-17T13:36:32, 1/0393168915.15681,  6.5595775e-06,        -3.787880,        20.468653,       124.751711,  5.7318378e-06,        -2.295473,        35.755431,       125.911343
2015-06-17T13:37:04, 1/0393168947.15681,  6.5595787e-06,        -3.787879,        20.468634,       124.751713,  5.7318411e-06,        -2.295472,        35.755418,       125.911341
2015-06-17T13:37:36, 1/0393168979.15681,  6.5595800e-06,        -3.787878,        20.468615,       124.751714,  5.7318445e-06,        -2.295472,        35.755403,       125.911340
2015-06-17T13:38:08, 1/0393169011.15681,  6.5595815e-06,        -3.787878,        20.468595,       124.751716,  5.7318481e-06,        -2.295472,        35.755388,       125.911339
2015-06-17T13:38:40, 1/0393169043.15681,  6.5595831e-06,        -3.787877,        20.468574,       124.751718,  5.7318518e-06,        -2.295472,        35.755373,       125.911338
2015-06-17T13:39:12, 1/0393169075.15681,  6.5595849e-06,        -3.787876,        20.468553,       124.751720,  5.7318557e-06,        -2.295471,        35.755356,       125.911336
2015-06-17T13:39:44, 1/0393169107.15681,  6.5595868e-06,        -3.787875,        20.468531,       124.751722,  5.7318597e-06,        -2.295471,        35.755339,       125.911335
2015-06-17T13:40:16, 1/0393169139.15681,  6.5595889e-06,        -3.787874,        20.468508,       124.751723,  5.7318639e-06,        -2.295471,        35.755320,       125.911334
2015-06-17T13:40:48, 1/0393169171.15681,  6.5595911e-06,        -3.787874,        20.468485,       124.751725,  5.7318683e-06,        -2.295470,        35.755301,       125.911332
2015-06-17T13:41:20, 1/0393169203.15681,  6.5595935e-06,        -3.787873,        20.468461,       124.751727,  5.7318728e-06,        -2.295470,        35.755281,       125.911331
2015-06-17T13:41:52, 1/0393169235.15681,  6.5595960e-06,        -3.787872,        20.468436,       124.751729,  5.7318775e-06,        -2.295470,        35.755260,       125.911330
2015-06-17T13:42:24, 1/0393169267.15681,  6.5595987e-06,        -3.787871,        20.468411,       124.751731,  5.7318824e-06,        -2.295469,        35.755238,       125.911328
2015-06-17T13:42:56, 1/0393169299.15681,  6.5596016e-06,        -3.787870,        20.468385,       124.751732,  5.7318875e-06,        -2.295469,        35.755215,       125.911327
2015-06-17T13:43:28, 1/0393169331.15681,  6.5596046e-06,        -3.787869,        20.468358,       124.751734,  5.7318927e-06,        -2.295468,        35.755191,       125.911326
2015-06-17T13:44:00, 1/0393169363.15681,  6.5596079e-06,        -3.787867,        20.468331,       124.751736,  5.7318981e-06,        -2.295468,        35.755167,       125.911324
2015-06-17T13:44:32, 1/0393169395.15681,  6.5596113e-06,        -3.787866,        20.468302,       124.751738,  5.7319037e-06,        -2.295467,        35.755141,       125.911323
2015-06-17T13:45:04, 1/0393169427.15681,  6.5596148e-06,        -3.787865,        20.468273,       124.751740,  5.7319095e-06,        -2.295467,        35.755114,       125.911322
2015-06-17T13:45:36, 1/0393169459.15681,  6.5596186e-06,        -3.787864,        20.468243,       124.751741,  5.7319155e-06,        -2.295466,        35.755086,       125.911320
2015-06-17T13:46:08, 1/0393169491.15681,  6.5596225e-06,        -3.787863,        20.468212,       124.751743,  5.7319217e-06,        -2.295466,        35.755057,       125.911319
2015-06-17T13:46:40, 1/0393169523.15681,  6.5596267e-06,        -3.787861,        20.468181,       124.751745,  5.7319281e-06,        -2.295465,        35.755027,       125.911318
2015-06-17T13:47:12, 1/0393169555.15681,  6.5596310e-06,        -3.787860,        20.468149,       124.751747,  5.7319347e-06,        -2.295465,        35.754996,       125.911316
2015-06-17T13:47:44, 1/0393169587.15681,  6.5596355e-06,        -3.787859,        20.468115,       124.751748,  5.7319415e-06,        -2.295464,        35.754964,       125.911315
2015-06-17T13:48:16, 1/0393169619.15681,  6.5596402e-06,        -3.787857,        20.468081,       124.751750,  5.7319485e-06,        -2.295464,        35.754931,       125.911314
2015-06-17T13:48:48, 1/0393169651.15681,  6.5596451e-06,        -3.787856,        20.468046,       124.751752,  5.7319557e-06,        -2.295463,        35.754897,       125.911312
2015-06-17T13:49:20, 1/0393169683.15681,  6.5596502e-06,        -3.787854,        20.468011,       124.751754,  5.7319631e-06,        -2.295462,        35.754861,       125.911311
2015-06-17T13:49:52, 1/0393169715.15681,  6.5596555e-06,        -3.787853,        20.467974,       124.751756,  5.7319707e-06,        -2.295462,        35.754825,       125.911310
2015-06-17T13:50:24, 1/0393169747.15681,  6.5596610e-06,        -3.787851,        20.467936,       124.751757,  5.7319786e-06,        -2.295461,        35.754787,       125.911308
2015-06-17T13:50:56, 1/0393169779.15681,  6.5596667e-06,        -3.787849,        20.467898,       124.751759,  5.7319866e-06,        -2.295460,        35.754748,       125.911307
2015-06-17T13:51:28, 1/0393169811.15681,  6.5596727e-06,        -3.787848,        20.467859,       124.751761,  5.7319949e-06,        -2.295460,        35.754708,       125.911306
2015-06-17T13:52:00, 1/0393169843.15681,  6.5596788e-06,        -3.787846,        20.467818,       124.751763,  5.7320034e-06,        -2.295459,        35.754667,       125.911304
2015-06-17T13:52:32, 1/0393169875.15681,  6.5596851e-06,        -3.787844,        20.467777,       124.751765,  5.7320122e-06,        -2.295458,        35.754624,       125.911303
2015-06-17T13:53:04, 1/0393169907.15681,  6.5596917e-06,        -3.787842,        20.467735,       124.751766,  5.7320211e-06,        -2.295457,        35.754581,       125.911302
2015-06-17T13:53:36, 1/0393169939.15681,  6.5596985e-06,        -3.787840,        20.467692,       124.751768,  5.7320303e-06,        -2.295457,        35.754536,       125.911300
2015-06-17T13:54:08, 1/0393169971.15681,  6.5597054e-06,        -3.787839,        20.467648,       124.751770,  5.7320397e-06,        -2.295456,        35.754490,       125.911299
2015-06-17T13:54:40, 1/0393170003.15681,  6.5597126e-06,        -3.787837,        20.467603,       124.751772,  5.7320494e-06,        -2.295455,        35.754442,       125.911298
2015-06-17T13:55:12, 1/0393170035.15681,  6.5597200e-06,        -3.787835,        20.467558,       124.751774,  5.7320592e-06,        -2.295454,        35.754394,       125.911296
2015-06-17T13:55:44, 1/0393170067.15681,  6.5597277e-06,        -3.787832,        20.467511,       124.751775,  5.7320693e-06,        -2.295453,        35.754344,       125.911295
2015-06-17T13:56:16, 1/0393170099.15681,  6.5597355e-06,        -3.787830,        20.467463,       124.751777,  5.7320796e-06,        -2.295452,        35.754293,       125.911294
