2015-06-18T12:21:52, 1/0393250835.15681,  6.4868841e-06,        -3.801679,        20.732483,       124.756432,  5.6642972e-06,        -2.302208,        36.134934,       125.905251
2015-06-18T12:22:24, 1/0393250867.15681,  6.4868797e-06,        -3.801679,        20.732477,       124.756434,  5.6642976e-06,        -2.302208,        36.134943,       125.905248
2015-06-18T12:22:56, 1/0393250899.15681,  6.4868752e-06,        -3.801679,        20.732471,       124.756436,  5.6642979e-06,        -2.302208,        36.134952,       125.905244
2015-06-18T12:23:28, 1/0393250931.15681,  6.4868708e-06,        -3.801679,        20.732464,       124.756437,  5.6642982e-06,        -2.302208,        36.134961,       125.905241
2015-06-18T12:24:00, 1/0393250963.15681,  6.4868663e-06,        -3.801679,        20.732458,       124.756439,  5.6642986e-06,        -2.302208,        36.134969,       125.905238
2015-06-18T12:24:32, 1/0393250995.15681,  6.4868618e-06,        -3.801679,        20.732452,       124.756441,  5.6642989e-06,        -2.302208,        36.134978,       125.905234
2015-06-18T12:25:04, 1/0393251027.15681,  6.4868574e-06,        -3.801679,        20.732446,       124.756443,  5.6642993e-06,        -2.302208,        36.134987,       125.905231
2015-06-18T12:25:36, 1/0393251059.15681,  6.4868529e-06,        -3.801679,        20.732440,       124.756445,  5.6642996e-06,        -2.302208,        36.134996,       125.905227
2015-06-18T12:26:08, 1/0393251091.15681,  6.4868485e-06,        -3.801678,        20.732434,       124.756447,  5.6642999e-06,        -2.302208,        36.135005,       125.905224
2015-06-18T12:26:40, 1/0393251123.15681,  6.4868440e-06,        -3.801678,        20.732428,       124.756449,  5.6643003e-06,        -2.302208,        36.135013,       125.905220
2015-06-18T12:27:12, 1/0393251155.15681,  6.4868396e-06,        -3.801678,        20.732422,       124.756451,  5.6643006e-06,        -2.302209,        36.135022,       125.905217
2015-06-18T12:27:44, 1/0393251187.15681,  6.4868351e-06,        -3.801678,        20.732416,       124.756453,  5.6643010e-06,        -2.302209,        36.135031,       125.905213
2015-06-18T12:28:16, 1/0393251219.15681,  6.4868306e-06,        -3.801678,        20.732410,       124.756454,  5.6643013e-06,        -2.302209,        36.135040,       125.905210
2015-06-18T12:28:48, 1/0393251251.15681,  6.4868262e-06,        -3.801678,        20.732404,       124.756456,  5.6643016e-06,        -2.302209,        36.135049,       125.905207
2015-06-18T12:29:20, 1/0393251283.15681,  6.4868217e-06,        -3.801678,        20.732398,       124.756458,  5.6643020e-06,        -2.302209,        36.135057,       125.905203
2015-06-18T12:29:52, 1/0393251315.15681,  6.4868173e-06,        -3.801678,        20.732392,       124.756460,  5.6643023e-06,        -2.302209,        36.135066,       125.905200
2015-06-18T12:30:24, 1/0393251347.15681,  6.4868128e-06,        -3.801678,        20.732386,       124.756462,  5.6643027e-06,        -2.302209,        36.135075,       125.905196
2015-06-18T12:30:56, 1/0393251379.15681,  6.4868083e-06,        -3.801678,        20.732380,       124.756464,  5.6643030e-06,        -2.302209,        36.135084,       125.905193
2015-06-18T12:31:28, 1/0393251411.15681,  6.4868039e-06,        -3.801678,        20.732374,       124.756466,  5.6643033e-06,        -2.302209,        36.135093,       125.905189
2015-06-18T12:32:00, 1/0393251443.15681,  6.4867994e-06,        -3.801678,        20.732368,       124.756468,  5.6643037e-06,        -2.302209,        36.135102,       125.905186
2015-06-18T12:32:32, 1/0393251475.15681,  6.4867949e-06,        -3.801678,        20.732362,       124.756470,  5.6643040e-06,        -2.302209,        36.135110,       125.905183
2015-06-18T12:33:04, 1/0393251507.15681,  6.4867905e-06,        -3.801677,        20.732356,       124.756471,  5.6643044e-06,        -2.302209,        36.135119,       125.905179
2015-06-18T12:33:36, 1/0393251539.15681,  6.4867860e-06,        -3.801677,        20.732350,       124.756473,  5.6643047e-06,        -2.302209,        36.135128,       125.905176
2015-06-18T12:34:08, 1/0393251571.15681,  6.4867815e-06,        -3.801677,        20.732344,       124.756475,  5.6643051e-06,        -2.302209,        36.135137,       125.905172
2015-06-18T12:34:40, 1/0393251603.15681,  6.4867770e-06,        -3.801677,        20.732338,       124.756477,  5.6643054e-06,        -2.302209,        36.135146,       125.905169
2015-06-18T12:35:12, 1/0393251635.15681,  6.4867726e-06,        -3.801677,        20.732332,       124.756479,  5.6643057e-06,        -2.302209,        36.135155,       125.905165
2015-06-18T12:35:44, 1/0393251667.15681,  6.4867681e-06,        -3.801677,        20.732326,       124.756481,  5.6643061e-06,        -2.302210,        36.135164,       125.905162
2015-06-18T12:36:16, 1/0393251699.15681,  6.4867636e-06,        -3.801677,        20.732320,       124.756483,  5.6643064e-06,        -2.302210,        36.135172,       125.905158
2015-06-18T12:36:48, 1/0393251731.15681,  6.4867591e-06,        -3.801677,        20.732314,       124.756485,  5.6643068e-06,        -2.302210,        36.135181,       125.905155
2015-06-18T12:37:20, 1/0393251763.15681,  6.4867547e-06,        -3.801677,        20.732308,       124.756487,  5.6643071e-06,        -2.302210,        36.135190,       125.905152
2015-06-18T12:37:52, 1/0393251795.15681,  6.4867502e-06,        -3.801677,        20.732302,       124.756489,  5.6643074e-06,        -2.302210,        36.135199,       125.905148
2015-06-18T12:38:24, 1/0393251827.15681,  6.4867457e-06,        -3.801677,        20.732296,       124.756490,  5.6643078e-06,        -2.302210,        36.135208,       125.905145
2015-06-18T12:38:56, 1/0393251859.15681,  6.4867412e-06,        -3.801677,        20.732290,       124.756492,  5.6643081e-06,        -2.302210,        36.135217,       125.905141
2015-06-18T12:39:28, 1/0393251891.15681,  6.4867368e-06,        -3.801677,        20.732284,       124.756494,  5.6643085e-06,        -2.302210,        36.135226,       125.905138
2015-06-18T12:40:00, 1/0393251923.15681,  6.4867323e-06,        -3.801677,        20.732278,       124.756496,  5.6643088e-06,        -2.302210,        36.135234,       125.905134
2015-06-18T12:40:32, 1/0393251955.15681,  6.4867278e-06,        -3.801676,        20.732272,       124.756498,  5.6643092e-06,        -2.302210,        36.135243,       125.905131
2015-06-18T12:41:04, 1/0393251987.15681,  6.4867233e-06,        -3.801676,        20.732266,       124.756500,  5.6643095e-06,        -2.302210,        36.135252,       125.905127
2015-06-18T12:41:36, 1/0393252019.15681,  6.4867188e-06,        -3.801676,        20.732260,       124.756502,  5.6643098e-06,        -2.302210,        36.135261,       125.905124
2015-06-18T12:42:08, 1/0393252051.15681,  6.4867143e-06,        -3.801676,        20.732254,       124.756504,  5.6643102e-06,        -2.302210,        36.135270,       125.905121
2015-06-18T12:42:40, 1/0393252083.15681,  6.4867098e-06,        -3.801676,        20.732248,       124.756506,  5.6643105e-06,        -2.302210,        36.135279,       125.905117
2015-06-18T12:43:12, 1/0393252115.15681,  6.4867054e-06,        -3.801676,        20.732242,       124.756507,  5.6643109e-06,        -2.302210,        36.135288,       125.905114
2015-06-18T12:43:44, 1/0393252147.15681,  6.4867009e-06,        -3.801676,        20.732236,       124.756509,  5.6643112e-06,        -2.302210,        36.135297,       125.905110
2015-06-18T12:44:16, 1/0393252179.15681,  6.4866964e-06,        -3.801676,        20.732230,       124.756511,  5.6643116e-06,        -2.302210,        36.135305,       125.905107
2015-06-18T12:44:48, 1/0393252211.15681,  6.4866919e-06,        -3.801676,        20.732224,       124.756513,  5.6643119e-06,        -2.302211,        36.135314,       125.905103
2015-06-18T12:45:20, 1/0393252243.15681,  6.4866874e-06,        -3.801676,        20.732218,       124.756515,  5.6643122e-06,        -2.302211,        36.135323,       125.905100
2015-06-18T12:45:52, 1/0393252275.15681,  6.4866829e-06,        -3.801676,        20.732212,       124.756517,  5.6643126e-06,        -2.302211,        36.135332,       125.905096
2015-06-18T12:46:24, 1/0393252307.15681,  6.4866784e-06,        -3.801676,        20.732206,       124.756519,  5.6643129e-06,        -2.302211,        36.135341,       125.905093
2015-06-18T12:46:56, 1/0393252339.15681,  6.4866739e-06,        -3.801676,        20.732200,       124.756521,  5.6643133e-06,        -2.302211,        36.135350,       125.905089
2015-06-18T12:47:28, 1/0393252371.15681,  6.4866694e-06,        -3.801675,        20.732194,       124.756523,  5.6643136e-06,        -2.302211,        36.135359,       125.905086
2015-06-18T12:48:00, 1/0393252403.15681,  6.4866649e-06,        -3.801675,        20.732188,       124.756524,  5.6643140e-06,        -2.302211,        36.135368,       125.905082
2015-06-18T12:48:32, 1/0393252435.15681,  6.4866604e-06,        -3.801675,        20.732182,       124.756526,  5.6643143e-06,        -2.302211,        36.135377,       125.905079
2015-06-18T12:49:04, 1/0393252467.15681,  6.4866559e-06,        -3.801675,        20.732176,       124.756528,  5.6643146e-06,        -2.302211,        36.135385,       125.905076
2015-06-18T12:49:36, 1/0393252499.15681,  6.4866514e-06,        -3.801675,        20.732170,       124.756530,  5.6643150e-06,        -2.302211,        36.135394,       125.905072
2015-06-18T12:50:08, 1/0393252531.15681,  6.4866469e-06,        -3.801675,        20.732164,       124.756532,  5.6643153e-06,        -2.302211,        36.135403,       125.905069
2015-06-18T12:50:40, 1/0393252563.15681,  6.4866424e-06,        -3.801675,        20.732158,       124.756534,  5.6643157e-06,        -2.302211,        36.135412,       125.905065
2015-06-18T12:51:12, 1/0393252595.15681,  6.4866379e-06,        -3.801675,        20.732152,       124.756536,  5.6643160e-06,        -2.302211,        36.135421,       125.905062
2015-06-18T12:51:44, 1/0393252627.15681,  6.4866334e-06,        -3.801675,        20.732146,       124.756538,  5.6643164e-06,        -2.302211,        36.135430,       125.905058
2015-06-18T12:52:16, 1/0393252659.15681,  6.4866289e-06,        -3.801675,        20.732140,       124.756540,  5.6643167e-06,        -2.302211,        36.135439,       125.905055
2015-06-18T12:52:48, 1/0393252691.15681,  6.4866244e-06,        -3.801675,        20.732134,       124.756542,  5.6643171e-06,        -2.302211,        36.135448,       125.905051
2015-06-18T12:53:20, 1/0393252723.15681,  6.4866199e-06,        -3.801675,        20.732128,       124.756543,  5.6643174e-06,        -2.302212,        36.135457,       125.905048
2015-06-18T12:53:52, 1/0393252755.15681,  6.4866154e-06,        -3.801675,        20.732122,       124.756545,  5.6643177e-06,        -2.302212,        36.135466,       125.905044
2015-06-18T12:54:24, 1/0393252787.15681,  6.4866109e-06,        -3.801675,        20.732116,       124.756547,  5.6643181e-06,        -2.302212,        36.135475,       125.905041
2015-06-18T12:54:56, 1/0393252819.15681,  6.4866064e-06,        -3.801674,        20.732110,       124.756549,  5.6643184e-06,        -2.302212,        36.135483,       125.905037
2015-06-18T12:55:28, 1/0393252851.15681,  6.4866019e-06,        -3.801674,        20.732104,       124.756551,  5.6643188e-06,        -2.302212,        36.135492,       125.905034
2015-06-18T12:56:00, 1/0393252883.15681,  6.4865974e-06,        -3.801674,        20.732098,       124.756553,  5.6643191e-06,        -2.302212,        36.135501,       125.905030
2015-06-18T12:56:32, 1/0393252915.15681,  6.4865929e-06,        -3.801674,        20.732092,       124.756555,  5.6643195e-06,        -2.302212,        36.135510,       125.905027
2015-06-18T12:57:04, 1/0393252947.15681,  6.4865884e-06,        -3.801674,        20.732086,       124.756557,  5.6643198e-06,        -2.302212,        36.135519,       125.905024
2015-06-18T12:57:36, 1/0393252979.15681,  6.4865838e-06,        -3.801674,        20.732080,       124.756559,  5.6643202e-06,        -2.302212,        36.135528,       125.905020
2015-06-18T12:58:08, 1/0393253011.15681,  6.4865793e-06,        -3.801674,        20.732074,       124.756560,  5.6643205e-06,        -2.302212,        36.135537,       125.905017
2015-06-18T12:58:40, 1/0393253043.15681,  6.4865748e-06,        -3.801674,        20.732068,       124.756562,  5.6643208e-06,        -2.302212,        36.135546,       125.905013
2015-06-18T12:59:12, 1/0393253075.15681,  6.4865703e-06,        -3.801674,        20.732062,       124.756564,  5.6643212e-06,        -2.302212,        36.135555,       125.905010
2015-06-18T12:59:44, 1/0393253107.15681,  6.4865658e-06,        -3.801674,        20.732056,       124.756566,  5.6643215e-06,        -2.302212,        36.135564,       125.905006
2015-06-18T13:00:16, 1/0393253139.15681,  6.4865613e-06,        -3.801674,        20.732050,       124.756568,  5.6643219e-06,        -2.302212,        36.135573,       125.905003
2015-06-18T13:00:48, 1/0393253171.15681,  6.4865567e-06,        -3.801674,        20.732044,       124.756570,  5.6643222e-06,        -2.302212,        36.135582,       125.904999
2015-06-18T13:01:20, 1/0393253203.15681,  6.4865522e-06,        -3.801674,        20.732038,       124.756572,  5.6643226e-06,        -2.302212,        36.135591,       125.904996
2015-06-18T13:01:52, 1/0393253235.15681,  6.4865477e-06,        -3.801673,        20.732032,       124.756574,  5.6643229e-06,        -2.302212,        36.135600,       125.904992
2015-06-18T13:02:24, 1/0393253267.15681,  6.4865432e-06,        -3.801673,        20.732026,       124.756576,  5.6643233e-06,        -2.302213,        36.135609,       125.904989
2015-06-18T13:02:56, 1/0393253299.15681,  6.4865387e-06,        -3.801673,        20.732020,       124.756578,  5.6643236e-06,        -2.302213,        36.135618,       125.904985
2015-06-18T13:03:28, 1/0393253331.15681,  6.4865341e-06,        -3.801673,        20.732014,       124.756579,  5.6643240e-06,        -2.302213,        36.135627,       125.904982
2015-06-18T13:04:00, 1/0393253363.15681,  6.4865296e-06,        -3.801673,        20.732008,       124.756581,  5.6643243e-06,        -2.302213,        36.135635,       125.904978
2015-06-18T13:04:32, 1/0393253395.15681,  6.4865251e-06,        -3.801673,        20.732002,       124.756583,  5.6643246e-06,        -2.302213,        36.135644,       125.904975
2015-06-18T13:05:04, 1/0393253427.15681,  6.4865206e-06,        -3.801673,        20.731996,       124.756585,  5.6643250e-06,        -2.302213,        36.135653,       125.904971
2015-06-18T13:05:36, 1/0393253459.15681,  6.4865160e-06,        -3.801673,        20.731990,       124.756587,  5.6643253e-06,        -2.302213,        36.135662,       125.904968
2015-06-18T13:06:08, 1/0393253491.15681,  6.4865115e-06,        -3.801673,        20.731984,       124.756589,  5.6643257e-06,        -2.302213,        36.135671,       125.904964
2015-06-18T13:06:40, 1/0393253523.15681,  6.4865070e-06,        -3.801673,        20.731978,       124.756591,  5.6643260e-06,        -2.302213,        36.135680,       125.904961
2015-06-18T13:07:12, 1/0393253555.15681,  6.4865024e-06,        -3.801673,        20.731972,       124.756593,  5.6643264e-06,        -2.302213,        36.135689,       125.904957
2015-06-18T13:07:44, 1/0393253587.15681,  6.4864979e-06,        -3.801673,        20.731966,       124.756595,  5.6643267e-06,        -2.302213,        36.135698,       125.904954
2015-06-18T13:08:16, 1/0393253619.15681,  6.4864934e-06,        -3.801673,        20.731960,       124.756596,  5.6643271e-06,        -2.302213,        36.135707,       125.904950
2015-06-18T13:08:48, 1/0393253651.15681,  6.4864888e-06,        -3.801672,        20.731954,       124.756598,  5.6643274e-06,        -2.302213,        36.135716,       125.904947
2015-06-18T13:09:20, 1/0393253683.15681,  6.4864843e-06,        -3.801672,        20.731948,       124.756600,  5.6643278e-06,        -2.302213,        36.135725,       125.904943
2015-06-18T13:09:52, 1/0393253715.15681,  6.4864798e-06,        -3.801672,        20.731942,       124.756602,  5.6643281e-06,        -2.302213,        36.135734,       125.904940
2015-06-18T13:10:24, 1/0393253747.15681,  6.4864752e-06,        -3.801672,        20.731936,       124.756604,  5.6643285e-06,        -2.302213,        36.135743,       125.904936
2015-06-18T13:10:56, 1/0393253779.15681,  6.4864707e-06,        -3.801672,        20.731930,       124.756606,  5.6643288e-06,        -2.302213,        36.135752,       125.904933
2015-06-18T13:11:28, 1/0393253811.15681,  6.4864662e-06,        -3.801672,        20.731924,       124.756608,  5.6643291e-06,        -2.302214,        36.135761,       125.904929
2015-06-18T13:12:00, 1/0393253843.15681,  6.4864616e-06,        -3.801672,        20.731918,       124.756610,  5.6643295e-06,        -2.302214,        36.135770,       125.904926
2015-06-18T13:12:32, 1/0393253875.15681,  6.4864571e-06,        -3.801672,        20.731912,       124.756612,  5.6643298e-06,        -2.302214,        36.135779,       125.904922
2015-06-18T13:13:04, 1/0393253907.15681,  6.4864525e-06,        -3.801672,        20.731906,       124.756614,  5.6643302e-06,        -2.302214,        36.135788,       125.904919
2015-06-18T13:13:36, 1/0393253939.15681,  6.4864480e-06,        -3.801672,        20.731900,       124.756615,  5.6643305e-06,        -2.302214,        36.135797,       125.904915
2015-06-18T13:14:08, 1/0393253971.15681,  6.4864435e-06,        -3.801672,        20.731894,       124.756617,  5.6643309e-06,        -2.302214,        36.135806,       125.904912
2015-06-18T13:14:40, 1/0393254003.15681,  6.4864389e-06,        -3.801672,        20.731888,       124.756619,  5.6643312e-06,        -2.302214,        36.135815,       125.904908
2015-06-18T13:15:12, 1/0393254035.15681,  6.4864344e-06,        -3.801672,        20.731882,       124.756621,  5.6643316e-06,        -2.302214,        36.135824,       125.904905
2015-06-18T13:15:44, 1/0393254067.15681,  6.4864298e-06,        -3.801671,        20.731876,       124.756623,  5.6643319e-06,        -2.302214,        36.135833,       125.904901
2015-06-18T13:16:16, 1/0393254099.15681,  6.4864253e-06,        -3.801671,        20.731870,       124.756625,  5.6643323e-06,        -2.302214,        36.135842,       125.904898
2015-06-18T13:16:48, 1/0393254131.15681,  6.4864207e-06,        -3.801671,        20.731864,       124.756627,  5.6643326e-06,        -2.302214,        36.135851,       125.904894
2015-06-18T13:17:20, 1/0393254163.15681,  6.4864162e-06,        -3.801671,        20.731858,       124.756629,  5.6643330e-06,        -2.302214,        36.135860,       125.904891
2015-06-18T13:17:52, 1/0393254195.15681,  6.4864116e-06,        -3.801671,        20.731852,       124.756631,  5.6643333e-06,        -2.302214,        36.135869,       125.904887
2015-06-18T13:18:24, 1/0393254227.15681,  6.4864071e-06,        -3.801671,        20.731846,       124.756632,  5.6643337e-06,        -2.302214,        36.135878,       125.904884
2015-06-18T13:18:56, 1/0393254259.15681,  6.4864025e-06,        -3.801671,        20.731840,       124.756634,  5.6643340e-06,        -2.302214,        36.135887,       125.904880
2015-06-18T13:19:28, 1/0393254291.15681,  6.4863980e-06,        -3.801671,        20.731834,       124.756636,  5.6643344e-06,        -2.302214,        36.135896,       125.904877
2015-06-18T13:20:00, 1/0393254323.15681,  6.4863934e-06,        -3.801671,        20.731828,       124.756638,  5.6643347e-06,        -2.302215,        36.135905,       125.904873
2015-06-18T13:20:32, 1/0393254355.15681,  6.4863889e-06,        -3.801671,        20.731822,       124.756640,  5.6643351e-06,        -2.302215,        36.135914,       125.904870
2015-06-18T13:21:04, 1/0393254387.15681,  6.4863843e-06,        -3.801671,        20.731816,       124.756642,  5.6643354e-06,        -2.302215,        36.135923,       125.904866
2015-06-18T13:21:36, 1/0393254419.15681,  6.4863798e-06,        -3.801671,        20.731810,       124.756644,  5.6643358e-06,        -2.302215,        36.135932,       125.904863
2015-06-18T13:22:08, 1/0393254451.15681,  6.4863752e-06,        -3.801671,        20.731804,       124.756646,  5.6643361e-06,        -2.302215,        36.135941,       125.904859
2015-06-18T13:22:40, 1/0393254483.15681,  6.4863706e-06,        -3.801671,        20.731798,       124.756648,  5.6643364e-06,        -2.302215,        36.135950,       125.904856
2015-06-18T13:23:12, 1/0393254515.15681,  6.4863661e-06,        -3.801670,        20.731792,       124.756650,  5.6643368e-06,        -2.302215,        36.135959,       125.904852
2015-06-18T13:23:44, 1/0393254547.15681,  6.4863615e-06,        -3.801670,        20.731786,       124.756651,  5.6643371e-06,        -2.302215,        36.135968,       125.904849
2015-06-18T13:24:16, 1/0393254579.15681,  6.4863570e-06,        -3.801670,        20.731780,       124.756653,  5.6643375e-06,        -2.302215,        36.135977,       125.904845
2015-06-18T13:24:48, 1/0393254611.15681,  6.4863524e-06,        -3.801670,        20.731774,       124.756655,  5.6643378e-06,        -2.302215,        36.135986,       125.904842
2015-06-18T13:25:20, 1/0393254643.15681,  6.4863478e-06,        -3.801670,        20.731768,       124.756657,  5.6643382e-06,        -2.302215,        36.135995,       125.904838
2015-06-18T13:25:52, 1/0393254675.15681,  6.4863433e-06,        -3.801670,        20.731762,       124.756659,  5.6643385e-06,        -2.302215,        36.136005,       125.904835
2015-06-18T13:26:24, 1/0393254707.15681,  6.4863387e-06,        -3.801670,        20.731756,       124.756661,  5.6643389e-06,        -2.302215,        36.136014,       125.904831
2015-06-18T13:26:56, 1/0393254739.15681,  6.4863341e-06,        -3.801670,        20.731750,       124.756663,  5.6643392e-06,        -2.302215,        36.136023,       125.904828
2015-06-18T13:27:28, 1/0393254771.15681,  6.4863296e-06,        -3.801670,        20.731744,       124.756665,  5.6643396e-06,        -2.302215,        36.136032,       125.904824
2015-06-18T13:28:00, 1/0393254803.15681,  6.4863250e-06,        -3.801670,        20.731738,       124.756667,  5.6643399e-06,        -2.302215,        36.136041,       125.904821
2015-06-18T13:28:32, 1/0393254835.15681,  6.4863204e-06,        -3.801670,        20.731732,       124.756668,  5.6643403e-06,        -2.302215,        36.136050,       125.904817
2015-06-18T13:29:04, 1/0393254867.15681,  6.4863159e-06,        -3.801670,        20.731726,       124.756670,  5.6643406e-06,        -2.302216,        36.136059,       125.904814
2015-06-18T13:29:36, 1/0393254899.15681,  6.4863113e-06,        -3.801670,        20.731720,       124.756672,  5.6643410e-06,        -2.302216,        36.136068,       125.904810
2015-06-18T13:30:08, 1/0393254931.15681,  6.4863067e-06,        -3.801669,        20.731714,       124.756674,  5.6643413e-06,        -2.302216,        36.136077,       125.904806
2015-06-18T13:30:40, 1/0393254963.15681,  6.4863022e-06,        -3.801669,        20.731708,       124.756676,  5.6643417e-06,        -2.302216,        36.136086,       125.904803
2015-06-18T13:31:12, 1/0393254995.15681,  6.4862976e-06,        -3.801669,        20.731702,       124.756678,  5.6643420e-06,        -2.302216,        36.136095,       125.904799
2015-06-18T13:31:44, 1/0393255027.15681,  6.4862930e-06,        -3.801669,        20.731696,       124.756680,  5.6643424e-06,        -2.302216,        36.136104,       125.904796
2015-06-18T13:32:16, 1/0393255059.15681,  6.4862884e-06,        -3.801669,        20.731690,       124.756682,  5.6643427e-06,        -2.302216,        36.136113,       125.904792
2015-06-18T13:32:48, 1/0393255091.15681,  6.4862839e-06,        -3.801669,        20.731684,       124.756684,  5.6643431e-06,        -2.302216,        36.136122,       125.904789
2015-06-18T13:33:20, 1/0393255123.15681,  6.4862793e-06,        -3.801669,        20.731678,       124.756686,  5.6643434e-06,        -2.302216,        36.136131,       125.904785
2015-06-18T13:33:52, 1/0393255155.15681,  6.4862747e-06,        -3.801669,        20.731672,       124.756687,  5.6643438e-06,        -2.302216,        36.136140,       125.904782
2015-06-18T13:34:24, 1/0393255187.15681,  6.4862701e-06,        -3.801669,        20.731666,       124.756689,  5.6643441e-06,        -2.302216,        36.136149,       125.904778
2015-06-18T13:34:56, 1/0393255219.15681,  6.4862655e-06,        -3.801669,        20.731660,       124.756691,  5.6643445e-06,        -2.302216,        36.136159,       125.904775
2015-06-18T13:35:28, 1/0393255251.15681,  6.4862610e-06,        -3.801669,        20.731654,       124.756693,  5.6643448e-06,        -2.302216,        36.136168,       125.904771
2015-06-18T13:36:00, 1/0393255283.15681,  6.4862564e-06,        -3.801669,        20.731648,       124.756695,  5.6643452e-06,        -2.302216,        36.136177,       125.904768
2015-06-18T13:36:32, 1/0393255315.15681,  6.4862518e-06,        -3.801669,        20.731642,       124.756697,  5.6643455e-06,        -2.302216,        36.136186,       125.904764
2015-06-18T13:37:04, 1/0393255347.15681,  6.4862472e-06,        -3.801668,        20.731636,       124.756699,  5.6643459e-06,        -2.302216,        36.136195,       125.904761
2015-06-18T13:37:36, 1/0393255379.15681,  6.4862426e-06,        -3.801668,        20.731630,       124.756701,  5.6643462e-06,        -2.302217,        36.136204,       125.904757
2015-06-18T13:38:08, 1/0393255411.15681,  6.4862380e-06,        -3.801668,        20.731624,       124.756703,  5.6643466e-06,        -2.302217,        36.136213,       125.904753
2015-06-18T13:38:40, 1/0393255443.15681,  6.4862335e-06,        -3.801668,        20.731618,       124.756705,  5.6643469e-06,        -2.302217,        36.136222,       125.904750
2015-06-18T13:39:12, 1/0393255475.15681,  6.4862289e-06,        -3.801668,        20.731612,       124.756706,  5.6643473e-06,        -2.302217,        36.136231,       125.904746
2015-06-18T13:39:44, 1/0393255507.15681,  6.4862243e-06,        -3.801668,        20.731606,       124.756708,  5.6643476e-06,        -2.302217,        36.136240,       125.904743
2015-06-18T13:40:16, 1/0393255539.15681,  6.4862197e-06,        -3.801668,        20.731600,       124.756710,  5.6643480e-06,        -2.302217,        36.136249,       125.904739
2015-06-18T13:40:48, 1/0393255571.15681,  6.4862151e-06,        -3.801668,        20.731594,       124.756712,  5.6643483e-06,        -2.302217,        36.136259,       125.904736
2015-06-18T13:41:20, 1/0393255603.15681,  6.4862105e-06,        -3.801668,        20.731588,       124.756714,  5.6643487e-06,        -2.302217,        36.136268,       125.904732
2015-06-18T13:41:52, 1/0393255635.15681,  6.4862059e-06,        -3.801668,        20.731582,       124.756716,  5.6643490e-06,        -2.302217,        36.136277,       125.904729
2015-06-18T13:42:24, 1/0393255667.15681,  6.4862013e-06,        -3.801668,        20.731576,       124.756718,  5.6643494e-06,        -2.302217,        36.136286,       125.904725
2015-06-18T13:42:56, 1/0393255699.15681,  6.4861967e-06,        -3.801668,        20.731570,       124.756720,  5.6643497e-06,        -2.302217,        36.136295,       125.904722
2015-06-18T13:43:28, 1/0393255731.15681,  6.4861921e-06,        -3.801668,        20.731564,       124.756722,  5.6643501e-06,        -2.302217,        36.136304,       125.904718
2015-06-18T13:44:00, 1/0393255763.15681,  6.4861875e-06,        -3.801667,        20.731558,       124.756723,  5.6643504e-06,        -2.302217,        36.136313,       125.904715
2015-06-18T13:44:32, 1/0393255795.15681,  6.4861829e-06,        -3.801667,        20.731552,       124.756725,  5.6643508e-06,        -2.302217,        36.136322,       125.904711
2015-06-18T13:45:04, 1/0393255827.15681,  6.4861783e-06,        -3.801667,        20.731546,       124.756727,  5.6643511e-06,        -2.302217,        36.136331,       125.904707
2015-06-18T13:45:36, 1/0393255859.15681,  6.4861737e-06,        -3.801667,        20.731540,       124.756729,  5.6643515e-06,        -2.302217,        36.136340,       125.904704
2015-06-18T13:46:08, 1/0393255891.15681,  6.4861691e-06,        -3.801667,        20.731534,       124.756731,  5.6643518e-06,        -2.302217,        36.136350,       125.904700
2015-06-18T13:46:40, 1/0393255923.15681,  6.4861645e-06,        -3.801667,        20.731528,       124.756733,  5.6643522e-06,        -2.302218,        36.136359,       125.904697
2015-06-18T13:47:12, 1/0393255955.15681,  6.4861599e-06,        -3.801667,        20.731522,       124.756735,  5.6643525e-06,        -2.302218,        36.136368,       125.904693
2015-06-18T13:47:44, 1/0393255987.15681,  6.4861553e-06,        -3.801667,        20.731516,       124.756737,  5.6643529e-06,        -2.302218,        36.136377,       125.904690
2015-06-18T13:48:16, 1/0393256019.15681,  6.4861507e-06,        -3.801667,        20.731510,       124.756739,  5.6643532e-06,        -2.302218,        36.136386,       125.904686
2015-06-18T13:48:48, 1/0393256051.15681,  6.4861461e-06,        -3.801667,        20.731504,       124.756741,  5.6643536e-06,        -2.302218,        36.136395,       125.904683
2015-06-18T13:49:20, 1/0393256083.15681,  6.4861415e-06,        -3.801667,        20.731498,       124.756742,  5.6643540e-06,        -2.302218,        36.136404,       125.904679
2015-06-18T13:49:52, 1/0393256115.15681,  6.4861369e-06,        -3.801667,        20.731492,       124.756744,  5.6643543e-06,        -2.302218,        36.136413,       125.904675
2015-06-18T13:50:24, 1/0393256147.15681,  6.4861323e-06,        -3.801667,        20.731486,       124.756746,  5.6643547e-06,        -2.302218,        36.136423,       125.904672
2015-06-18T13:50:56, 1/0393256179.15681,  6.4861277e-06,        -3.801666,        20.731480,       124.756748,  5.6643550e-06,        -2.302218,        36.136432,       125.904668
2015-06-18T13:51:28, 1/0393256211.15681,  6.4861231e-06,        -3.801666,        20.731474,       124.756750,  5.6643554e-06,        -2.302218,        36.136441,       125.904665
2015-06-18T13:52:00, 1/0393256243.15681,  6.4861185e-06,        -3.801666,        20.731468,       124.756752,  5.6643557e-06,        -2.302218,        36.136450,       125.904661
