"DATA/CAM1/ROS_CAM1_20150923T060217C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-09-23T06:02:17.385, 0.84,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151007T060217C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-07T06:02:17.353, 0.57,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151007T085535C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-07T08:55:35.465, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151007T094508C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-07T09:45:08.499, 0.57,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151007T113002C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-07T11:30:02.572, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151007T125535C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-07T12:55:35.632, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151007T145134C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-07T14:51:34.713, 0.57,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151007T154003C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-07T15:40:02.747, 0.71,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151007T163048C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-07T16:30:48.784, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151007T173048C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-07T17:30:48.827, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151007T183014C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-07T18:30:14.870, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151007T192501C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-07T19:25:01.911, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151007T195800C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-07T19:57:59.936, 0.57,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151007T224502C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-07T22:45:02.062, 0.71,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151007T234602C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-07T23:46:02.109, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151008T003402C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-08T00:34:02.146, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151008T061051C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-08T06:10:51.383, 0.57,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151008T111717C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-08T11:17:17.576, 0.57,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151008T162344C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-08T16:23:43.764, 0.57,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151008T213008C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-08T21:30:07.953, 0.57,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151008T223002C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-08T22:30:01.991, 0.72,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151008T233002C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-08T23:30:02.031, 0.72,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151009T004502C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-09T00:45:02.083, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151009T020002C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-09T02:00:02.138, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151009T023634C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-09T02:36:34.165, 0.57,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151009T041621C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-09T04:16:21.240, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151009T061002C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-09T06:10:02.327, 0.73,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151009T071502C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-09T07:15:02.377, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151009T074300C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-09T07:43:00.399, 0.57,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151009T084502C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-09T08:45:02.446, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151009T101002C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-09T10:10:02.512, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151009T122002C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-09T12:20:02.613, 0.73,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151009T124926C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-09T12:49:26.636, 0.58,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151009T142913C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-09T14:29:13.713, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151009T160002C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-09T16:00:02.783, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151009T173302C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-09T17:33:02.855, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151009T175552C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-09T17:55:51.873, 0.58,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151009T230217C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-09T23:02:17.092, 0.58,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151010T060217C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-10T06:02:17.353, 0.58,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151010T093526C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-10T09:35:26.481, 0.58,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151010T111513C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-10T11:15:13.542, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151010T124558C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-10T12:45:58.601, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151010T140002C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-10T14:00:02.652, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151010T143701C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-10T14:37:01.679, 0.59,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151010T151503C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-10T15:15:02.706, 0.74,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151010T163002C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-10T16:30:02.762, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151010T180002C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-10T18:00:02.829, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151010T191502C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-10T19:15:02.885, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151010T193837C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-10T19:38:36.904, 0.59,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151010T211823C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-10T21:18:22.979, 0.74,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151010T224502C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-10T22:45:02.045, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151010T235002C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-10T23:50:02.095, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151011T004011C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-11T00:40:11.133, 0.59,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151011T012302C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-11T01:23:02.167, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151011T030002C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-11T03:00:02.241, 0.75,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151011T051002C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-11T05:10:02.341, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151011T054145C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-11T05:41:45.366, 0.59,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151011T072132C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-11T07:21:32.444, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151011T100002C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-11T10:00:02.566, 0.75,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151011T104320C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-11T10:43:20.599, 0.60,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151011T121002C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-11T12:10:02.667, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151011T150002C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-11T15:00:02.797, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151011T154456C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-11T15:44:55.831, 0.60,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151011T172442C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-11T17:24:42.907, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151011T193002C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-11T19:30:02.002, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151011T204630C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-11T20:46:30.059, 0.60,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151011T214002C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-11T21:40:02.100, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151012T000102C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-12T00:01:02.206, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151012T012002C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-12T01:20:02.266, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151012T014804C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-12T01:48:04.287, 0.61,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151012T115114C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-12T11:51:14.679, 0.61,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151012T143002C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-12T14:30:02.779, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151012T165250C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-12T16:52:49.876, 0.62,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151012T174803C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-12T17:48:02.915, 0.77,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151012T184002C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-12T18:40:02.953, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151012T195702C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-12T19:57:02.010, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151012T204102C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-12T20:41:02.042, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151012T212002C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-12T21:20:02.071, 0.77,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151012T215423C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-12T21:54:23.097, 0.62,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151013T000502C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-13T00:05:02.196, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151013T010002C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-13T01:00:02.237, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151013T021502C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-13T02:15:02.294, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151013T025558C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-13T02:55:58.325, 0.63,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151013T033802C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-13T03:38:02.357, 0.78,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151013T044502C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-13T04:45:02.408, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151013T061502C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-13T06:15:02.476, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151013T073002C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-13T07:30:02.533, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151013T075733C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-13T07:57:33.554, 0.63,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151013T093721C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-13T09:37:20.630, 0.79,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151013T110002C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-13T11:00:02.693, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151013T123002C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-13T12:30:02.761, 0.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","CONTEXT IMAGE           ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151013T125909C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-13T12:59:08.783, 0.64,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151013T152002C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-13T15:20:02.891, 0.01,"ALPHA LYR                               ","STAR      ","CALIBRATION             ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151013T180043C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-13T18:00:43.005, 0.64,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151013T203002C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-13T20:30:02.103, 0.05,"ZETA CAS                                ","STAR      ","CALIBRATION             ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151013T210002C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-13T21:00:02.122, 0.05,"ZETA CAS                                ","STAR      ","CALIBRATION             ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20151013T213002C.LBL","RO-C-NAVCAM-3-ESC3-MTP021-V1.0          ",2015-10-13T21:30:02.142, 0.15,"ZETA CAS                                ","STAR      ","CALIBRATION             ","IMAGING             "
