"DATA/RESAMPLED/2016/JAN/LEVEL_F/OB/RPCMAG160110_CLF_OB_A60.LBL","RPCMAG160110_CLF_OB_A60",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/NOV/LEVEL_F/OB/RPCMAG151105_CLF_OB_A60.LBL","RPCMAG151105_CLF_OB_A60",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/NOV/LEVEL_F/OB/RPCMAG151115_CLF_OB_A60.LBL","RPCMAG151115_CLF_OB_A60",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/NOV/LEVEL_F/IB/RPCMAG151111_CLF_IB_A60.LBL","RPCMAG151111_CLF_IB_A60",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/NOV/LEVEL_F/IB/RPCMAG151121_CLF_IB_A60.LBL","RPCMAG151121_CLF_IB_A60",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/NOV/LEVEL_F/IB/RPCMAG151101_CLF_IB_A60.LBL","RPCMAG151101_CLF_IB_A60",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2016/JAN/LEVEL_F/OB/RPCMAG160104_CLF_OB_A1.LBL ","RPCMAG160104_CLF_OB_A1 ",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/DEC/LEVEL_F/OB/RPCMAG151205_CLF_OB_A1.LBL ","RPCMAG151205_CLF_OB_A1 ",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/NOV/LEVEL_F/OB/RPCMAG151105_CLF_OB_A1.LBL ","RPCMAG151105_CLF_OB_A1 ",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/DEC/LEVEL_F/OB/RPCMAG151220_CLF_OB_A1.LBL ","RPCMAG151220_CLF_OB_A1 ",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/NOV/LEVEL_F/OB/RPCMAG151120_CLF_OB_A1.LBL ","RPCMAG151120_CLF_OB_A1 ",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/NOV/LEVEL_F/IB/RPCMAG151102_CLF_IB_A60.LBL","RPCMAG151102_CLF_IB_A60",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/NOV/LEVEL_F/IB/RPCMAG151117_CLF_IB_A1.LBL ","RPCMAG151117_CLF_IB_A1 ",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2016/JAN/LEVEL_F/IB/RPCMAG160103_CLF_IB_A1.LBL ","RPCMAG160103_CLF_IB_A1 ",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/NOV/LEVEL_F/IB/RPCMAG151112_CLF_IB_A60.LBL","RPCMAG151112_CLF_IB_A60",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/NOV/LEVEL_F/IB/RPCMAG151122_CLF_IB_A60.LBL","RPCMAG151122_CLF_IB_A60",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/DEC/LEVEL_F/OB/RPCMAG151221_CLF_OB_A1.LBL ","RPCMAG151221_CLF_OB_A1 ",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/DEC/LEVEL_F/IB/RPCMAG151208_CLF_IB_A1.LBL ","RPCMAG151208_CLF_IB_A1 ",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/NOV/LEVEL_F/IB/RPCMAG151113_CLF_IB_A60.LBL","RPCMAG151113_CLF_IB_A60",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/NOV/LEVEL_F/IB/RPCMAG151106_CLF_IB_A60.LBL","RPCMAG151106_CLF_IB_A60",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/OCT/LEVEL_F/OB/RPCMAG151022_CLF_OB_A60.LBL","RPCMAG151022_CLF_OB_A60",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/OCT/LEVEL_F/IB/RPCMAG151031_CLF_IB_A1.LBL ","RPCMAG151031_CLF_IB_A1 ",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/DEC/LEVEL_F/IB/RPCMAG151223_CLF_IB_A1.LBL ","RPCMAG151223_CLF_IB_A1 ",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/NOV/LEVEL_F/IB/RPCMAG151119_CLF_IB_A60.LBL","RPCMAG151119_CLF_IB_A60",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/OCT/LEVEL_F/OB/RPCMAG151021_CLF_OB_A1.LBL ","RPCMAG151021_CLF_OB_A1 ",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/DEC/LEVEL_F/IB/RPCMAG151231_CLF_IB_A1.LBL ","RPCMAG151231_CLF_IB_A1 ",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2016/JAN/LEVEL_F/OB/RPCMAG160101_CLF_OB_A60.LBL","RPCMAG160101_CLF_OB_A60",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/DEC/LEVEL_F/IB/RPCMAG151216_CLF_IB_A1.LBL ","RPCMAG151216_CLF_IB_A1 ",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/DEC/LEVEL_F/OB/RPCMAG151213_CLF_OB_A1.LBL ","RPCMAG151213_CLF_OB_A1 ",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/OCT/LEVEL_F/OB/RPCMAG151028_CLF_OB_A1.LBL ","RPCMAG151028_CLF_OB_A1 ",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/NOV/LEVEL_F/IB/RPCMAG151110_CLF_IB_A60.LBL","RPCMAG151110_CLF_IB_A60",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/OCT/LEVEL_F/IB/RPCMAG151024_CLF_IB_A1.LBL ","RPCMAG151024_CLF_IB_A1 ",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/OCT/LEVEL_F/OB/RPCMAG151028_CLF_OB_A60.LBL","RPCMAG151028_CLF_OB_A60",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/DEC/LEVEL_F/OB/RPCMAG151228_CLF_OB_A1.LBL ","RPCMAG151228_CLF_OB_A1 ",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/NOV/LEVEL_F/IB/RPCMAG151101_CLF_IB_A1.LBL ","RPCMAG151101_CLF_IB_A1 ",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/DEC/LEVEL_F/IB/RPCMAG151205_CLF_IB_A60.LBL","RPCMAG151205_CLF_IB_A60",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/NOV/LEVEL_F/OB/RPCMAG151121_CLF_OB_A60.LBL","RPCMAG151121_CLF_OB_A60",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/OCT/LEVEL_F/IB/RPCMAG151024_CLF_IB_A60.LBL","RPCMAG151024_CLF_IB_A60",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/NOV/LEVEL_F/IB/RPCMAG151130_CLF_IB_A60.LBL","RPCMAG151130_CLF_IB_A60",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/DEC/LEVEL_F/IB/RPCMAG151218_CLF_IB_A60.LBL","RPCMAG151218_CLF_IB_A60",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/DEC/LEVEL_F/IB/RPCMAG151230_CLF_IB_A1.LBL ","RPCMAG151230_CLF_IB_A1 ",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/NOV/LEVEL_F/OB/RPCMAG151101_CLF_OB_A60.LBL","RPCMAG151101_CLF_OB_A60",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2016/JAN/LEVEL_F/IB/RPCMAG160103_CLF_IB_A60.LBL","RPCMAG160103_CLF_IB_A60",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/DEC/LEVEL_F/OB/RPCMAG151201_CLF_OB_A60.LBL","RPCMAG151201_CLF_OB_A60",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/NOV/LEVEL_F/OB/RPCMAG151128_CLF_OB_A60.LBL","RPCMAG151128_CLF_OB_A60",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/OCT/LEVEL_F/OB/RPCMAG151022_CLF_OB_A1.LBL ","RPCMAG151022_CLF_OB_A1 ",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2016/JAN/LEVEL_F/OB/RPCMAG160112_CLF_OB_A1.LBL ","RPCMAG160112_CLF_OB_A1 ",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/DEC/LEVEL_F/IB/RPCMAG151209_CLF_IB_A1.LBL ","RPCMAG151209_CLF_IB_A1 ",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/DEC/LEVEL_F/IB/RPCMAG151225_CLF_IB_A60.LBL","RPCMAG151225_CLF_IB_A60",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2016/JAN/LEVEL_F/IB/RPCMAG160110_CLF_IB_A60.LBL","RPCMAG160110_CLF_IB_A60",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/DEC/LEVEL_F/IB/RPCMAG151224_CLF_IB_A1.LBL ","RPCMAG151224_CLF_IB_A1 ",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/NOV/LEVEL_F/OB/RPCMAG151108_CLF_OB_A60.LBL","RPCMAG151108_CLF_OB_A60",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/DEC/LEVEL_F/OB/RPCMAG151227_CLF_OB_A60.LBL","RPCMAG151227_CLF_OB_A60",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/DEC/LEVEL_F/OB/RPCMAG151207_CLF_OB_A60.LBL","RPCMAG151207_CLF_OB_A60",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/DEC/LEVEL_F/OB/RPCMAG151210_CLF_OB_A60.LBL","RPCMAG151210_CLF_OB_A60",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/DEC/LEVEL_F/IB/RPCMAG151202_CLF_IB_A1.LBL ","RPCMAG151202_CLF_IB_A1 ",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/NOV/LEVEL_F/OB/RPCMAG151117_CLF_OB_A60.LBL","RPCMAG151117_CLF_OB_A60",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/DEC/LEVEL_F/OB/RPCMAG151206_CLF_OB_A1.LBL ","RPCMAG151206_CLF_OB_A1 ",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/DEC/LEVEL_F/IB/RPCMAG151215_CLF_IB_A1.LBL ","RPCMAG151215_CLF_IB_A1 ",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/DEC/LEVEL_F/OB/RPCMAG151219_CLF_OB_A1.LBL ","RPCMAG151219_CLF_OB_A1 ",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/NOV/LEVEL_F/OB/RPCMAG151129_CLF_OB_A1.LBL ","RPCMAG151129_CLF_OB_A1 ",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2016/JAN/LEVEL_F/IB/RPCMAG160109_CLF_IB_A60.LBL","RPCMAG160109_CLF_IB_A60",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/DEC/LEVEL_F/OB/RPCMAG151222_CLF_OB_A1.LBL ","RPCMAG151222_CLF_OB_A1 ",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/NOV/LEVEL_F/IB/RPCMAG151126_CLF_IB_A60.LBL","RPCMAG151126_CLF_IB_A60",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/DEC/LEVEL_F/IB/RPCMAG151203_CLF_IB_A60.LBL","RPCMAG151203_CLF_IB_A60",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2016/JAN/LEVEL_F/OB/RPCMAG160105_CLF_OB_A1.LBL ","RPCMAG160105_CLF_OB_A1 ",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2016/JAN/LEVEL_F/IB/RPCMAG160105_CLF_IB_A60.LBL","RPCMAG160105_CLF_IB_A60",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/DEC/LEVEL_F/IB/RPCMAG151216_CLF_IB_A60.LBL","RPCMAG151216_CLF_IB_A60",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/NOV/LEVEL_F/IB/RPCMAG151106_CLF_IB_A1.LBL ","RPCMAG151106_CLF_IB_A1 ",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/DEC/LEVEL_F/OB/RPCMAG151203_CLF_OB_A60.LBL","RPCMAG151203_CLF_OB_A60",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/NOV/LEVEL_F/OB/RPCMAG151104_CLF_OB_A1.LBL ","RPCMAG151104_CLF_OB_A1 ",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/OCT/LEVEL_F/OB/RPCMAG151026_CLF_OB_A60.LBL","RPCMAG151026_CLF_OB_A60",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/DEC/LEVEL_F/IB/RPCMAG151210_CLF_IB_A1.LBL ","RPCMAG151210_CLF_IB_A1 ",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/DEC/LEVEL_F/IB/RPCMAG151223_CLF_IB_A60.LBL","RPCMAG151223_CLF_IB_A60",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2016/JAN/LEVEL_F/OB/RPCMAG160105_CLF_OB_A60.LBL","RPCMAG160105_CLF_OB_A60",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2016/JAN/LEVEL_F/IB/RPCMAG160112_CLF_IB_A60.LBL","RPCMAG160112_CLF_IB_A60",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/DEC/LEVEL_F/OB/RPCMAG151216_CLF_OB_A60.LBL","RPCMAG151216_CLF_OB_A60",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/DEC/LEVEL_F/OB/RPCMAG151207_CLF_OB_A1.LBL ","RPCMAG151207_CLF_OB_A1 ",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/DEC/LEVEL_F/IB/RPCMAG151230_CLF_IB_A60.LBL","RPCMAG151230_CLF_IB_A60",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/DEC/LEVEL_F/IB/RPCMAG151229_CLF_IB_A1.LBL ","RPCMAG151229_CLF_IB_A1 ",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/DEC/LEVEL_F/OB/RPCMAG151230_CLF_OB_A60.LBL","RPCMAG151230_CLF_OB_A60",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/DEC/LEVEL_F/IB/RPCMAG151210_CLF_IB_A60.LBL","RPCMAG151210_CLF_IB_A60",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/DEC/LEVEL_F/IB/RPCMAG151203_CLF_IB_A1.LBL ","RPCMAG151203_CLF_IB_A1 ",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/OCT/LEVEL_F/IB/RPCMAG151029_CLF_IB_A1.LBL ","RPCMAG151029_CLF_IB_A1 ",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2016/JAN/LEVEL_F/IB/RPCMAG160107_CLF_IB_A1.LBL ","RPCMAG160107_CLF_IB_A1 ",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/NOV/LEVEL_F/IB/RPCMAG151128_CLF_IB_A60.LBL","RPCMAG151128_CLF_IB_A60",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/OCT/LEVEL_F/IB/RPCMAG151030_CLF_IB_A1.LBL ","RPCMAG151030_CLF_IB_A1 ",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/DEC/LEVEL_F/OB/RPCMAG151221_CLF_OB_A60.LBL","RPCMAG151221_CLF_OB_A60",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/DEC/LEVEL_F/IB/RPCMAG151221_CLF_IB_A60.LBL","RPCMAG151221_CLF_IB_A60",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/NOV/LEVEL_F/IB/RPCMAG151113_CLF_IB_A1.LBL ","RPCMAG151113_CLF_IB_A1 ",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/DEC/LEVEL_F/OB/RPCMAG151201_CLF_OB_A1.LBL ","RPCMAG151201_CLF_OB_A1 ",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/OCT/LEVEL_F/OB/RPCMAG151024_CLF_OB_A60.LBL","RPCMAG151024_CLF_OB_A60",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/NOV/LEVEL_F/IB/RPCMAG151126_CLF_IB_A1.LBL ","RPCMAG151126_CLF_IB_A1 ",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/OCT/LEVEL_F/OB/RPCMAG151031_CLF_OB_A60.LBL","RPCMAG151031_CLF_OB_A60",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/DEC/LEVEL_F/OB/RPCMAG151214_CLF_OB_A60.LBL","RPCMAG151214_CLF_OB_A60",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/OCT/LEVEL_F/IB/RPCMAG151031_CLF_IB_A60.LBL","RPCMAG151031_CLF_IB_A60",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2016/JAN/LEVEL_F/OB/RPCMAG160107_CLF_OB_A60.LBL","RPCMAG160107_CLF_OB_A60",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/DEC/LEVEL_F/IB/RPCMAG151212_CLF_IB_A60.LBL","RPCMAG151212_CLF_IB_A60",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/OCT/LEVEL_F/OB/RPCMAG151027_CLF_OB_A1.LBL ","RPCMAG151027_CLF_OB_A1 ",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/NOV/LEVEL_F/OB/RPCMAG151124_CLF_OB_A1.LBL ","RPCMAG151124_CLF_OB_A1 ",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/DEC/LEVEL_F/OB/RPCMAG151223_CLF_OB_A60.LBL","RPCMAG151223_CLF_OB_A60",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/DEC/LEVEL_F/OB/RPCMAG151214_CLF_OB_A1.LBL ","RPCMAG151214_CLF_OB_A1 ",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/NOV/LEVEL_F/OB/RPCMAG151111_CLF_OB_A1.LBL ","RPCMAG151111_CLF_OB_A1 ",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/DEC/LEVEL_F/OB/RPCMAG151227_CLF_OB_A1.LBL ","RPCMAG151227_CLF_OB_A1 ",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/OCT/LEVEL_F/IB/RPCMAG151023_CLF_IB_A1.LBL ","RPCMAG151023_CLF_IB_A1 ",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
"DATA/RESAMPLED/2015/OCT/LEVEL_F/IB/RPCMAG151022_CLF_IB_A60.LBL","RPCMAG151022_CLF_IB_A60",2016-06-06T14:14:00,"RO-C-RPCMAG-4-ESC4-RESAMPLED-V6.0"
