"DATA/CALIBRATED/2015/08/RPCMIPS3XXX1508041205_00000.LBL","RPCMIPS3XXX1508041205_00000",2018-05-04T10:43:51.000
"DATA/CALIBRATED/2015/08/RPCMIPS3XXX1508041357_00000.LBL","RPCMIPS3XXX1508041357_00000",2018-05-04T10:43:51.000
"DATA/CALIBRATED/2015/08/RPCMIPS3XXX1508051405_00000.LBL","RPCMIPS3XXX1508051405_00000",2018-05-04T10:43:51.000
"DATA/CALIBRATED/2015/08/RPCMIPS3XXX1508051557_00000.LBL","RPCMIPS3XXX1508051557_00000",2018-05-04T10:43:51.000
"DATA/CALIBRATED/2015/08/RPCMIPS3XXX1508061605_00000.LBL","RPCMIPS3XXX1508061605_00000",2018-05-04T10:43:51.000
"DATA/CALIBRATED/2015/08/RPCMIPS3XXX1508061757_00000.LBL","RPCMIPS3XXX1508061757_00000",2018-05-04T10:43:51.000
"DATA/CALIBRATED/2015/08/RPCMIPS3XXX1508071805_00000.LBL","RPCMIPS3XXX1508071805_00000",2018-05-04T10:43:51.000
"DATA/CALIBRATED/2015/08/RPCMIPS3XXX1508071957_00000.LBL","RPCMIPS3XXX1508071957_00000",2018-05-04T10:43:51.000
"DATA/CALIBRATED/2015/08/RPCMIPS3XXX1508082005_00000.LBL","RPCMIPS3XXX1508082005_00000",2018-05-04T10:43:51.000
"DATA/CALIBRATED/2015/08/RPCMIPS3XXX1508082157_00000.LBL","RPCMIPS3XXX1508082157_00000",2018-05-04T10:43:51.000
"DATA/CALIBRATED/2015/08/RPCMIPS3XXX1508092205_00000.LBL","RPCMIPS3XXX1508092205_00000",2018-05-04T10:43:51.000
"DATA/CALIBRATED/2015/08/RPCMIPS3XXX1508092357_00002.LBL","RPCMIPS3XXX1508092357_00002",2018-05-04T10:43:51.000
"DATA/CALIBRATED/2015/08/RPCMIPS3XXX1508110005_00000.LBL","RPCMIPS3XXX1508110005_00000",2018-05-04T10:43:51.000
"DATA/CALIBRATED/2015/08/RPCMIPS3XXX1508110157_00000.LBL","RPCMIPS3XXX1508110157_00000",2018-05-04T10:43:52.000
"DATA/CALIBRATED/2015/08/RPCMIPS3XXX1508112331_00000.LBL","RPCMIPS3XXX1508112331_00000",2018-05-04T10:43:52.000
"DATA/CALIBRATED/2015/08/RPCMIPS3XXX1508130531_00000.LBL","RPCMIPS3XXX1508130531_00000",2018-05-04T10:43:52.000
"DATA/CALIBRATED/2015/08/RPCMIPS3XXX1508182331_00033.LBL","RPCMIPS3XXX1508182331_00033",2018-05-04T10:43:52.000
"DATA/CALIBRATED/2015/08/RPCMIPS3XXX1508190157_00000.LBL","RPCMIPS3XXX1508190157_00000",2018-05-04T10:43:52.000
"DATA/CALIBRATED/2015/08/RPCMIPS3XXX1508200000_00000.LBL","RPCMIPS3XXX1508200000_00000",2018-05-04T10:43:52.000
"DATA/CALIBRATED/2015/08/RPCMIPS3XXX1508200205_00000.LBL","RPCMIPS3XXX1508200205_00000",2018-05-04T10:43:52.000
"DATA/CALIBRATED/2015/08/RPCMIPS3XXX1508200357_00124.LBL","RPCMIPS3XXX1508200357_00124",2018-05-04T10:43:52.000
"DATA/CALIBRATED/2015/08/RPCMIPS3XXX1508210557_00000.LBL","RPCMIPS3XXX1508210557_00000",2018-05-04T10:43:52.000
"DATA/CALIBRATED/2015/08/RPCMIPS3XXX1508220605_00000.LBL","RPCMIPS3XXX1508220605_00000",2018-05-04T10:43:52.000
"DATA/CALIBRATED/2015/08/RPCMIPS3XXX1508220757_00000.LBL","RPCMIPS3XXX1508220757_00000",2018-05-04T10:43:52.000
"DATA/CALIBRATED/2015/08/RPCMIPS3XXX1508230805_00000.LBL","RPCMIPS3XXX1508230805_00000",2018-05-04T10:43:52.000
"DATA/CALIBRATED/2015/08/RPCMIPS3XXX1508230957_00000.LBL","RPCMIPS3XXX1508230957_00000",2018-05-04T10:43:52.000
"DATA/CALIBRATED/2015/08/RPCMIPS3XXX1508241005_00000.LBL","RPCMIPS3XXX1508241005_00000",2018-05-04T10:43:52.000
"DATA/CALIBRATED/2015/08/RPCMIPS3XXX1508251357_00000.LBL","RPCMIPS3XXX1508251357_00000",2018-05-04T10:43:52.000
"DATA/CALIBRATED/2015/08/RPCMIPS3XXX1508252326_00004.LBL","RPCMIPS3XXX1508252326_00004",2018-05-04T10:43:52.000
"DATA/CALIBRATED/2015/08/RPCMIPS3XXX1508261405_00000.LBL","RPCMIPS3XXX1508261405_00000",2018-05-04T10:43:52.000
"DATA/CALIBRATED/2015/08/RPCMIPS3XXX1508261557_00000.LBL","RPCMIPS3XXX1508261557_00000",2018-05-04T10:43:52.000
"DATA/CALIBRATED/2015/08/RPCMIPS3XXX1508270000_00000.LBL","RPCMIPS3XXX1508270000_00000",2018-05-04T10:43:52.000
"DATA/CALIBRATED/2015/08/RPCMIPS3XXX1508271605_00000.LBL","RPCMIPS3XXX1508271605_00000",2018-05-04T10:43:52.000
"DATA/CALIBRATED/2015/08/RPCMIPS3XXX1508271757_00000.LBL","RPCMIPS3XXX1508271757_00000",2018-05-04T10:43:52.000
"DATA/CALIBRATED/2015/08/RPCMIPS3XXX1508281805_00000.LBL","RPCMIPS3XXX1508281805_00000",2018-05-04T10:43:52.000
"DATA/CALIBRATED/2015/08/RPCMIPS3XXX1508281957_00000.LBL","RPCMIPS3XXX1508281957_00000",2018-05-04T10:43:52.000
"DATA/CALIBRATED/2015/08/RPCMIPS3XXX1508292005_00000.LBL","RPCMIPS3XXX1508292005_00000",2018-05-04T10:43:52.000
"DATA/CALIBRATED/2015/08/RPCMIPS3XXX1508292157_00000.LBL","RPCMIPS3XXX1508292157_00000",2018-05-04T10:43:52.000
"DATA/CALIBRATED/2015/08/RPCMIPS3XXX1508302205_00000.LBL","RPCMIPS3XXX1508302205_00000",2018-05-04T10:43:52.000
"DATA/CALIBRATED/2015/08/RPCMIPS3XXX1508302357_00000.LBL","RPCMIPS3XXX1508302357_00000",2018-05-04T10:43:52.000
"DATA/CALIBRATED/2015/09/RPCMIPH3XXX1509092359_12936.LBL","RPCMIPH3XXX1509092359_12936",2018-05-04T12:10:45.000
"DATA/CALIBRATED/2015/09/RPCMIPH3XXX1509211350_19329.LBL","RPCMIPH3XXX1509211350_19329",2018-05-04T12:10:47.000
"DATA/CALIBRATED/2015/09/RPCMIPS3ELW1509010005_00111.LBL","RPCMIPS3ELW1509010005_00111",2018-05-04T12:10:49.000
"DATA/CALIBRATED/2015/09/RPCMIPS3ELW1509020205_00111.LBL","RPCMIPS3ELW1509020205_00111",2018-05-04T12:10:51.000
"DATA/CALIBRATED/2015/09/RPCMIPS3ELW1509030405_00111.LBL","RPCMIPS3ELW1509030405_00111",2018-05-04T12:10:53.000
"DATA/CALIBRATED/2015/09/RPCMIPS3ELW1509040605_00111.LBL","RPCMIPS3ELW1509040605_00111",2018-05-04T12:10:54.000
"DATA/CALIBRATED/2015/09/RPCMIPS3ELW1509050805_00111.LBL","RPCMIPS3ELW1509050805_00111",2018-05-04T12:10:56.000
"DATA/CALIBRATED/2015/09/RPCMIPS3ELW1509061005_00111.LBL","RPCMIPS3ELW1509061005_00111",2018-05-04T12:10:58.000
"DATA/CALIBRATED/2015/09/RPCMIPS3ELW1509071205_00111.LBL","RPCMIPS3ELW1509071205_00111",2018-05-04T12:11:00.000
"DATA/CALIBRATED/2015/09/RPCMIPS3ELW1509081405_00111.LBL","RPCMIPS3ELW1509081405_00111",2018-05-04T12:11:02.000
"DATA/CALIBRATED/2015/09/RPCMIPS3ELW1509091605_00111.LBL","RPCMIPS3ELW1509091605_00111",2018-05-04T12:11:04.000
"DATA/CALIBRATED/2015/09/RPCMIPS3ELW1509101805_00111.LBL","RPCMIPS3ELW1509101805_00111",2018-05-04T12:11:06.000
"DATA/CALIBRATED/2015/09/RPCMIPS3ELW1509112005_00111.LBL","RPCMIPS3ELW1509112005_00111",2018-05-04T12:11:08.000
"DATA/CALIBRATED/2015/09/RPCMIPS3ELW1509122205_00111.LBL","RPCMIPS3ELW1509122205_00111",2018-05-04T12:11:10.000
"DATA/CALIBRATED/2015/09/RPCMIPS3ELW1509140005_00111.LBL","RPCMIPS3ELW1509140005_00111",2018-05-04T12:11:12.000
"DATA/CALIBRATED/2015/09/RPCMIPS3ELW1509150205_00111.LBL","RPCMIPS3ELW1509150205_00111",2018-05-04T12:11:14.000
"DATA/CALIBRATED/2015/09/RPCMIPS3ELW1509160405_00111.LBL","RPCMIPS3ELW1509160405_00111",2018-05-04T12:11:16.000
"DATA/CALIBRATED/2015/09/RPCMIPS3ELW1509170605_00111.LBL","RPCMIPS3ELW1509170605_00111",2018-05-04T12:11:18.000
"DATA/CALIBRATED/2015/09/RPCMIPS3ELW1509231806_00111.LBL","RPCMIPS3ELW1509231806_00111",2018-05-04T12:11:20.000
"DATA/CALIBRATED/2015/09/RPCMIPS3ELW1509242006_00111.LBL","RPCMIPS3ELW1509242006_00111",2018-05-04T12:11:22.000
"DATA/CALIBRATED/2015/09/RPCMIPS3ELW1509251006_00231.LBL","RPCMIPS3ELW1509251006_00231",2018-05-04T12:11:26.000
"DATA/CALIBRATED/2015/09/RPCMIPS3ELW1509260206_00231.LBL","RPCMIPS3ELW1509260206_00231",2018-05-04T12:11:30.000
"DATA/CALIBRATED/2015/09/RPCMIPS3ELW1509261806_00231.LBL","RPCMIPS3ELW1509261806_00231",2018-05-04T12:11:34.000
"DATA/CALIBRATED/2015/09/RPCMIPS3ELW1509270606_00471.LBL","RPCMIPS3ELW1509270606_00471",2018-05-04T12:11:42.000
"DATA/CALIBRATED/2015/09/RPCMIPS3ELW1509272206_00471.LBL","RPCMIPS3ELW1509272206_00471",2018-05-04T12:11:50.000
"DATA/CALIBRATED/2015/09/RPCMIPS3ELW1509281606_00351.LBL","RPCMIPS3ELW1509281606_00351",2018-05-04T12:11:56.000
"DATA/CALIBRATED/2015/09/RPCMIPS3ELW1509290606_00381.LBL","RPCMIPS3ELW1509290606_00381",2018-05-04T12:12:02.000
"DATA/CALIBRATED/2015/09/RPCMIPS3ELW1509292206_00111.LBL","RPCMIPS3ELW1509292206_00111",2018-05-04T12:12:04.000
"DATA/CALIBRATED/2015/09/RPCMIPS3ELW1509301206_00111.LBL","RPCMIPS3ELW1509301206_00111",2018-05-04T12:12:06.000
"DATA/CALIBRATED/2015/09/RPCMIPS3ESF1509010000_00005.LBL","RPCMIPS3ESF1509010000_00005",2018-05-04T12:12:06.000
"DATA/CALIBRATED/2015/09/RPCMIPS3ESF1509010157_01447.LBL","RPCMIPS3ESF1509010157_01447",2018-05-04T12:12:28.000
"DATA/CALIBRATED/2015/09/RPCMIPS3ESF1509020357_01447.LBL","RPCMIPS3ESF1509020357_01447",2018-05-04T12:12:50.000
"DATA/CALIBRATED/2015/09/RPCMIPS3ESF1509030557_01447.LBL","RPCMIPS3ESF1509030557_01447",2018-05-04T12:13:12.000
"DATA/CALIBRATED/2015/09/RPCMIPS3ESF1509040757_01447.LBL","RPCMIPS3ESF1509040757_01447",2018-05-04T12:13:35.000
"DATA/CALIBRATED/2015/09/RPCMIPS3ESF1509050957_01447.LBL","RPCMIPS3ESF1509050957_01447",2018-05-04T12:13:57.000
"DATA/CALIBRATED/2015/09/RPCMIPS3ESF1509061157_01447.LBL","RPCMIPS3ESF1509061157_01447",2018-05-04T12:14:19.000
"DATA/CALIBRATED/2015/09/RPCMIPS3ESF1509071357_01447.LBL","RPCMIPS3ESF1509071357_01447",2018-05-04T12:14:42.000
"DATA/CALIBRATED/2015/09/RPCMIPS3ESF1509081557_01447.LBL","RPCMIPS3ESF1509081557_01447",2018-05-04T12:15:04.000
"DATA/CALIBRATED/2015/09/RPCMIPS3ESF1509091757_00361.LBL","RPCMIPS3ESF1509091757_00361",2018-05-04T12:15:10.000
"DATA/CALIBRATED/2015/09/RPCMIPS3ESF1509100000_01085.LBL","RPCMIPS3ESF1509100000_01085",2018-05-04T12:15:27.000
"DATA/CALIBRATED/2015/09/RPCMIPS3ESF1509101957_01447.LBL","RPCMIPS3ESF1509101957_01447",2018-05-04T12:15:50.000
"DATA/CALIBRATED/2015/09/RPCMIPS3ESF1509112157_01447.LBL","RPCMIPS3ESF1509112157_01447",2018-05-04T12:16:12.000
"DATA/CALIBRATED/2015/09/RPCMIPS3ESF1509122357_01447.LBL","RPCMIPS3ESF1509122357_01447",2018-05-04T12:16:35.000
"DATA/CALIBRATED/2015/09/RPCMIPS3ESF1509140157_01447.LBL","RPCMIPS3ESF1509140157_01447",2018-05-04T12:16:57.000
"DATA/CALIBRATED/2015/09/RPCMIPS3ESF1509150357_01447.LBL","RPCMIPS3ESF1509150357_01447",2018-05-04T12:17:20.000
"DATA/CALIBRATED/2015/09/RPCMIPS3ESF1509160557_01447.LBL","RPCMIPS3ESF1509160557_01447",2018-05-04T12:17:42.000
"DATA/CALIBRATED/2015/09/RPCMIPS3ESF1509170757_00281.LBL","RPCMIPS3ESF1509170757_00281",2018-05-04T12:17:46.000
"DATA/CALIBRATED/2015/09/RPCMIPS3ESF1509181240_00655.LBL","RPCMIPS3ESF1509181240_00655",2018-05-04T12:17:56.000
"DATA/CALIBRATED/2015/09/RPCMIPS3ESF1509211351_03134.LBL","RPCMIPS3ESF1509211351_03134",2018-05-04T12:18:44.000
"DATA/CALIBRATED/2015/09/RPCMIPS3ESF1509231958_01447.LBL","RPCMIPS3ESF1509231958_01447",2018-05-04T12:19:07.000
"DATA/CALIBRATED/2015/09/RPCMIPS3ESF1509242158_00727.LBL","RPCMIPS3ESF1509242158_00727",2018-05-04T12:19:18.000
"DATA/CALIBRATED/2015/09/RPCMIPS3ESF1509251358_00727.LBL","RPCMIPS3ESF1509251358_00727",2018-05-04T12:19:30.000
"DATA/CALIBRATED/2015/09/RPCMIPS3ESF1509260558_00727.LBL","RPCMIPS3ESF1509260558_00727",2018-05-04T12:19:42.000
"DATA/CALIBRATED/2015/09/RPCMIPS3ESF1509262158_00487.LBL","RPCMIPS3ESF1509262158_00487",2018-05-04T12:19:50.000
"DATA/CALIBRATED/2015/09/RPCMIPS3ESF1509271358_00487.LBL","RPCMIPS3ESF1509271358_00487",2018-05-04T12:19:58.000
"DATA/CALIBRATED/2015/09/RPCMIPS3ESF1509280558_00607.LBL","RPCMIPS3ESF1509280558_00607",2018-05-04T12:20:09.000
"DATA/CALIBRATED/2015/09/RPCMIPS3ESF1509282158_00487.LBL","RPCMIPS3ESF1509282158_00487",2018-05-04T12:20:18.000
"DATA/CALIBRATED/2015/09/RPCMIPS3ESF1509291228_00577.LBL","RPCMIPS3ESF1509291228_00577",2018-05-04T12:20:28.000
"DATA/CALIBRATED/2015/09/RPCMIPS3ESF1509292358_00727.LBL","RPCMIPS3ESF1509292358_00727",2018-05-04T12:20:40.000
"DATA/CALIBRATED/2015/09/RPCMIPS3ESF1509301358_00727.LBL","RPCMIPS3ESF1509301358_00727",2018-05-04T12:20:53.000
"DATA/CALIBRATED/2015/09/RPCMIPS3ESP1509010000_00005.LBL","RPCMIPS3ESP1509010000_00005",2018-05-04T12:20:53.000
"DATA/CALIBRATED/2015/09/RPCMIPS3ESP1509010157_01447.LBL","RPCMIPS3ESP1509010157_01447",2018-05-04T12:21:16.000
"DATA/CALIBRATED/2015/09/RPCMIPS3ESP1509020357_01447.LBL","RPCMIPS3ESP1509020357_01447",2018-05-04T12:21:37.000
"DATA/CALIBRATED/2015/09/RPCMIPS3ESP1509030557_01447.LBL","RPCMIPS3ESP1509030557_01447",2018-05-04T12:21:59.000
"DATA/CALIBRATED/2015/09/RPCMIPS3ESP1509040757_01447.LBL","RPCMIPS3ESP1509040757_01447",2018-05-04T12:22:21.000
"DATA/CALIBRATED/2015/09/RPCMIPS3ESP1509050957_01447.LBL","RPCMIPS3ESP1509050957_01447",2018-05-04T12:22:43.000
"DATA/CALIBRATED/2015/09/RPCMIPS3ESP1509061157_01447.LBL","RPCMIPS3ESP1509061157_01447",2018-05-04T12:23:05.000
"DATA/CALIBRATED/2015/09/RPCMIPS3ESP1509071357_01447.LBL","RPCMIPS3ESP1509071357_01447",2018-05-04T12:23:26.000
"DATA/CALIBRATED/2015/09/RPCMIPS3ESP1509081557_01447.LBL","RPCMIPS3ESP1509081557_01447",2018-05-04T12:23:48.000
"DATA/CALIBRATED/2015/09/RPCMIPS3ESP1509091757_00361.LBL","RPCMIPS3ESP1509091757_00361",2018-05-04T12:23:54.000
"DATA/CALIBRATED/2015/09/RPCMIPS3ESP1509100000_01085.LBL","RPCMIPS3ESP1509100000_01085",2018-05-04T12:24:10.000
"DATA/CALIBRATED/2015/09/RPCMIPS3ESP1509101957_01447.LBL","RPCMIPS3ESP1509101957_01447",2018-05-04T12:24:32.000
"DATA/CALIBRATED/2015/09/RPCMIPS3ESP1509112157_01447.LBL","RPCMIPS3ESP1509112157_01447",2018-05-04T12:24:53.000
"DATA/CALIBRATED/2015/09/RPCMIPS3ESP1509122357_01447.LBL","RPCMIPS3ESP1509122357_01447",2018-05-04T12:25:15.000
"DATA/CALIBRATED/2015/09/RPCMIPS3ESP1509140157_01447.LBL","RPCMIPS3ESP1509140157_01447",2018-05-04T12:25:38.000
"DATA/CALIBRATED/2015/09/RPCMIPS3ESP1509150357_01447.LBL","RPCMIPS3ESP1509150357_01447",2018-05-04T12:26:00.000
"DATA/CALIBRATED/2015/09/RPCMIPS3ESP1509160557_01447.LBL","RPCMIPS3ESP1509160557_01447",2018-05-04T12:26:22.000
"DATA/CALIBRATED/2015/09/RPCMIPS3ESP1509170757_00281.LBL","RPCMIPS3ESP1509170757_00281",2018-05-04T12:26:27.000
"DATA/CALIBRATED/2015/09/RPCMIPS3ESP1509181240_00655.LBL","RPCMIPS3ESP1509181240_00655",2018-05-04T12:26:37.000
"DATA/CALIBRATED/2015/09/RPCMIPS3ESP1509211351_03134.LBL","RPCMIPS3ESP1509211351_03134",2018-05-04T12:27:23.000
"DATA/CALIBRATED/2015/09/RPCMIPS3ESP1509231958_01447.LBL","RPCMIPS3ESP1509231958_01447",2018-05-04T12:27:45.000
"DATA/CALIBRATED/2015/09/RPCMIPS3ESP1509242158_00727.LBL","RPCMIPS3ESP1509242158_00727",2018-05-04T12:27:56.000
"DATA/CALIBRATED/2015/09/RPCMIPS3ESP1509251358_00727.LBL","RPCMIPS3ESP1509251358_00727",2018-05-04T12:28:07.000
"DATA/CALIBRATED/2015/09/RPCMIPS3ESP1509260558_00727.LBL","RPCMIPS3ESP1509260558_00727",2018-05-04T12:28:19.000
"DATA/CALIBRATED/2015/09/RPCMIPS3ESP1509262158_00487.LBL","RPCMIPS3ESP1509262158_00487",2018-05-04T12:28:26.000
"DATA/CALIBRATED/2015/09/RPCMIPS3ESP1509271358_00487.LBL","RPCMIPS3ESP1509271358_00487",2018-05-04T12:28:34.000
"DATA/CALIBRATED/2015/09/RPCMIPS3ESP1509280558_00607.LBL","RPCMIPS3ESP1509280558_00607",2018-05-04T12:28:43.000
"DATA/CALIBRATED/2015/09/RPCMIPS3ESP1509282158_00487.LBL","RPCMIPS3ESP1509282158_00487",2018-05-04T12:28:50.000
"DATA/CALIBRATED/2015/09/RPCMIPS3ESP1509291228_00577.LBL","RPCMIPS3ESP1509291228_00577",2018-05-04T12:28:59.000
"DATA/CALIBRATED/2015/09/RPCMIPS3ESP1509292358_00727.LBL","RPCMIPS3ESP1509292358_00727",2018-05-04T12:29:10.000
"DATA/CALIBRATED/2015/09/RPCMIPS3ESP1509301358_00727.LBL","RPCMIPS3ESP1509301358_00727",2018-05-04T12:29:21.000
"DATA/CALIBRATED/2015/09/RPCMIPS3HLF1509010005_00111.LBL","RPCMIPS3HLF1509010005_00111",2018-05-04T12:29:23.000
"DATA/CALIBRATED/2015/09/RPCMIPS3HLF1509020205_00111.LBL","RPCMIPS3HLF1509020205_00111",2018-05-04T12:29:25.000
"DATA/CALIBRATED/2015/09/RPCMIPS3HLF1509030405_00111.LBL","RPCMIPS3HLF1509030405_00111",2018-05-04T12:29:27.000
"DATA/CALIBRATED/2015/09/RPCMIPS3HLF1509040605_00111.LBL","RPCMIPS3HLF1509040605_00111",2018-05-04T12:29:28.000
"DATA/CALIBRATED/2015/09/RPCMIPS3HLF1509050805_00111.LBL","RPCMIPS3HLF1509050805_00111",2018-05-04T12:29:31.000
"DATA/CALIBRATED/2015/09/RPCMIPS3HLF1509061005_00111.LBL","RPCMIPS3HLF1509061005_00111",2018-05-04T12:29:32.000
"DATA/CALIBRATED/2015/09/RPCMIPS3HLF1509071205_00111.LBL","RPCMIPS3HLF1509071205_00111",2018-05-04T12:29:34.000
"DATA/CALIBRATED/2015/09/RPCMIPS3HLF1509081405_00111.LBL","RPCMIPS3HLF1509081405_00111",2018-05-04T12:29:36.000
"DATA/CALIBRATED/2015/09/RPCMIPS3HLF1509091605_00111.LBL","RPCMIPS3HLF1509091605_00111",2018-05-04T12:29:38.000
"DATA/CALIBRATED/2015/09/RPCMIPS3HLF1509101805_00111.LBL","RPCMIPS3HLF1509101805_00111",2018-05-04T12:29:40.000
"DATA/CALIBRATED/2015/09/RPCMIPS3HLF1509112005_00111.LBL","RPCMIPS3HLF1509112005_00111",2018-05-04T12:29:41.000
"DATA/CALIBRATED/2015/09/RPCMIPS3HLF1509122205_00111.LBL","RPCMIPS3HLF1509122205_00111",2018-05-04T12:29:43.000
"DATA/CALIBRATED/2015/09/RPCMIPS3HLF1509140005_00111.LBL","RPCMIPS3HLF1509140005_00111",2018-05-04T12:29:45.000
"DATA/CALIBRATED/2015/09/RPCMIPS3HLF1509150205_00111.LBL","RPCMIPS3HLF1509150205_00111",2018-05-04T12:29:47.000
"DATA/CALIBRATED/2015/09/RPCMIPS3HLF1509160405_00111.LBL","RPCMIPS3HLF1509160405_00111",2018-05-04T12:29:48.000
"DATA/CALIBRATED/2015/09/RPCMIPS3HLF1509170605_00111.LBL","RPCMIPS3HLF1509170605_00111",2018-05-04T12:29:50.000
"DATA/CALIBRATED/2015/09/RPCMIPS3HLF1509231806_00111.LBL","RPCMIPS3HLF1509231806_00111",2018-05-04T12:29:52.000
"DATA/CALIBRATED/2015/09/RPCMIPS3HLF1509242006_00111.LBL","RPCMIPS3HLF1509242006_00111",2018-05-04T12:29:54.000
"DATA/CALIBRATED/2015/09/RPCMIPS3HLF1509251006_00231.LBL","RPCMIPS3HLF1509251006_00231",2018-05-04T12:29:57.000
"DATA/CALIBRATED/2015/09/RPCMIPS3HLF1509260206_00231.LBL","RPCMIPS3HLF1509260206_00231",2018-05-04T12:30:01.000
"DATA/CALIBRATED/2015/09/RPCMIPS3HLF1509261806_00231.LBL","RPCMIPS3HLF1509261806_00231",2018-05-04T12:30:05.000
"DATA/CALIBRATED/2015/09/RPCMIPS3HLF1509270606_00471.LBL","RPCMIPS3HLF1509270606_00471",2018-05-04T12:30:12.000
"DATA/CALIBRATED/2015/09/RPCMIPS3HLF1509272206_00471.LBL","RPCMIPS3HLF1509272206_00471",2018-05-04T12:30:19.000
"DATA/CALIBRATED/2015/09/RPCMIPS3HLF1509281606_00351.LBL","RPCMIPS3HLF1509281606_00351",2018-05-04T12:30:25.000
"DATA/CALIBRATED/2015/09/RPCMIPS3HLF1509290606_00381.LBL","RPCMIPS3HLF1509290606_00381",2018-05-04T12:30:31.000
"DATA/CALIBRATED/2015/09/RPCMIPS3HLF1509292206_00111.LBL","RPCMIPS3HLF1509292206_00111",2018-05-04T12:30:32.000
"DATA/CALIBRATED/2015/09/RPCMIPS3HLF1509301206_00111.LBL","RPCMIPS3HLF1509301206_00111",2018-05-04T12:30:34.000
"DATA/CALIBRATED/2015/09/RPCMIPS3HSF1509010000_00005.LBL","RPCMIPS3HSF1509010000_00005",2018-05-04T12:30:34.000
"DATA/CALIBRATED/2015/09/RPCMIPS3HSF1509010157_01447.LBL","RPCMIPS3HSF1509010157_01447",2018-05-04T12:30:57.000
"DATA/CALIBRATED/2015/09/RPCMIPS3HSF1509020357_01447.LBL","RPCMIPS3HSF1509020357_01447",2018-05-04T12:31:19.000
"DATA/CALIBRATED/2015/09/RPCMIPS3HSF1509030557_01447.LBL","RPCMIPS3HSF1509030557_01447",2018-05-04T12:31:42.000
"DATA/CALIBRATED/2015/09/RPCMIPS3HSF1509040757_01447.LBL","RPCMIPS3HSF1509040757_01447",2018-05-04T12:32:04.000
"DATA/CALIBRATED/2015/09/RPCMIPS3HSF1509050957_01447.LBL","RPCMIPS3HSF1509050957_01447",2018-05-04T12:32:26.000
"DATA/CALIBRATED/2015/09/RPCMIPS3HSF1509061157_01447.LBL","RPCMIPS3HSF1509061157_01447",2018-05-04T12:32:49.000
"DATA/CALIBRATED/2015/09/RPCMIPS3HSF1509071357_01447.LBL","RPCMIPS3HSF1509071357_01447",2018-05-04T12:33:11.000
"DATA/CALIBRATED/2015/09/RPCMIPS3HSF1509081557_01447.LBL","RPCMIPS3HSF1509081557_01447",2018-05-04T12:33:34.000
"DATA/CALIBRATED/2015/09/RPCMIPS3HSF1509091757_00362.LBL","RPCMIPS3HSF1509091757_00362",2018-05-04T12:33:39.000
"DATA/CALIBRATED/2015/09/RPCMIPS3HSF1509100000_01085.LBL","RPCMIPS3HSF1509100000_01085",2018-05-04T12:33:56.000
"DATA/CALIBRATED/2015/09/RPCMIPS3HSF1509101957_01447.LBL","RPCMIPS3HSF1509101957_01447",2018-05-04T12:34:19.000
"DATA/CALIBRATED/2015/09/RPCMIPS3HSF1509112157_01447.LBL","RPCMIPS3HSF1509112157_01447",2018-05-04T12:34:42.000
"DATA/CALIBRATED/2015/09/RPCMIPS3HSF1509122357_01447.LBL","RPCMIPS3HSF1509122357_01447",2018-05-04T12:35:04.000
"DATA/CALIBRATED/2015/09/RPCMIPS3HSF1509140157_01447.LBL","RPCMIPS3HSF1509140157_01447",2018-05-04T12:35:27.000
"DATA/CALIBRATED/2015/09/RPCMIPS3HSF1509150357_01447.LBL","RPCMIPS3HSF1509150357_01447",2018-05-04T12:35:49.000
"DATA/CALIBRATED/2015/09/RPCMIPS3HSF1509160557_01447.LBL","RPCMIPS3HSF1509160557_01447",2018-05-04T12:36:12.000
"DATA/CALIBRATED/2015/09/RPCMIPS3HSF1509170757_00282.LBL","RPCMIPS3HSF1509170757_00282",2018-05-04T12:36:16.000
"DATA/CALIBRATED/2015/09/RPCMIPS3HSF1509181240_00655.LBL","RPCMIPS3HSF1509181240_00655",2018-05-04T12:36:26.000
"DATA/CALIBRATED/2015/09/RPCMIPS3HSF1509211351_03134.LBL","RPCMIPS3HSF1509211351_03134",2018-05-04T12:37:14.000
"DATA/CALIBRATED/2015/09/RPCMIPS3HSF1509231958_01447.LBL","RPCMIPS3HSF1509231958_01447",2018-05-04T12:37:37.000
"DATA/CALIBRATED/2015/09/RPCMIPS3HSF1509242158_00727.LBL","RPCMIPS3HSF1509242158_00727",2018-05-04T12:37:48.000
"DATA/CALIBRATED/2015/09/RPCMIPS3HSF1509251358_00727.LBL","RPCMIPS3HSF1509251358_00727",2018-05-04T12:38:00.000
"DATA/CALIBRATED/2015/09/RPCMIPS3HSF1509260558_00727.LBL","RPCMIPS3HSF1509260558_00727",2018-05-04T12:38:12.000
"DATA/CALIBRATED/2015/09/RPCMIPS3HSF1509262158_00487.LBL","RPCMIPS3HSF1509262158_00487",2018-05-04T12:38:20.000
"DATA/CALIBRATED/2015/09/RPCMIPS3HSF1509271358_00487.LBL","RPCMIPS3HSF1509271358_00487",2018-05-04T12:38:27.000
"DATA/CALIBRATED/2015/09/RPCMIPS3HSF1509280558_00607.LBL","RPCMIPS3HSF1509280558_00607",2018-05-04T12:38:36.000
"DATA/CALIBRATED/2015/09/RPCMIPS3HSF1509282158_00487.LBL","RPCMIPS3HSF1509282158_00487",2018-05-04T12:38:44.000
