MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-09-01 22:30:54 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-08-29 00:01:09.399 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
44020, H, 0, 2022-08-29 12:14:49.425, 2022-08-29 12:14:50.425,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08415365964, -0.33522436023,  0.49252718687,  0.79872381687, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.273328, 926074.538775, 594.740328
44021, H, 0, 2022-08-29 12:14:50.425, 2022-08-29 12:14:51.425,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08412875235, -0.33518534899,  0.49254584312,  0.79873132706, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.273328, 926074.538775, 594.740328
44022, H, 0, 2022-08-29 12:14:51.425, 2022-08-29 12:14:52.425,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08410157263, -0.33516222239,  0.49256306887,  0.79873323441, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.273328, 926074.538775, 594.740328
44023, H, 0, 2022-08-29 12:14:52.425, 2022-08-29 12:14:53.425,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08407834172, -0.33511364460,  0.49259129167,  0.79873871803, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.273328, 926074.538775, 594.740328
44024, H, 0, 2022-08-29 12:14:53.425, 2022-08-29 12:14:54.425,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08406192809, -0.33507859707,  0.49261036515,  0.79874336720, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.273328, 926074.538775, 594.740328
44025, H, 0, 2022-08-29 12:14:54.425, 2022-08-29 12:14:55.425,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08403327316, -0.33504751325,  0.49262526631,  0.79875022173, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.273328, 926074.538775, 594.740328
44026, H, 0, 2022-08-29 12:14:55.425, 2022-08-29 12:14:56.425,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08402127028, -0.33499392867,  0.49264299870,  0.79876303673, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.273328, 926074.538775, 594.740328
44027, H, 0, 2022-08-29 12:14:56.425, 2022-08-29 12:14:57.425,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08399464190, -0.33496880531,  0.49266183376,  0.79876476526, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.273328, 926074.538775, 594.740328
44028, H, 0, 2022-08-29 12:14:57.425, 2022-08-29 12:14:58.425,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08396535367, -0.33492785692,  0.49268835783,  0.79876863956, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.273328, 926074.538775, 594.740328
44029, H, 0, 2022-08-29 12:14:58.425, 2022-08-29 12:14:59.425,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08394267410, -0.33488467336,  0.49270999432,  0.79877579212, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.273328, 926074.538775, 594.740328
44030, H, 0, 2022-08-29 12:14:59.425, 2022-08-29 12:15:00.425,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08394112438, -0.33484476805,  0.49272948503,  0.79878067970, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.273328, 926074.538775, 594.740328
44031, H, 0, 2022-08-29 12:15:00.425, 2022-08-29 12:15:01.425,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08391809464, -0.33479374647,  0.49274963140,  0.79879200459, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.273328, 926074.538775, 594.740328
44032, H, 0, 2022-08-29 12:15:01.425, 2022-08-29 12:15:02.425,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08389304578, -0.33475679159,  0.49276992679,  0.79879760742, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.273328, 926074.538775, 594.740328
44033, H, 0, 2022-08-29 12:15:02.425, 2022-08-29 12:15:03.425,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08385583758, -0.33472710848,  0.49278977513,  0.79880172014, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.273328, 926074.538775, 594.740328
44034, H, 0, 2022-08-29 12:15:03.425, 2022-08-29 12:15:04.425,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08382757008, -0.33467343450,  0.49281132221,  0.79881387949, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.273328, 926074.538775, 594.740328
44035, H, 0, 2022-08-29 12:15:04.425, 2022-08-29 12:15:05.425,    1.000, -0.000134,  0.000000000,  0.000000000,  0.000000000,  0.08382020146, -0.33463481069,  0.49283164740,  0.79881829023, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.273328, 926074.538775, 594.740328
44036, H, 0, 2022-08-29 12:15:05.425, 2022-08-29 12:15:06.425,    1.000,  0.000000, -0.000027081, -0.000055127,  0.000081300,  0.08381417394, -0.33461382985,  0.49284252524,  0.79882103205, 1, opnav,       0.0,      80.0,       0.0,       0.0,      60.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.273194, 926067.451600, 594.740194
44037, H, 0, 2022-08-29 12:15:06.425, 2022-08-29 12:15:07.425,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08382501453, -0.33461415768,  0.49286460876,  0.79880613089, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.273194, 926067.451600, 594.740194
44038, H, 0, 2022-08-29 12:15:07.425, 2022-08-29 12:15:08.425,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08385303617, -0.33463037014,  0.49287617207,  0.79878926277, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.273194, 926067.451600, 594.740194
44039, H, 0, 2022-08-29 12:15:08.425, 2022-08-29 12:15:09.425,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08385074139, -0.33465433121,  0.49287670851,  0.79877912998, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.273194, 926067.451600, 594.740194
44040, H, 0, 2022-08-29 12:15:09.425, 2022-08-29 12:15:10.425,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08386197686, -0.33466985822,  0.49288138747,  0.79876852036, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.273194, 926067.451600, 594.740194
44041, H, 0, 2022-08-29 12:15:10.425, 2022-08-29 12:15:11.425,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08389224857, -0.33469504118,  0.49288499355,  0.79875260592, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.273194, 926067.451600, 594.740194
44042, H, 0, 2022-08-29 12:15:11.425, 2022-08-29 12:15:12.425,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08391618729, -0.33470511436,  0.49290060997,  0.79873621464, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.273194, 926067.451600, 594.740194
44043, H, 0, 2022-08-29 12:15:12.425, 2022-08-29 12:15:13.425,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08392665535, -0.33472216129,  0.49290990829,  0.79872226715, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.273194, 926067.451600, 594.740194
44044, H, 0, 2022-08-29 12:15:13.425, 2022-08-29 12:15:14.425,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08395978808, -0.33474755287,  0.49291947484,  0.79870223999, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.273194, 926067.451600, 594.740194
44045, H, 0, 2022-08-29 12:15:14.425, 2022-08-29 12:15:15.425,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08398224413, -0.33475655317,  0.49292767048,  0.79869103432, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.273194, 926067.451600, 594.740194
44046, H, 0, 2022-08-29 12:15:15.425, 2022-08-29 12:15:16.425,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08400744200, -0.33479145169,  0.49292963743,  0.79867255688, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.273194, 926067.451600, 594.740194
44047, H, 0, 2022-08-29 12:15:16.425, 2022-08-29 12:15:17.425,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08402162045, -0.33481121063,  0.49294093251,  0.79865580797, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.273194, 926067.451600, 594.740194
44048, H, 0, 2022-08-29 12:15:17.425, 2022-08-29 12:15:18.425,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08403214812, -0.33483144641,  0.49294635653,  0.79864281416, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.273194, 926067.451600, 594.740194
44049, H, 0, 2022-08-29 12:15:18.425, 2022-08-29 12:15:19.425,    1.000, -0.000114,  0.000000000,  0.000000000,  0.000000000,  0.08406382799, -0.33486130834,  0.49295628071,  0.79862087965, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.273194, 926067.451600, 594.740194
44050, H, 0, 2022-08-29 12:15:19.425, 2022-08-29 12:15:20.425,    1.000,  0.000000,  0.000018316,  0.000046745, -0.000078902,  0.08409117162, -0.33487680554,  0.49295943975,  0.79860955477, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,      60.0,      60.0,       0.0,       0.0,       0.0,       0.0, 33.273080, 926061.376879, 594.740080
44051, H, 0, 2022-08-29 12:15:20.425, 2022-08-29 12:15:21.425,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08411333710, -0.33491405845,  0.49295926094,  0.79859167337, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.273080, 926061.376879, 594.740080
44052, H, 0, 2022-08-29 12:15:21.425, 2022-08-29 12:15:22.425,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08413879573, -0.33495187759,  0.49296087027,  0.79857218266, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.273080, 926061.376879, 594.740080
44053, H, 0, 2022-08-29 12:15:22.425, 2022-08-29 12:15:23.425,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08415975422, -0.33497479558,  0.49296772480,  0.79855608940, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.273080, 926061.376879, 594.740080
44054, H, 0, 2022-08-29 12:15:23.425, 2022-08-29 12:15:24.425,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08420022577, -0.33500617743,  0.49296948314,  0.79853755236, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.273080, 926061.376879, 594.740080
44055, H, 0, 2022-08-29 12:15:24.425, 2022-08-29 12:15:25.425,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08423389494, -0.33504202962,  0.49296274781,  0.79852312803, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.273080, 926061.376879, 594.740080
44056, H, 0, 2022-08-29 12:15:25.425, 2022-08-29 12:15:26.425,    1.000, -0.000057,  0.000000000,  0.000000000,  0.000000000,  0.08425110579, -0.33507943153,  0.49295753241,  0.79850888252, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.273080, 926061.376879, 594.740080
44057, H, 0, 2022-08-29 12:15:26.425, 2022-08-29 12:15:27.425,    1.000, -0.000134,  0.000061707,  0.000034679,  0.000044264,  0.08427882195, -0.33511465788,  0.49295616150,  0.79849201441, 1, opnav,      40.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0, 33.273022, 926058.339519, 594.740022
44058, H, 0, 2022-08-29 12:15:27.425, 2022-08-29 12:15:28.425,    1.000,  0.000000, -0.000090493, -0.000052271, -0.000061358,  0.08430486917, -0.33511748910,  0.49296599627,  0.79848200083, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,      60.0,      80.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.272889, 926051.252344, 594.739889
44059, H, 0, 2022-08-29 12:15:28.425, 2022-08-29 12:15:29.425,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08429604024, -0.33509498835,  0.49297335744,  0.79848778248, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.272889, 926051.252344, 594.739889
44060, H, 0, 2022-08-29 12:15:29.425, 2022-08-29 12:15:30.425,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08429443091, -0.33507069945,  0.49298217893,  0.79849272966, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.272889, 926051.252344, 594.739889
44061, H, 0, 2022-08-29 12:15:30.425, 2022-08-29 12:15:31.425,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08427934349, -0.33502927423,  0.49299663305,  0.79850280285, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.272889, 926051.252344, 594.739889
44062, H, 0, 2022-08-29 12:15:31.425, 2022-08-29 12:15:32.425,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08425603062, -0.33500498533,  0.49300193787,  0.79851216078, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.272889, 926051.252344, 594.739889
44063, H, 0, 2022-08-29 12:15:32.425, 2022-08-29 12:15:33.425,    1.000, -0.000134,  0.000000000,  0.000000000,  0.000000000,  0.08424049616, -0.33497300744,  0.49301028252,  0.79852205515, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.272889, 926051.252344, 594.739889
44064, H, 0, 2022-08-29 12:15:33.425, 2022-08-29 12:15:34.425,    1.000,  0.000000,  0.000090526,  0.000052238,  0.000061336,  0.08421920240, -0.33493441343,  0.49302047491,  0.79853421450, 1, opnav,      80.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,      60.0,       0.0,       0.0,       0.0,       0.0, 33.272755, 926044.165170, 594.739755
44065, H, 0, 2022-08-29 12:15:34.425, 2022-08-29 12:15:35.425,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08422153443, -0.33490312099,  0.49301925302,  0.79854780436, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.272755, 926044.165170, 594.739755
44066, H, 0, 2022-08-29 12:15:35.425, 2022-08-29 12:15:36.425,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08420903981, -0.33485504985,  0.49302726984,  0.79856437445, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.272755, 926044.165170, 594.739755
44067, H, 0, 2022-08-29 12:15:36.425, 2022-08-29 12:15:37.425,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08417745680, -0.33482217789,  0.49302861094,  0.79858064651, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.272755, 926044.165170, 594.739755
44068, H, 0, 2022-08-29 12:15:37.425, 2022-08-29 12:15:38.425,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08415577561, -0.33479389548,  0.49303829670,  0.79858881235, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.272755, 926044.165170, 594.739755
44069, H, 0, 2022-08-29 12:15:38.425, 2022-08-29 12:15:39.425,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08415257186, -0.33473056555,  0.49304574728,  0.79861110449, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.272755, 926044.165170, 594.739755
44070, H, 0, 2022-08-29 12:15:39.425, 2022-08-29 12:15:40.425,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08415295929, -0.33469554782,  0.49304473400,  0.79862636328, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.272755, 926044.165170, 594.739755
44071, H, 0, 2022-08-29 12:15:40.425, 2022-08-29 12:15:41.425,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08414561301, -0.33464670181,  0.49305537343,  0.79864102602, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.272755, 926044.165170, 594.739755
44072, H, 0, 2022-08-29 12:15:41.425, 2022-08-29 12:15:42.425,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08412496001, -0.33459141850,  0.49307617545,  0.79865354300, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.272755, 926044.165170, 594.739755
44073, H, 0, 2022-08-29 12:15:42.425, 2022-08-29 12:15:43.425,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08410629630, -0.33456256986,  0.49307790399,  0.79866653681, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.272755, 926044.165170, 594.739755
44074, H, 0, 2022-08-29 12:15:43.425, 2022-08-29 12:15:44.425,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08407791704, -0.33450931311,  0.49308067560,  0.79869008064, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.272755, 926044.165170, 594.739755
44075, H, 0, 2022-08-29 12:15:44.425, 2022-08-29 12:15:45.425,    1.000, -0.000153,  0.000000000,  0.000000000,  0.000000000,  0.08408672363, -0.33444803953,  0.49308940768,  0.79870945215, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.272755, 926044.165170, 594.739755
44076, H, 0, 2022-08-29 12:15:45.425, 2022-08-29 12:15:46.425,    1.000,  0.000000, -0.000099371, -0.000060517, -0.000058838,  0.08410506696, -0.33442792296,  0.49309667945,  0.79871141911, 1, opnav,       0.0,      80.0,      80.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.272603, 926036.065542, 594.739603
44077, H, 0, 2022-08-29 12:15:46.425, 2022-08-29 12:15:47.425,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08411651850, -0.33443176746,  0.49309828877,  0.79870760441, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.272603, 926036.065542, 594.739603
44078, H, 0, 2022-08-29 12:15:47.425, 2022-08-29 12:15:48.425,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08413569629, -0.33445405960,  0.49309399724,  0.79869890213, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.272603, 926036.065542, 594.739603
44079, H, 0, 2022-08-29 12:15:48.425, 2022-08-29 12:15:49.425,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08415868878, -0.33447864652,  0.49307486415,  0.79869800806, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.272603, 926036.065542, 594.739603
44080, H, 0, 2022-08-29 12:15:49.425, 2022-08-29 12:15:50.425,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08417341858, -0.33448749781,  0.49305981398,  0.79870206118, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.272603, 926036.065542, 594.739603
44081, H, 0, 2022-08-29 12:15:50.425, 2022-08-29 12:15:51.425,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08419815451, -0.33452138305,  0.49304878712,  0.79869204760, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.272603, 926036.065542, 594.739603
44082, H, 0, 2022-08-29 12:15:51.425, 2022-08-29 12:15:52.425,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08421751857, -0.33454513550,  0.49304443598,  0.79868274927, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.272603, 926036.065542, 594.739603
44083, H, 0, 2022-08-29 12:15:52.425, 2022-08-29 12:15:53.425,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08424215019, -0.33455821872,  0.49303728342,  0.79867905378, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.272603, 926036.065542, 594.739603
44084, H, 0, 2022-08-29 12:15:53.425, 2022-08-29 12:15:54.425,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08429514617, -0.33458194137,  0.49303692579,  0.79866379499, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.272603, 926036.065542, 594.739603
44085, H, 0, 2022-08-29 12:15:54.425, 2022-08-29 12:15:55.425,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08433481306, -0.33458912373,  0.49302747846,  0.79866242409, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.272603, 926036.065542, 594.739603
44086, H, 0, 2022-08-29 12:15:55.425, 2022-08-29 12:15:56.425,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08436860144, -0.33461108804,  0.49302318692,  0.79865229130, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.272603, 926036.065542, 594.739603
44087, H, 0, 2022-08-29 12:15:56.425, 2022-08-29 12:15:57.425,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08441352844, -0.33463948965,  0.49302130938,  0.79863679409, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.272603, 926036.065542, 594.739603
44088, H, 0, 2022-08-29 12:15:57.425, 2022-08-29 12:15:58.425,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08442709595, -0.33465886116,  0.49301370978,  0.79863196611, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.272603, 926036.065542, 594.739603
44089, H, 0, 2022-08-29 12:15:58.425, 2022-08-29 12:15:59.425,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08445314318, -0.33469453454,  0.49300003052,  0.79862266779, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.272603, 926036.065542, 594.739603
