MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-04-11 17:34:24 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-04-08 00:01:09.637 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
31360, H, 0, 2022-04-08 08:43:49.652, 2022-04-08 08:43:50.652,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61435770988, -0.11682990193, -0.64307254553, -0.44201025367, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393383, 1808991.257000, 605.860352
31361, H, 0, 2022-04-08 08:43:50.652, 2022-04-08 08:43:51.652,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61435973644, -0.11681427807, -0.64307844639, -0.44200301170, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393383, 1808991.257000, 605.860352
31362, H, 0, 2022-04-08 08:43:51.652, 2022-04-08 08:43:52.652,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61435490847, -0.11679810286, -0.64309829473, -0.44198513031, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393383, 1808991.257000, 605.860352
31363, H, 0, 2022-04-08 08:43:52.652, 2022-04-08 08:43:53.652,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61435937881, -0.11677018553, -0.64310634136, -0.44197452068, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393383, 1808991.257000, 605.860352
31364, H, 0, 2022-04-08 08:43:53.652, 2022-04-08 08:43:54.652,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61434531212, -0.11675509810, -0.64312243462, -0.44197472930, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393383, 1808991.257000, 605.860352
31365, H, 0, 2022-04-08 08:43:54.652, 2022-04-08 08:43:55.652,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61433631182, -0.11674741656, -0.64313620329, -0.44196921587, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393383, 1808991.257000, 605.860352
31366, H, 0, 2022-04-08 08:43:55.652, 2022-04-08 08:43:56.652,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61432325840, -0.11674198508, -0.64314591885, -0.44197461009, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393383, 1808991.257000, 605.860352
31367, H, 0, 2022-04-08 08:43:56.652, 2022-04-08 08:43:57.652,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61431109905, -0.11673450470, -0.64315825701, -0.44197553396, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393383, 1808991.257000, 605.860352
31368, H, 0, 2022-04-08 08:43:57.652, 2022-04-08 08:43:58.652,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61430799961, -0.11672135442, -0.64316701889, -0.44197055697, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393383, 1808991.257000, 605.860352
31369, H, 0, 2022-04-08 08:43:58.652, 2022-04-08 08:43:59.652,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61429888010, -0.11670405418, -0.64318203926, -0.44196590781, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393383, 1808991.257000, 605.860352
31370, H, 0, 2022-04-08 08:43:59.652, 2022-04-08 08:44:00.652,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61428570747, -0.11669524759, -0.64319682121, -0.44196507335, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393383, 1808991.257000, 605.860352
31371, H, 0, 2022-04-08 08:44:00.652, 2022-04-08 08:44:01.652,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61427694559, -0.11668641120, -0.64320951700, -0.44196116924, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393383, 1808991.257000, 605.860352
31372, H, 0, 2022-04-08 08:44:01.652, 2022-04-08 08:44:02.652,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61427605152, -0.11665970087, -0.64322334528, -0.44194927812, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393383, 1808991.257000, 605.860352
31373, H, 0, 2022-04-08 08:44:02.652, 2022-04-08 08:44:03.652,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61426681280, -0.11665834486, -0.64323300123, -0.44194847345, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393383, 1808991.257000, 605.860352
31374, H, 0, 2022-04-08 08:44:03.652, 2022-04-08 08:44:04.652,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61425924301, -0.11664013565, -0.64324420691, -0.44194743037, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393383, 1808991.257000, 605.860352
31375, H, 0, 2022-04-08 08:44:04.652, 2022-04-08 08:44:05.652,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61424201727, -0.11663585156, -0.64326035976, -0.44194900990, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393383, 1808991.257000, 605.860352
31376, H, 0, 2022-04-08 08:44:05.652, 2022-04-08 08:44:06.652,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61423385143, -0.11662320793, -0.64327210188, -0.44194659591, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393383, 1808991.257000, 605.860352
31377, H, 0, 2022-04-08 08:44:06.652, 2022-04-08 08:44:07.652,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61422574520, -0.11660683900, -0.64328676462, -0.44194087386, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393383, 1808991.257000, 605.860352
31378, H, 0, 2022-04-08 08:44:07.652, 2022-04-08 08:44:08.652,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61422079802, -0.11659254134, -0.64329785109, -0.44193533063, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393383, 1808991.257000, 605.860352
31379, H, 0, 2022-04-08 08:44:08.652, 2022-04-08 08:44:09.652,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61422556639, -0.11657202989, -0.64330893755, -0.44191804528, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393383, 1808991.257000, 605.860352
31380, H, 0, 2022-04-08 08:44:09.652, 2022-04-08 08:44:10.652,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61422407627, -0.11654955894, -0.64332270622, -0.44190594554, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393383, 1808991.257000, 605.860352
31381, H, 0, 2022-04-08 08:44:10.652, 2022-04-08 08:44:11.652,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61422306299, -0.11652993411, -0.64333200455, -0.44189897180, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393383, 1808991.257000, 605.860352
31382, H, 0, 2022-04-08 08:44:11.652, 2022-04-08 08:44:12.652,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61421734095, -0.11651790887, -0.64334595203, -0.44188979268, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393383, 1808991.257000, 605.860352
31383, H, 0, 2022-04-08 08:44:12.652, 2022-04-08 08:44:13.652,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61420804262, -0.11650601774, -0.64335530996, -0.44189226627, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393383, 1808991.257000, 605.860352
31384, H, 0, 2022-04-08 08:44:13.652, 2022-04-08 08:44:14.652,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61419916153, -0.11649242043, -0.64336836338, -0.44188913703, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393383, 1808991.257000, 605.860352
31385, H, 0, 2022-04-08 08:44:14.652, 2022-04-08 08:44:15.652,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61419421434, -0.11647752672, -0.64338266850, -0.44187918305, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393383, 1808991.257000, 605.860352
31386, H, 0, 2022-04-08 08:44:15.652, 2022-04-08 08:44:16.652,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61418032646, -0.11646938324, -0.64339512587, -0.44188252091, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393383, 1808991.257000, 605.860352
31387, H, 0, 2022-04-08 08:44:16.652, 2022-04-08 08:44:17.652,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61417126656, -0.11646227539, -0.64340472221, -0.44188293815, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393383, 1808991.257000, 605.860352
31388, H, 0, 2022-04-08 08:44:17.652, 2022-04-08 08:44:18.652,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61416882277, -0.11643944681, -0.64341729879, -0.44187408686, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393383, 1808991.257000, 605.860352
31389, H, 0, 2022-04-08 08:44:18.652, 2022-04-08 08:44:19.652,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61417287588, -0.11641702056, -0.64342641830, -0.44186109304, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393383, 1808991.257000, 605.860352
31390, H, 0, 2022-04-08 08:44:19.652, 2022-04-08 08:44:20.652,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61416590214, -0.11639812589, -0.64344221354, -0.44185271859, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393383, 1808991.257000, 605.860352
31391, H, 0, 2022-04-08 08:44:20.652, 2022-04-08 08:44:21.652,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61416214705, -0.11637936532, -0.64345532656, -0.44184371829, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393383, 1808991.257000, 605.860352
31392, H, 0, 2022-04-08 08:44:21.652, 2022-04-08 08:44:22.652,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61414688826, -0.11636874825, -0.64346879721, -0.44184818864, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393383, 1808991.257000, 605.860352
31393, H, 0, 2022-04-08 08:44:22.652, 2022-04-08 08:44:23.652,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61414301395, -0.11635263264, -0.64348101616, -0.44184005260, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393383, 1808991.257000, 605.860352
31394, H, 0, 2022-04-08 08:44:23.652, 2022-04-08 08:44:24.652,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61413586140, -0.11634106189, -0.64348983765, -0.44184014201, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393383, 1808991.257000, 605.860352
31395, H, 0, 2022-04-08 08:44:24.652, 2022-04-08 08:44:25.652,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61412626505, -0.11633348465, -0.64350241423, -0.44183710217, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393383, 1808991.257000, 605.860352
31396, H, 0, 2022-04-08 08:44:25.652, 2022-04-08 08:44:26.652,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61412215233, -0.11631590873, -0.64351582527, -0.44182801247, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393383, 1808991.257000, 605.860352
31397, H, 0, 2022-04-08 08:44:26.652, 2022-04-08 08:44:27.652,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61412400007, -0.11629315466, -0.64352828264, -0.44181331992, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393383, 1808991.257000, 605.860352
31398, H, 0, 2022-04-08 08:44:27.652, 2022-04-08 08:44:28.652,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61411851645, -0.11628147960, -0.64353805780, -0.44180968404, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393383, 1808991.257000, 605.860352
31399, H, 0, 2022-04-08 08:44:28.652, 2022-04-08 08:44:29.652,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61411678791, -0.11625852436, -0.64354872704, -0.44180262089, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393383, 1808991.257000, 605.860352
31400, H, 0, 2022-04-08 08:44:29.652, 2022-04-08 08:44:30.652,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61411428452, -0.11624535173, -0.64355790615, -0.44179624319, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393383, 1808991.257000, 605.860352
31401, H, 0, 2022-04-08 08:44:30.652, 2022-04-08 08:44:31.652,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61410564184, -0.11622958630, -0.64357239008, -0.44179123640, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393383, 1808991.257000, 605.860352
31402, H, 0, 2022-04-08 08:44:31.652, 2022-04-08 08:44:32.652,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61409366131, -0.11621969938, -0.64358484745, -0.44179230928, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393383, 1808991.257000, 605.860352
31403, H, 0, 2022-04-08 08:44:32.652, 2022-04-08 08:44:33.652,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61408150196, -0.11620619893, -0.64359951019, -0.44179147482, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393383, 1808991.257000, 605.860352
31404, H, 0, 2022-04-08 08:44:33.652, 2022-04-08 08:44:34.652,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61407864094, -0.11619207263, -0.64361220598, -0.44178065658, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393383, 1808991.257000, 605.860352
31405, H, 0, 2022-04-08 08:44:34.652, 2022-04-08 08:44:35.652,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61406284571, -0.11618652195, -0.64362299442, -0.44178837538, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393383, 1808991.257000, 605.860352
31406, H, 0, 2022-04-08 08:44:35.652, 2022-04-08 08:44:36.652,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61405855417, -0.11617186666, -0.64363372326, -0.44178253412, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393383, 1808991.257000, 605.860352
31407, H, 0, 2022-04-08 08:44:36.652, 2022-04-08 08:44:37.652,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61406046152, -0.11615049839, -0.64364898205, -0.44176334143, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393383, 1808991.257000, 605.860352
31408, H, 0, 2022-04-08 08:44:37.652, 2022-04-08 08:44:38.652,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61405968666, -0.11613187194, -0.64365619421, -0.44175878167, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393383, 1808991.257000, 605.860352
31409, H, 0, 2022-04-08 08:44:38.652, 2022-04-08 08:44:39.652,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61404854059, -0.11612242460, -0.64367145300, -0.44175449014, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393383, 1808991.257000, 605.860352
31410, H, 0, 2022-04-08 08:44:39.652, 2022-04-08 08:44:40.652,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61404252052, -0.11609794199, -0.64368724823, -0.44174623489, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393383, 1808991.257000, 605.860352
31411, H, 0, 2022-04-08 08:44:40.652, 2022-04-08 08:44:41.652,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61402755976, -0.11609707028, -0.64369434118, -0.44175696373, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393383, 1808991.257000, 605.860352
31412, H, 0, 2022-04-08 08:44:41.652, 2022-04-08 08:44:42.652,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61401522160, -0.11608946323, -0.64371222258, -0.44175007939, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393383, 1808991.257000, 605.860352
31413, H, 0, 2022-04-08 08:44:42.652, 2022-04-08 08:44:43.652,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61400443316, -0.11607409269, -0.64372110367, -0.44175615907, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393383, 1808991.257000, 605.860352
31414, H, 0, 2022-04-08 08:44:43.652, 2022-04-08 08:44:44.652,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61399477720, -0.11606579274, -0.64373618364, -0.44174972177, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393383, 1808991.257000, 605.860352
31415, H, 0, 2022-04-08 08:44:44.652, 2022-04-08 08:44:45.652,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61399781704, -0.11604693532, -0.64374589920, -0.44173637033, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393383, 1808991.257000, 605.860352
31416, H, 0, 2022-04-08 08:44:45.652, 2022-04-08 08:44:46.652,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61399614811, -0.11602429301, -0.64375805855, -0.44172689319, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393383, 1808991.257000, 605.860352
31417, H, 0, 2022-04-08 08:44:46.652, 2022-04-08 08:44:47.652,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61398869753, -0.11601066589, -0.64377230406, -0.44172006845, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393383, 1808991.257000, 605.860352
31418, H, 0, 2022-04-08 08:44:47.652, 2022-04-08 08:44:48.652,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61398732662, -0.11599934101, -0.64378029108, -0.44171333313, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393383, 1808991.257000, 605.860352
31419, H, 0, 2022-04-08 08:44:48.652, 2022-04-08 08:44:49.652,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61397075653, -0.11599102616, -0.64379256964, -0.44172066450, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393383, 1808991.257000, 605.860352
31420, H, 0, 2022-04-08 08:44:49.652, 2022-04-08 08:44:50.652,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61396247149, -0.11597535759, -0.64380657673, -0.44171583652, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393383, 1808991.257000, 605.860352
31421, H, 0, 2022-04-08 08:44:50.652, 2022-04-08 08:44:51.652,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61395305395, -0.11596329510, -0.64381945133, -0.44171333313, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393383, 1808991.257000, 605.860352
31422, H, 0, 2022-04-08 08:44:51.652, 2022-04-08 08:44:52.652,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61394172907, -0.11595315486, -0.64383399487, -0.44171050191, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393383, 1808991.257000, 605.860352
31423, H, 0, 2022-04-08 08:44:52.652, 2022-04-08 08:44:53.652,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61392635107, -0.11594863236, -0.64384829998, -0.44171231985, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393383, 1808991.257000, 605.860352
31424, H, 0, 2022-04-08 08:44:53.652, 2022-04-08 08:44:54.652,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61392354965, -0.11592578888, -0.64385926723, -0.44170615077, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393383, 1808991.257000, 605.860352
31425, H, 0, 2022-04-08 08:44:54.652, 2022-04-08 08:44:55.652,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61391425133, -0.11591841280, -0.64387184381, -0.44170269370, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393383, 1808991.257000, 605.860352
31426, H, 0, 2022-04-08 08:44:55.652, 2022-04-08 08:44:56.652,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61390364170, -0.11589865386, -0.64388728142, -0.44170004129, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393383, 1808991.257000, 605.860352
31427, H, 0, 2022-04-08 08:44:56.652, 2022-04-08 08:44:57.652,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61390107870, -0.11588819325, -0.64389568567, -0.44169417024, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393383, 1808991.257000, 605.860352
31428, H, 0, 2022-04-08 08:44:57.652, 2022-04-08 08:44:58.652,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61388885975, -0.11587827653, -0.64391320944, -0.44168826938, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393383, 1808991.257000, 605.860352
31429, H, 0, 2022-04-08 08:44:58.652, 2022-04-08 08:44:59.652,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61388629675, -0.11586131155, -0.64392191172, -0.44168359041, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393383, 1808991.257000, 605.860352
31430, H, 0, 2022-04-08 08:44:59.652, 2022-04-08 08:45:00.652,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61387711763, -0.11585488915, -0.64393234253, -0.44168281555, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.393383, 1808991.257000, 605.860352
