MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 21:48:48 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-05-20 00:01:09.574 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
31173, H, 0, 2022-05-20 08:40:42.590, 2022-05-20 08:40:43.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43579539657,  0.09445665032, -0.55707138777, -0.70059388876, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.279690, 1089131.160352, 596.746690
31174, H, 0, 2022-05-20 08:40:43.590, 2022-05-20 08:40:44.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43581858277,  0.09443397820, -0.55706042051, -0.70059120655, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.279690, 1089131.160352, 596.746690
31175, H, 0, 2022-05-20 08:40:44.590, 2022-05-20 08:40:45.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43583288789,  0.09441465139, -0.55705398321, -0.70059007406, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.279690, 1089131.160352, 596.746690
31176, H, 0, 2022-05-20 08:40:45.590, 2022-05-20 08:40:46.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43584784865,  0.09438592941, -0.55704879761, -0.70058876276, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.279690, 1089131.160352, 596.746690
31177, H, 0, 2022-05-20 08:40:46.590, 2022-05-20 08:40:47.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43585890532,  0.09436346591, -0.55704045296, -0.70059150457, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.279690, 1089131.160352, 596.746690
31178, H, 0, 2022-05-20 08:40:47.590, 2022-05-20 08:40:48.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43588519096,  0.09434306622, -0.55702841282, -0.70058751106, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.279690, 1089131.160352, 596.746690
31179, H, 0, 2022-05-20 08:40:48.590, 2022-05-20 08:40:49.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43590226769,  0.09432041645, -0.55701881647, -0.70058757067, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.279690, 1089131.160352, 596.746690
31180, H, 0, 2022-05-20 08:40:49.590, 2022-05-20 08:40:50.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43593010306,  0.09430769086, -0.55700320005, -0.70058435202, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.279690, 1089131.160352, 596.746690
31181, H, 0, 2022-05-20 08:40:50.590, 2022-05-20 08:40:51.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43594861031,  0.09428478032, -0.55699908733, -0.70057916641, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.279690, 1089131.160352, 596.746690
31182, H, 0, 2022-05-20 08:40:51.590, 2022-05-20 08:40:52.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43596151471,  0.09426299483, -0.55699169636, -0.70057994127, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.279690, 1089131.160352, 596.746690
31183, H, 0, 2022-05-20 08:40:52.590, 2022-05-20 08:40:53.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43598246574,  0.09423968196, -0.55698215961, -0.70057761669, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.279690, 1089131.160352, 596.746690
31184, H, 0, 2022-05-20 08:40:53.590, 2022-05-20 08:40:54.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43599772453,  0.09421928972, -0.55697566271, -0.70057606697, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.279690, 1089131.160352, 596.746690
31185, H, 0, 2022-05-20 08:40:54.590, 2022-05-20 08:40:55.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43601748347,  0.09419897199, -0.55696362257, -0.70057606697, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.279690, 1089131.160352, 596.746690
31186, H, 0, 2022-05-20 08:40:55.590, 2022-05-20 08:40:56.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43604877591,  0.09418354928, -0.55695080757, -0.70056885481, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.279690, 1089131.160352, 596.746690
31187, H, 0, 2022-05-20 08:40:56.590, 2022-05-20 08:40:57.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43607586622,  0.09416346252, -0.55693894625, -0.70056408644, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.279690, 1089131.160352, 596.746690
31188, H, 0, 2022-05-20 08:40:57.590, 2022-05-20 08:40:58.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43609783053,  0.09414587170, -0.55692958832, -0.70056027174, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.279690, 1089131.160352, 596.746690
31189, H, 0, 2022-05-20 08:40:58.590, 2022-05-20 08:40:59.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43611925840,  0.09412138164, -0.55692082644, -0.70055717230, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.279690, 1089131.160352, 596.746690
31190, H, 0, 2022-05-20 08:40:59.590, 2022-05-20 08:41:00.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43614280224,  0.09410107881, -0.55691266060, -0.70055174828, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.279690, 1089131.160352, 596.746690
31191, H, 0, 2022-05-20 08:41:00.590, 2022-05-20 08:41:01.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43615111709,  0.09407860786, -0.55690598488, -0.70055490732, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.279690, 1089131.160352, 596.746690
31192, H, 0, 2022-05-20 08:41:01.590, 2022-05-20 08:41:02.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43616229296,  0.09405484796, -0.55689525604, -0.70055961609, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.279690, 1089131.160352, 596.746690
31193, H, 0, 2022-05-20 08:41:02.590, 2022-05-20 08:41:03.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43617975712,  0.09402541816, -0.55689418316, -0.70055359602, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.279690, 1089131.160352, 596.746690
31194, H, 0, 2022-05-20 08:41:03.590, 2022-05-20 08:41:04.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43620550632,  0.09400478005, -0.55687814951, -0.70055305958, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.279690, 1089131.160352, 596.746690
31195, H, 0, 2022-05-20 08:41:04.590, 2022-05-20 08:41:05.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43622359633,  0.09398847073, -0.55687087774, -0.70054972172, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.279690, 1089131.160352, 596.746690
31196, H, 0, 2022-05-20 08:41:05.590, 2022-05-20 08:41:06.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43623763323,  0.09396427870, -0.55686259270, -0.70055085421, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.279690, 1089131.160352, 596.746690
31197, H, 0, 2022-05-20 08:41:06.590, 2022-05-20 08:41:07.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43625050783,  0.09393742681, -0.55685985088, -0.70054858923, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.279690, 1089131.160352, 596.746690
31198, H, 0, 2022-05-20 08:41:07.590, 2022-05-20 08:41:08.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43627583981,  0.09391747415, -0.55684500933, -0.70054727793, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.279690, 1089131.160352, 596.746690
31199, H, 0, 2022-05-20 08:41:08.590, 2022-05-20 08:41:09.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43630707264,  0.09390503168, -0.55682939291, -0.70054191351, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.279690, 1089131.160352, 596.746690
31200, H, 0, 2022-05-20 08:41:09.590, 2022-05-20 08:41:10.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43633425236,  0.09388688207, -0.55681908131, -0.70053559542, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.279690, 1089131.160352, 596.746690
31201, H, 0, 2022-05-20 08:41:10.590, 2022-05-20 08:41:11.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43635612726,  0.09386432171, -0.55681324005, -0.70052969456, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.279690, 1089131.160352, 596.746690
31202, H, 0, 2022-05-20 08:41:11.590, 2022-05-20 08:41:12.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43637436628,  0.09384758770, -0.55680119991, -0.70053011179, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.279690, 1089131.160352, 596.746690
31203, H, 0, 2022-05-20 08:41:12.590, 2022-05-20 08:41:13.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43639546633,  0.09382764250, -0.55679237843, -0.70052671432, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.279690, 1089131.160352, 596.746690
31204, H, 0, 2022-05-20 08:41:13.590, 2022-05-20 08:41:14.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43641513586,  0.09380747378, -0.55678552389, -0.70052260160, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.279690, 1089131.160352, 596.746690
31205, H, 0, 2022-05-20 08:41:14.590, 2022-05-20 08:41:15.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43643710017,  0.09378590435, -0.55677169561, -0.70052272081, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.279690, 1089131.160352, 596.746690
31206, H, 0, 2022-05-20 08:41:15.590, 2022-05-20 08:41:16.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43645796180,  0.09376549721, -0.55676299334, -0.70051944256, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.279690, 1089131.160352, 596.746690
31207, H, 0, 2022-05-20 08:41:16.590, 2022-05-20 08:41:17.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43647810817,  0.09373791516, -0.55675083399, -0.70052021742, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.279690, 1089131.160352, 596.746690
31208, H, 0, 2022-05-20 08:41:17.590, 2022-05-20 08:41:18.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43648737669,  0.09371869266, -0.55674475431, -0.70052188635, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.279690, 1089131.160352, 596.746690
31209, H, 0, 2022-05-20 08:41:18.590, 2022-05-20 08:41:19.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43649354577,  0.09369099140, -0.55673986673, -0.70052558184, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.279690, 1089131.160352, 596.746690
31210, H, 0, 2022-05-20 08:41:19.590, 2022-05-20 08:41:20.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43650379777,  0.09366843849, -0.55673444271, -0.70052653551, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.279690, 1089131.160352, 596.746690
31211, H, 0, 2022-05-20 08:41:20.590, 2022-05-20 08:41:21.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43651151657,  0.09363939613, -0.55673152208, -0.70052790642, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.279690, 1089131.160352, 596.746690
31212, H, 0, 2022-05-20 08:41:21.590, 2022-05-20 08:41:22.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43654307723,  0.09361764789, -0.55671733618, -0.70052242279, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.279690, 1089131.160352, 596.746690
31213, H, 0, 2022-05-20 08:41:22.590, 2022-05-20 08:41:23.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43656402826,  0.09360071272, -0.55670481920, -0.70052158833, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.279690, 1089131.160352, 596.746690
31214, H, 0, 2022-05-20 08:41:23.590, 2022-05-20 08:41:24.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43658685684,  0.09358002990, -0.55669546127, -0.70051759481, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.279690, 1089131.160352, 596.746690
31215, H, 0, 2022-05-20 08:41:24.590, 2022-05-20 08:41:25.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43662077188,  0.09356292337, -0.55668240786, -0.70050913095, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.279690, 1089131.160352, 596.746690
31216, H, 0, 2022-05-20 08:41:25.590, 2022-05-20 08:41:26.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43664246798,  0.09354366362, -0.55667167902, -0.70050662756, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.279690, 1089131.160352, 596.746690
31217, H, 0, 2022-05-20 08:41:26.590, 2022-05-20 08:41:27.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43666815758,  0.09352879226, -0.55666208267, -0.70050024986, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.279690, 1089131.160352, 596.746690
31218, H, 0, 2022-05-20 08:41:27.590, 2022-05-20 08:41:28.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43668884039,  0.09350956976, -0.55665111542, -0.70049870014, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.279690, 1089131.160352, 596.746690
31219, H, 0, 2022-05-20 08:41:28.590, 2022-05-20 08:41:29.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43671655655,  0.09349057823, -0.55663925409, -0.70049333572, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.279690, 1089131.160352, 596.746690
31220, H, 0, 2022-05-20 08:41:29.590, 2022-05-20 08:41:30.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43674173951,  0.09347105771, -0.55662584305, -0.70049089193, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.279690, 1089131.160352, 596.746690
31221, H, 0, 2022-05-20 08:41:30.590, 2022-05-20 08:41:31.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43675893545,  0.09345190972, -0.55661809444, -0.70048892498, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.279690, 1089131.160352, 596.746690
31222, H, 0, 2022-05-20 08:41:31.590, 2022-05-20 08:41:32.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43676656485,  0.09342092276, -0.55661296844, -0.70049232244, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.279690, 1089131.160352, 596.746690
31223, H, 0, 2022-05-20 08:41:32.590, 2022-05-20 08:41:33.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43677243590,  0.09339670092, -0.55660372972, -0.70049923658, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.279690, 1089131.160352, 596.746690
31224, H, 0, 2022-05-20 08:41:33.590, 2022-05-20 08:41:34.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43678578734,  0.09337475151, -0.55660301447, -0.70049440861, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.279690, 1089131.160352, 596.746690
31225, H, 0, 2022-05-20 08:41:34.590, 2022-05-20 08:41:35.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43679705262,  0.09334103018, -0.55659228563, -0.70050036907, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.279690, 1089131.160352, 596.746690
31226, H, 0, 2022-05-20 08:41:35.590, 2022-05-20 08:41:36.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43682172894,  0.09332416207, -0.55658435822, -0.70049351454, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.279690, 1089131.160352, 596.746690
31227, H, 0, 2022-05-20 08:41:36.590, 2022-05-20 08:41:37.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43684515357,  0.09330525249, -0.55657213926, -0.70049118996, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.279690, 1089131.160352, 596.746690
31228, H, 0, 2022-05-20 08:41:37.590, 2022-05-20 08:41:38.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43686839938,  0.09329123050, -0.55655962229, -0.70048850775, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.279690, 1089131.160352, 596.746690
31229, H, 0, 2022-05-20 08:41:38.590, 2022-05-20 08:41:39.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43688639998,  0.09326503426, -0.55655431747, -0.70048499107, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.279690, 1089131.160352, 596.746690
31230, H, 0, 2022-05-20 08:41:39.590, 2022-05-20 08:41:40.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43691736460,  0.09324692935, -0.55654120445, -0.70047849417, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.279690, 1089131.160352, 596.746690
31231, H, 0, 2022-05-20 08:41:40.590, 2022-05-20 08:41:41.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43693527579,  0.09322708845, -0.55653327703, -0.70047628880, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.279690, 1089131.160352, 596.746690
31232, H, 0, 2022-05-20 08:41:41.590, 2022-05-20 08:41:42.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43695929646,  0.09321068972, -0.55651819706, -0.70047545433, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.279690, 1089131.160352, 596.746690
31233, H, 0, 2022-05-20 08:41:42.590, 2022-05-20 08:41:43.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43698021770,  0.09319106489, -0.55651235580, -0.70046961308, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.279690, 1089131.160352, 596.746690
31234, H, 0, 2022-05-20 08:41:43.590, 2022-05-20 08:41:44.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43700435758,  0.09316864610, -0.55649966002, -0.70046764612, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.279690, 1089131.160352, 596.746690
31235, H, 0, 2022-05-20 08:41:44.590, 2022-05-20 08:41:45.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43703249097,  0.09315470606, -0.55648726225, -0.70046180487, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.279690, 1089131.160352, 596.746690
31236, H, 0, 2022-05-20 08:41:45.590, 2022-05-20 08:41:46.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43704959750,  0.09313399345, -0.55648112297, -0.70045870543, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.279690, 1089131.160352, 596.746690
31237, H, 0, 2022-05-20 08:41:46.590, 2022-05-20 08:41:47.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43704676628,  0.09310197085, -0.55647695065, -0.70046806335, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.279690, 1089131.160352, 596.746690
31238, H, 0, 2022-05-20 08:41:47.590, 2022-05-20 08:41:48.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43707129359,  0.09307806194, -0.55646711588, -0.70046383142, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.279690, 1089131.160352, 596.746690
31239, H, 0, 2022-05-20 08:41:48.590, 2022-05-20 08:41:49.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43709388375,  0.09306004643, -0.55645853281, -0.70045888424, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.279690, 1089131.160352, 596.746690
31240, H, 0, 2022-05-20 08:41:49.590, 2022-05-20 08:41:50.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43711972237,  0.09304112941, -0.55644589663, -0.70045536757, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.279690, 1089131.160352, 596.746690
31241, H, 0, 2022-05-20 08:41:50.590, 2022-05-20 08:41:51.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43713706732,  0.09301664680, -0.55644118786, -0.70045149326, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.279690, 1089131.160352, 596.746690
31242, H, 0, 2022-05-20 08:41:51.590, 2022-05-20 08:41:52.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43715897202,  0.09300205112, -0.55642718077, -0.70045089722, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.279690, 1089131.160352, 596.746690
31243, H, 0, 2022-05-20 08:41:52.590, 2022-05-20 08:41:53.590,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43716967106,  0.09297646582, -0.55642008781, -0.70045322180, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.279690, 1089131.160352, 596.746690
