MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-07-20 17:38:48 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-07-15 00:01:09.264 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
42818, H, 0, 2022-07-15 11:54:47.288, 2022-07-15 11:54:48.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06042345613,  0.37301325798, -0.42195117474, -0.82411611080, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.786426, 1000562.983103, 594.253426
42819, H, 0, 2022-07-15 11:54:48.288, 2022-07-15 11:54:49.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06043791398,  0.37298923731, -0.42195063829, -0.82412618399, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.786426, 1000562.983103, 594.253426
42820, H, 0, 2022-07-15 11:54:49.288, 2022-07-15 11:54:50.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06044296548,  0.37296581268, -0.42195820808, -0.82413250208, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.786426, 1000562.983103, 594.253426
42821, H, 0, 2022-07-15 11:54:50.288, 2022-07-15 11:54:51.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06045135111,  0.37293320894, -0.42196410894, -0.82414364815, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.786426, 1000562.983103, 594.253426
42822, H, 0, 2022-07-15 11:54:51.288, 2022-07-15 11:54:52.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06046462432,  0.37291225791, -0.42197149992, -0.82414835691, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.786426, 1000562.983103, 594.253426
42823, H, 0, 2022-07-15 11:54:52.288, 2022-07-15 11:54:53.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06046072394,  0.37288904190, -0.42197698355, -0.82415634394, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.786426, 1000562.983103, 594.253426
42824, H, 0, 2022-07-15 11:54:53.288, 2022-07-15 11:54:54.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06047052145,  0.37286055088, -0.42198163271, -0.82416617870, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.786426, 1000562.983103, 594.253426
42825, H, 0, 2022-07-15 11:54:54.288, 2022-07-15 11:54:55.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06049805507,  0.37284725904, -0.42197912931, -0.82417142391, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.786426, 1000562.983103, 594.253426
42826, H, 0, 2022-07-15 11:54:55.288, 2022-07-15 11:54:56.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06051129848,  0.37282332778, -0.42197969556, -0.82418096066, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.786426, 1000562.983103, 594.253426
42827, H, 0, 2022-07-15 11:54:56.288, 2022-07-15 11:54:57.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06053983420,  0.37280389667, -0.42196887732, -0.82419317961, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.786426, 1000562.983103, 594.253426
42828, H, 0, 2022-07-15 11:54:57.288, 2022-07-15 11:54:58.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06057047844,  0.37278562784, -0.42196190357, -0.82420283556, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.786426, 1000562.983103, 594.253426
42829, H, 0, 2022-07-15 11:54:58.288, 2022-07-15 11:54:59.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06058801338,  0.37276414037, -0.42196559906, -0.82420933247, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.786426, 1000562.983103, 594.253426
42830, H, 0, 2022-07-15 11:54:59.288, 2022-07-15 11:55:00.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06059945002,  0.37274026871, -0.42196750641, -0.82421833277, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.786426, 1000562.983103, 594.253426
42831, H, 0, 2022-07-15 11:55:00.288, 2022-07-15 11:55:01.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06061916053,  0.37271767855, -0.42196887732, -0.82422637939, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.786426, 1000562.983103, 594.253426
42832, H, 0, 2022-07-15 11:55:01.288, 2022-07-15 11:55:02.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06064864248,  0.37269771099, -0.42196539044, -0.82423502207, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.786426, 1000562.983103, 594.253426
42833, H, 0, 2022-07-15 11:55:02.288, 2022-07-15 11:55:03.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06065409631,  0.37267029285, -0.42196592689, -0.82424676418, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.786426, 1000562.983103, 594.253426
42834, H, 0, 2022-07-15 11:55:03.288, 2022-07-15 11:55:04.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06067150459,  0.37264636159, -0.42196506262, -0.82425671816, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.786426, 1000562.983103, 594.253426
42835, H, 0, 2022-07-15 11:55:04.288, 2022-07-15 11:55:05.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06069021672,  0.37262058258, -0.42197206616, -0.82426339388, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.786426, 1000562.983103, 594.253426
42836, H, 0, 2022-07-15 11:55:05.288, 2022-07-15 11:55:06.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06069292128,  0.37260010839, -0.42197442055, -0.82427126169, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.786426, 1000562.983103, 594.253426
42837, H, 0, 2022-07-15 11:55:06.288, 2022-07-15 11:55:07.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06070357189,  0.37257230282, -0.42198023200, -0.82428008318, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.786426, 1000562.983103, 594.253426
42838, H, 0, 2022-07-15 11:55:07.288, 2022-07-15 11:55:08.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06072018668,  0.37255087495, -0.42198088765, -0.82428818941, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.786426, 1000562.983103, 594.253426
42839, H, 0, 2022-07-15 11:55:08.288, 2022-07-15 11:55:09.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06072236970,  0.37252441049, -0.42199063301, -0.82429498434, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.786426, 1000562.983103, 594.253426
42840, H, 0, 2022-07-15 11:55:09.288, 2022-07-15 11:55:10.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06070525199,  0.37248909473, -0.42200681567, -0.82430392504, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.786426, 1000562.983103, 594.253426
42841, H, 0, 2022-07-15 11:55:10.288, 2022-07-15 11:55:11.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06071135029,  0.37246590853, -0.42200928926, -0.82431268692, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.786426, 1000562.983103, 594.253426
42842, H, 0, 2022-07-15 11:55:11.288, 2022-07-15 11:55:12.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06073409691,  0.37244483829, -0.42201015353, -0.82432013750, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.786426, 1000562.983103, 594.253426
42843, H, 0, 2022-07-15 11:55:12.288, 2022-07-15 11:55:13.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06074983254,  0.37242597342, -0.42200759053, -0.82432878017, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.786426, 1000562.983103, 594.253426
42844, H, 0, 2022-07-15 11:55:13.288, 2022-07-15 11:55:14.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06076849252,  0.37240609527, -0.42200523615, -0.82433760166, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.786426, 1000562.983103, 594.253426
42845, H, 0, 2022-07-15 11:55:14.288, 2022-07-15 11:55:15.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06079776213,  0.37238681316, -0.42199611664, -0.82434880733, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.786426, 1000562.983103, 594.253426
42846, H, 0, 2022-07-15 11:55:15.288, 2022-07-15 11:55:16.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06082897261,  0.37237071991, -0.42199230194, -0.82435572147, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.786426, 1000562.983103, 594.253426
42847, H, 0, 2022-07-15 11:55:16.288, 2022-07-15 11:55:17.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06085871533,  0.37235352397, -0.42198786139, -0.82436358929, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.786426, 1000562.983103, 594.253426
42848, H, 0, 2022-07-15 11:55:17.288, 2022-07-15 11:55:18.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06087525561,  0.37232473493, -0.42198798060, -0.82437533140, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.786426, 1000562.983103, 594.253426
42849, H, 0, 2022-07-15 11:55:18.288, 2022-07-15 11:55:19.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06089825928,  0.37230286002, -0.42198616266, -0.82438439131, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.786426, 1000562.983103, 594.253426
42850, H, 0, 2022-07-15 11:55:19.288, 2022-07-15 11:55:20.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06090761721,  0.37227931619, -0.42198801041, -0.82439339161, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.786426, 1000562.983103, 594.253426
42851, H, 0, 2022-07-15 11:55:20.288, 2022-07-15 11:55:21.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06092979014,  0.37225919962, -0.42198997736, -0.82439982891, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.786426, 1000562.983103, 594.253426
42852, H, 0, 2022-07-15 11:55:21.288, 2022-07-15 11:55:22.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06094115600,  0.37223583460, -0.42198994756, -0.82440954447, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.786426, 1000562.983103, 594.253426
42853, H, 0, 2022-07-15 11:55:22.288, 2022-07-15 11:55:23.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06094492599,  0.37220826745, -0.42199322581, -0.82442003489, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.786426, 1000562.983103, 594.253426
42854, H, 0, 2022-07-15 11:55:23.288, 2022-07-15 11:55:24.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06095485017,  0.37218424678, -0.42199921608, -0.82442712784, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.786426, 1000562.983103, 594.253426
42855, H, 0, 2022-07-15 11:55:24.288, 2022-07-15 11:55:25.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06096364930,  0.37216007710, -0.42200466990, -0.82443457842, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.786426, 1000562.983103, 594.253426
42856, H, 0, 2022-07-15 11:55:25.288, 2022-07-15 11:55:26.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06096172333,  0.37212792039, -0.42201381922, -0.82444453239, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.786426, 1000562.983103, 594.253426
42857, H, 0, 2022-07-15 11:55:26.288, 2022-07-15 11:55:27.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06097313017,  0.37210386992, -0.42201504111, -0.82445394993, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.786426, 1000562.983103, 594.253426
42858, H, 0, 2022-07-15 11:55:27.288, 2022-07-15 11:55:28.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06098422036,  0.37208142877, -0.42201784253, -0.82446181774, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.786426, 1000562.983103, 594.253426
42859, H, 0, 2022-07-15 11:55:28.288, 2022-07-15 11:55:29.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06100044027,  0.37205901742, -0.42202112079, -0.82446902990, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.786426, 1000562.983103, 594.253426
42860, H, 0, 2022-07-15 11:55:29.288, 2022-07-15 11:55:30.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06101385504,  0.37203988433, -0.42202433944, -0.82447504997, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.786426, 1000562.983103, 594.253426
42861, H, 0, 2022-07-15 11:55:30.288, 2022-07-15 11:55:31.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06102759391,  0.37201547623, -0.42202502489, -0.82448470592, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.786426, 1000562.983103, 594.253426
42862, H, 0, 2022-07-15 11:55:31.288, 2022-07-15 11:55:32.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06105456129,  0.37199345231, -0.42202052474, -0.82449495792, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.786426, 1000562.983103, 594.253426
42863, H, 0, 2022-07-15 11:55:32.288, 2022-07-15 11:55:33.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06108885258,  0.37197536230, -0.42201569676, -0.82450300455, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.786426, 1000562.983103, 594.253426
42864, H, 0, 2022-07-15 11:55:33.288, 2022-07-15 11:55:34.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06110748276,  0.37195202708, -0.42201313376, -0.82451349497, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.786426, 1000562.983103, 594.253426
42865, H, 0, 2022-07-15 11:55:34.288, 2022-07-15 11:55:35.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06111406535,  0.37193030119, -0.42201688886, -0.82452088594, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.786426, 1000562.983103, 594.253426
42866, H, 0, 2022-07-15 11:55:35.288, 2022-07-15 11:55:36.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06113842502,  0.37191048265, -0.42201104760, -0.82453095913, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.786426, 1000562.983103, 594.253426
42867, H, 0, 2022-07-15 11:55:36.288, 2022-07-15 11:55:37.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06113695353,  0.37187537551, -0.42202606797, -0.82453924417, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.786426, 1000562.983103, 594.253426
42868, H, 0, 2022-07-15 11:55:37.288, 2022-07-15 11:55:38.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06114369258,  0.37185174227, -0.42202499509, -0.82454997301, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.786426, 1000562.983103, 594.253426
42869, H, 0, 2022-07-15 11:55:38.288, 2022-07-15 11:55:39.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06116445363,  0.37183159590, -0.42202210426, -0.82455897331, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.786426, 1000562.983103, 594.253426
42870, H, 0, 2022-07-15 11:55:39.288, 2022-07-15 11:55:40.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06118193641,  0.37181061506, -0.42202422023, -0.82456606627, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.786426, 1000562.983103, 594.253426
42871, H, 0, 2022-07-15 11:55:40.288, 2022-07-15 11:55:41.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06119933724,  0.37178781629, -0.42202249169, -0.82457596064, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.786426, 1000562.983103, 594.253426
42872, H, 0, 2022-07-15 11:55:41.288, 2022-07-15 11:55:42.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06120860204,  0.37176814675, -0.42202401161, -0.82458335161, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.786426, 1000562.983103, 594.253426
42873, H, 0, 2022-07-15 11:55:42.288, 2022-07-15 11:55:43.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06122555211,  0.37174588442, -0.42202636600, -0.82459092140, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.786426, 1000562.983103, 594.253426
42874, H, 0, 2022-07-15 11:55:43.288, 2022-07-15 11:55:44.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06123507395,  0.37171772122, -0.42203021049, -0.82460093498, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.786426, 1000562.983103, 594.253426
42875, H, 0, 2022-07-15 11:55:44.288, 2022-07-15 11:55:45.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06124835834,  0.37169513106, -0.42203357816, -0.82460844517, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.786426, 1000562.983103, 594.253426
42876, H, 0, 2022-07-15 11:55:45.288, 2022-07-15 11:55:46.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06126036122,  0.37167182565, -0.42204064131, -0.82461440563, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.786426, 1000562.983103, 594.253426
42877, H, 0, 2022-07-15 11:55:46.288, 2022-07-15 11:55:47.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06128005683,  0.37164846063, -0.42203488946, -0.82462644577, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.786426, 1000562.983103, 594.253426
42878, H, 0, 2022-07-15 11:55:47.288, 2022-07-15 11:55:48.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06130684912,  0.37163376808, -0.42203396559, -0.82463151217, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.786426, 1000562.983103, 594.253426
42879, H, 0, 2022-07-15 11:55:48.288, 2022-07-15 11:55:49.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06133055314,  0.37161168456, -0.42203360796, -0.82463991642, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.786426, 1000562.983103, 594.253426
42880, H, 0, 2022-07-15 11:55:49.288, 2022-07-15 11:55:50.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06135081500,  0.37158980966, -0.42203083634, -0.82464969158, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.786426, 1000562.983103, 594.253426
42881, H, 0, 2022-07-15 11:55:50.288, 2022-07-15 11:55:51.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06136722118,  0.37156718969, -0.42202481627, -0.82466173172, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.786426, 1000562.983103, 594.253426
42882, H, 0, 2022-07-15 11:55:51.288, 2022-07-15 11:55:52.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06138855219,  0.37154486775, -0.42202609777, -0.82466953993, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.786426, 1000562.983103, 594.253426
42883, H, 0, 2022-07-15 11:55:52.288, 2022-07-15 11:55:53.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06141040102,  0.37151911855, -0.42202839255, -0.82467830181, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.786426, 1000562.983103, 594.253426
42884, H, 0, 2022-07-15 11:55:53.288, 2022-07-15 11:55:54.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06141945720,  0.37149786949, -0.42202636600, -0.82468825579, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.786426, 1000562.983103, 594.253426
42885, H, 0, 2022-07-15 11:55:54.288, 2022-07-15 11:55:55.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06142149493,  0.37147146463, -0.42203503847, -0.82469558716, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.786426, 1000562.983103, 594.253426
42886, H, 0, 2022-07-15 11:55:55.288, 2022-07-15 11:55:56.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06143120676,  0.37144961953, -0.42203474045, -0.82470482588, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.786426, 1000562.983103, 594.253426
42887, H, 0, 2022-07-15 11:55:56.288, 2022-07-15 11:55:57.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06144212559,  0.37142410874, -0.42204320431, -0.82471120358, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.786426, 1000562.983103, 594.253426
42888, H, 0, 2022-07-15 11:55:57.288, 2022-07-15 11:55:58.288,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06145003438,  0.37139961123, -0.42204582691, -0.82472026348, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.786426, 1000562.983103, 594.253426
