MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 17:23:44 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-01-12 00:01:09.729 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
39304, H, 0, 2022-01-12 10:56:13.749, 2022-01-12 10:56:14.749,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43362477422, -0.40218856931, -0.75087094307,  0.29395025969, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922732, 1945384.367520, 609.389732
39305, H, 0, 2022-01-12 10:56:14.749, 2022-01-12 10:56:15.749,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43362101912, -0.40218982100, -0.75087404251,  0.29394623637, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922732, 1945384.367520, 609.389732
39306, H, 0, 2022-01-12 10:56:15.749, 2022-01-12 10:56:16.749,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43362492323, -0.40219658613, -0.75086915493,  0.29394355416, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922732, 1945384.367520, 609.389732
39307, H, 0, 2022-01-12 10:56:16.749, 2022-01-12 10:56:17.749,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43362265825, -0.40219411254, -0.75087332726,  0.29393959045, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922732, 1945384.367520, 609.389732
39308, H, 0, 2022-01-12 10:56:17.749, 2022-01-12 10:56:18.749,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43362516165, -0.40218704939, -0.75087571144,  0.29393947124, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922732, 1945384.367520, 609.389732
39309, H, 0, 2022-01-12 10:56:18.749, 2022-01-12 10:56:19.749,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43362805247, -0.40218758583, -0.75087535381,  0.29393547773, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922732, 1945384.367520, 609.389732
39310, H, 0, 2022-01-12 10:56:19.749, 2022-01-12 10:56:20.749,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43362587690, -0.40218651295, -0.75087726116,  0.29393532872, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922732, 1945384.367520, 609.389732
39311, H, 0, 2022-01-12 10:56:20.749, 2022-01-12 10:56:21.749,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43362674117, -0.40218698978, -0.75087809563,  0.29393118620, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922732, 1945384.367520, 609.389732
39312, H, 0, 2022-01-12 10:56:21.749, 2022-01-12 10:56:22.749,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43363204598, -0.40218305588, -0.75087827444,  0.29392832518, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922732, 1945384.367520, 609.389732
39313, H, 0, 2022-01-12 10:56:22.749, 2022-01-12 10:56:23.749,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43363165855, -0.40218046308, -0.75087958574,  0.29392907023, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922732, 1945384.367520, 609.389732
39314, H, 0, 2022-01-12 10:56:23.749, 2022-01-12 10:56:24.749,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43363183737, -0.40218153596, -0.75088059902,  0.29392468929, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922732, 1945384.367520, 609.389732
39315, H, 0, 2022-01-12 10:56:24.749, 2022-01-12 10:56:25.749,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43363240361, -0.40218576789, -0.75088107586,  0.29391688108, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922732, 1945384.367520, 609.389732
39316, H, 0, 2022-01-12 10:56:25.749, 2022-01-12 10:56:26.749,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43363231421, -0.40218761563, -0.75088232756,  0.29391130805, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922732, 1945384.367520, 609.389732
39317, H, 0, 2022-01-12 10:56:26.749, 2022-01-12 10:56:27.749,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43363246322, -0.40218940377, -0.75088208914,  0.29390925169, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922732, 1945384.367520, 609.389732
39318, H, 0, 2022-01-12 10:56:27.749, 2022-01-12 10:56:28.749,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43363079429, -0.40219366550, -0.75088161230,  0.29390707612, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922732, 1945384.367520, 609.389732
39319, H, 0, 2022-01-12 10:56:28.749, 2022-01-12 10:56:29.749,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43363732100, -0.40219494700, -0.75087863207,  0.29390344024, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922732, 1945384.367520, 609.389732
39320, H, 0, 2022-01-12 10:56:29.749, 2022-01-12 10:56:30.749,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43363240361, -0.40219649673, -0.75088083744,  0.29390284419, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922732, 1945384.367520, 609.389732
39321, H, 0, 2022-01-12 10:56:30.749, 2022-01-12 10:56:31.749,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43363192677, -0.40219414234, -0.75088471174,  0.29389691353, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922732, 1945384.367520, 609.389732
39322, H, 0, 2022-01-12 10:56:31.749, 2022-01-12 10:56:32.749,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43363669515, -0.40219986439, -0.75088196993,  0.29388901591, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922732, 1945384.367520, 609.389732
39323, H, 0, 2022-01-12 10:56:32.749, 2022-01-12 10:56:33.749,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43363469839, -0.40219768882, -0.75088351965,  0.29389098287, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922732, 1945384.367520, 609.389732
39324, H, 0, 2022-01-12 10:56:33.749, 2022-01-12 10:56:34.749,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43363505602, -0.40220412612, -0.75088447332,  0.29387924075, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922732, 1945384.367520, 609.389732
39325, H, 0, 2022-01-12 10:56:34.749, 2022-01-12 10:56:35.749,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43363651633, -0.40220749378, -0.75088143349,  0.29388010502, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922732, 1945384.367520, 609.389732
39326, H, 0, 2022-01-12 10:56:35.749, 2022-01-12 10:56:36.749,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43363770843, -0.40220427513, -0.75088357925,  0.29387733340, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922732, 1945384.367520, 609.389732
39327, H, 0, 2022-01-12 10:56:36.749, 2022-01-12 10:56:37.749,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43363577127, -0.40220946074, -0.75088477135,  0.29387009144, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922732, 1945384.367520, 609.389732
39328, H, 0, 2022-01-12 10:56:37.749, 2022-01-12 10:56:38.749,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43363806605, -0.40220901370, -0.75088399649,  0.29386931658, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922732, 1945384.367520, 609.389732
39329, H, 0, 2022-01-12 10:56:38.749, 2022-01-12 10:56:39.749,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43363836408, -0.40222117305, -0.75088274479,  0.29385542870, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922732, 1945384.367520, 609.389732
39330, H, 0, 2022-01-12 10:56:39.749, 2022-01-12 10:56:40.749,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43364030123, -0.40221661329, -0.75088322163,  0.29385751486, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922732, 1945384.367520, 609.389732
39331, H, 0, 2022-01-12 10:56:40.749, 2022-01-12 10:56:41.749,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43363922834, -0.40221530199, -0.75088596344,  0.29385396838, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922732, 1945384.367520, 609.389732
39332, H, 0, 2022-01-12 10:56:41.749, 2022-01-12 10:56:42.749,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43363702297, -0.40222093463, -0.75088483095,  0.29385235906, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922732, 1945384.367520, 609.389732
39333, H, 0, 2022-01-12 10:56:42.749, 2022-01-12 10:56:43.749,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43364137411, -0.40221664310, -0.75088793039,  0.29384389520, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922732, 1945384.367520, 609.389732
39334, H, 0, 2022-01-12 10:56:43.749, 2022-01-12 10:56:44.749,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43364030123, -0.40221109986, -0.75088936090,  0.29384937882, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922732, 1945384.367520, 609.389732
39335, H, 0, 2022-01-12 10:56:44.749, 2022-01-12 10:56:45.749,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43364349008, -0.40221121907, -0.75088864565,  0.29384645820, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922732, 1945384.367520, 609.389732
39336, H, 0, 2022-01-12 10:56:45.749, 2022-01-12 10:56:46.749,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43364152312, -0.40222027898, -0.75088810921,  0.29383823276, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922732, 1945384.367520, 609.389732
39337, H, 0, 2022-01-12 10:56:46.749, 2022-01-12 10:56:47.749,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43364161253, -0.40221902728, -0.75089043379,  0.29383394122, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922732, 1945384.367520, 609.389732
39338, H, 0, 2022-01-12 10:56:47.749, 2022-01-12 10:56:48.749,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43364211917, -0.40223705769, -0.75088542700,  0.29382124543, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922732, 1945384.367520, 609.389732
39339, H, 0, 2022-01-12 10:56:48.749, 2022-01-12 10:56:49.749,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43364310265, -0.40222421288, -0.75088942051,  0.29382717609, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922732, 1945384.367520, 609.389732
39340, H, 0, 2022-01-12 10:56:49.749, 2022-01-12 10:56:50.749,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43364325166, -0.40222042799, -0.75089144707,  0.29382696748, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922732, 1945384.367520, 609.389732
39341, H, 0, 2022-01-12 10:56:50.749, 2022-01-12 10:56:51.749,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43364211917, -0.40222576261, -0.75089079142,  0.29382309318, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922732, 1945384.367520, 609.389732
39342, H, 0, 2022-01-12 10:56:51.749, 2022-01-12 10:56:52.749,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43364736438, -0.40223056078, -0.75088965893,  0.29381167889, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922732, 1945384.367520, 609.389732
39343, H, 0, 2022-01-12 10:56:52.749, 2022-01-12 10:56:53.749,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43364611268, -0.40225031972, -0.75088357925,  0.29380187392, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922732, 1945384.367520, 609.389732
39344, H, 0, 2022-01-12 10:56:53.749, 2022-01-12 10:56:54.749,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43364545703, -0.40225282311, -0.75088542700,  0.29379475117, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922732, 1945384.367520, 609.389732
39345, H, 0, 2022-01-12 10:56:54.749, 2022-01-12 10:56:55.749,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43365231156, -0.40224942565, -0.75088518858,  0.29378992319, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922732, 1945384.367520, 609.389732
39346, H, 0, 2022-01-12 10:56:55.749, 2022-01-12 10:56:56.749,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43365007639, -0.40225794911, -0.75088495016,  0.29378217459, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922732, 1945384.367520, 609.389732
39347, H, 0, 2022-01-12 10:56:56.749, 2022-01-12 10:56:57.749,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43365150690, -0.40225145221, -0.75088644028,  0.29378503561, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922732, 1945384.367520, 609.389732
39348, H, 0, 2022-01-12 10:56:57.749, 2022-01-12 10:56:58.749,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43365335464, -0.40225163102, -0.75088709593,  0.29378044605, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922732, 1945384.367520, 609.389732
39349, H, 0, 2022-01-12 10:56:58.749, 2022-01-12 10:56:59.749,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43365132809, -0.40225639939, -0.75088673830,  0.29377785325, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922732, 1945384.367520, 609.389732
39350, H, 0, 2022-01-12 10:56:59.749, 2022-01-12 10:57:00.749,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43365484476, -0.40226766467, -0.75088346004,  0.29376554489, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922732, 1945384.367520, 609.389732
39351, H, 0, 2022-01-12 10:57:00.749, 2022-01-12 10:57:01.749,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43364968896, -0.40226528049, -0.75088596344,  0.29377004504, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922732, 1945384.367520, 609.389732
39352, H, 0, 2022-01-12 10:57:01.749, 2022-01-12 10:57:02.749,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43365365267, -0.40226116776, -0.75088715553,  0.29376685619, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922732, 1945384.367520, 609.389732
39353, H, 0, 2022-01-12 10:57:02.749, 2022-01-12 10:57:03.749,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43365350366, -0.40226158500, -0.75088965893,  0.29376009107, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922732, 1945384.367520, 609.389732
39354, H, 0, 2022-01-12 10:57:03.749, 2022-01-12 10:57:04.749,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43365138769, -0.40227493644, -0.75088775158,  0.29374974966, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922732, 1945384.367520, 609.389732
39355, H, 0, 2022-01-12 10:57:04.749, 2022-01-12 10:57:05.749,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43365520239, -0.40227523446, -0.75088602304,  0.29374819994, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922732, 1945384.367520, 609.389732
39356, H, 0, 2022-01-12 10:57:05.749, 2022-01-12 10:57:06.749,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43365463614, -0.40226855874, -0.75088924170,  0.29374992847, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922732, 1945384.367520, 609.389732
39357, H, 0, 2022-01-12 10:57:06.749, 2022-01-12 10:57:07.749,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43365815282, -0.40227189660, -0.75088840723,  0.29374235868, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922732, 1945384.367520, 609.389732
39358, H, 0, 2022-01-12 10:57:07.749, 2022-01-12 10:57:08.749,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43365722895, -0.40226849914, -0.75089144707,  0.29374057055, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922732, 1945384.367520, 609.389732
39359, H, 0, 2022-01-12 10:57:08.749, 2022-01-12 10:57:09.749,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43365797400, -0.40226882696, -0.75089341402,  0.29373392463, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922732, 1945384.367520, 609.389732
39360, H, 0, 2022-01-12 10:57:09.749, 2022-01-12 10:57:10.749,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43365734816, -0.40226489305, -0.75089532137,  0.29373541474, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922732, 1945384.367520, 609.389732
39361, H, 0, 2022-01-12 10:57:10.749, 2022-01-12 10:57:11.749,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43365538120, -0.40226733685, -0.75089573860,  0.29373383522, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922732, 1945384.367520, 609.389732
39362, H, 0, 2022-01-12 10:57:11.749, 2022-01-12 10:57:12.749,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43365833163, -0.40226656199, -0.75089716911,  0.29372695088, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922732, 1945384.367520, 609.389732
39363, H, 0, 2022-01-12 10:57:12.749, 2022-01-12 10:57:13.749,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43365746737, -0.40227025747, -0.75089693069,  0.29372382164, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922732, 1945384.367520, 609.389732
39364, H, 0, 2022-01-12 10:57:13.749, 2022-01-12 10:57:14.749,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43365964293, -0.40226203203, -0.75089955330,  0.29372510314, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922732, 1945384.367520, 609.389732
39365, H, 0, 2022-01-12 10:57:14.749, 2022-01-12 10:57:15.749,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43366074562, -0.40226361156, -0.75089883804,  0.29372316599, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922732, 1945384.367520, 609.389732
39366, H, 0, 2022-01-12 10:57:15.749, 2022-01-12 10:57:16.749,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43365609646, -0.40226912498, -0.75090175867,  0.29371494055, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922732, 1945384.367520, 609.389732
39367, H, 0, 2022-01-12 10:57:16.749, 2022-01-12 10:57:17.749,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43365907669, -0.40228384733, -0.75089603662,  0.29370498657, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922732, 1945384.367520, 609.389732
39368, H, 0, 2022-01-12 10:57:17.749, 2022-01-12 10:57:18.749,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43365818262, -0.40228235722, -0.75089806318,  0.29370328784, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922732, 1945384.367520, 609.389732
39369, H, 0, 2022-01-12 10:57:18.749, 2022-01-12 10:57:19.749,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43366125226, -0.40228405595, -0.75089770555,  0.29369729757, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922732, 1945384.367520, 609.389732
39370, H, 0, 2022-01-12 10:57:19.749, 2022-01-12 10:57:20.749,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43366217613, -0.40228673816, -0.75089770555,  0.29369220138, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922732, 1945384.367520, 609.389732
39371, H, 0, 2022-01-12 10:57:20.749, 2022-01-12 10:57:21.749,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43366357684, -0.40228351951, -0.75089883804,  0.29369172454, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922732, 1945384.367520, 609.389732
39372, H, 0, 2022-01-12 10:57:21.749, 2022-01-12 10:57:22.749,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43366014957, -0.40229043365, -0.75089991093,  0.29368454218, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922732, 1945384.367520, 609.389732
39373, H, 0, 2022-01-12 10:57:22.749, 2022-01-12 10:57:23.749,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43366426229, -0.40229117870, -0.75089889765,  0.29368010163, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922732, 1945384.367520, 609.389732
39374, H, 0, 2022-01-12 10:57:23.749, 2022-01-12 10:57:24.749,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43366727233, -0.40228649974, -0.75090038776,  0.29367822409, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.922732, 1945384.367520, 609.389732
