MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 14:17:41 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-06-12 00:01:09.738 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
23595, H, 0, 2022-06-12 06:34:24.750, 2022-06-12 06:34:25.750,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30034786463,  0.19576720893, -0.50194251537, -0.78709596395, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011240, 1035517.039449, 595.478240
23596, H, 0, 2022-06-12 06:34:25.750, 2022-06-12 06:34:26.750,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30035814643,  0.19577035308, -0.50194066763, -0.78709244728, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011240, 1035517.039449, 595.478240
23597, H, 0, 2022-06-12 06:34:26.750, 2022-06-12 06:34:27.750,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30036690831,  0.19577069581, -0.50193595886, -0.78709203005, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011240, 1035517.039449, 595.478240
23598, H, 0, 2022-06-12 06:34:27.750, 2022-06-12 06:34:28.750,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30036500096,  0.19577106833, -0.50193989277, -0.78709012270, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011240, 1035517.039449, 595.478240
23599, H, 0, 2022-06-12 06:34:28.750, 2022-06-12 06:34:29.750,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30036947131,  0.19577415287, -0.50193268061, -0.78709226847, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011240, 1035517.039449, 595.478240
23600, H, 0, 2022-06-12 06:34:29.750, 2022-06-12 06:34:30.750,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30037763715,  0.19577401876, -0.50193601847, -0.78708708286, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011240, 1035517.039449, 595.478240
23601, H, 0, 2022-06-12 06:34:30.750, 2022-06-12 06:34:31.750,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30036675930,  0.19576795399, -0.50194096565, -0.78708958626, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011240, 1035517.039449, 595.478240
23602, H, 0, 2022-06-12 06:34:31.750, 2022-06-12 06:34:32.750,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30037218332,  0.19577310979, -0.50193625689, -0.78708922863, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011240, 1035517.039449, 595.478240
23603, H, 0, 2022-06-12 06:34:32.750, 2022-06-12 06:34:33.750,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30037769675,  0.19577409327, -0.50193727016, -0.78708624840, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011240, 1035517.039449, 595.478240
23604, H, 0, 2022-06-12 06:34:33.750, 2022-06-12 06:34:34.750,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30036473274,  0.19577062130, -0.50194138288, -0.78708940744, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011240, 1035517.039449, 595.478240
23605, H, 0, 2022-06-12 06:34:34.750, 2022-06-12 06:34:35.750,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30036371946,  0.19576634467, -0.50194329023, -0.78708964586, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011240, 1035517.039449, 595.478240
23606, H, 0, 2022-06-12 06:34:35.750, 2022-06-12 06:34:36.750,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30036714673,  0.19576983154, -0.50194400549, -0.78708702326, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011240, 1035517.039449, 595.478240
23607, H, 0, 2022-06-12 06:34:36.750, 2022-06-12 06:34:37.750,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30036300421,  0.19576992095, -0.50194543600, -0.78708767891, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011240, 1035517.039449, 595.478240
23608, H, 0, 2022-06-12 06:34:37.750, 2022-06-12 06:34:38.750,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30037227273,  0.19576513767, -0.50194364786, -0.78708648682, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011240, 1035517.039449, 595.478240
23609, H, 0, 2022-06-12 06:34:38.750, 2022-06-12 06:34:39.750,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30037084222,  0.19576855004, -0.50194382668, -0.78708606958, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011240, 1035517.039449, 595.478240
23610, H, 0, 2022-06-12 06:34:39.750, 2022-06-12 06:34:40.750,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30036556721,  0.19576947391, -0.50194334984, -0.78708809614, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011240, 1035517.039449, 595.478240
23611, H, 0, 2022-06-12 06:34:40.750, 2022-06-12 06:34:41.750,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30036732554,  0.19576536119, -0.50194561481, -0.78708702326, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011240, 1035517.039449, 595.478240
23612, H, 0, 2022-06-12 06:34:41.750, 2022-06-12 06:34:42.750,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30036634207,  0.19576831162, -0.50194692612, -0.78708583117, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011240, 1035517.039449, 595.478240
23613, H, 0, 2022-06-12 06:34:42.750, 2022-06-12 06:34:43.750,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30036473274,  0.19576886296, -0.50194489956, -0.78708761930, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011240, 1035517.039449, 595.478240
23614, H, 0, 2022-06-12 06:34:43.750, 2022-06-12 06:34:44.750,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30037143826,  0.19576901197, -0.50194537640, -0.78708469868, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011240, 1035517.039449, 595.478240
23615, H, 0, 2022-06-12 06:34:44.750, 2022-06-12 06:34:45.750,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30037650466,  0.19576938450, -0.50194537640, -0.78708267212, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011240, 1035517.039449, 595.478240
23616, H, 0, 2022-06-12 06:34:45.750, 2022-06-12 06:34:46.750,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30036929250,  0.19576738775, -0.50194686651, -0.78708493710, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011240, 1035517.039449, 595.478240
23617, H, 0, 2022-06-12 06:34:46.750, 2022-06-12 06:34:47.750,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30037391186,  0.19576595724, -0.50194638968, -0.78708386421, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011240, 1035517.039449, 595.478240
23618, H, 0, 2022-06-12 06:34:47.750, 2022-06-12 06:34:48.750,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30037000775,  0.19576980174, -0.50195062160, -0.78708171844, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011240, 1035517.039449, 595.478240
23619, H, 0, 2022-06-12 06:34:48.750, 2022-06-12 06:34:49.750,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30037096143,  0.19577093422, -0.50194984674, -0.78708153963, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011240, 1035517.039449, 595.478240
23620, H, 0, 2022-06-12 06:34:49.750, 2022-06-12 06:34:50.750,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30036559701,  0.19576616585, -0.50195193291, -0.78708344698, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011240, 1035517.039449, 595.478240
23621, H, 0, 2022-06-12 06:34:50.750, 2022-06-12 06:34:51.750,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30037331581,  0.19576294720, -0.50194925070, -0.78708302975, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011240, 1035517.039449, 595.478240
23622, H, 0, 2022-06-12 06:34:51.750, 2022-06-12 06:34:52.750,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30037739873,  0.19576328993, -0.50195014477, -0.78708082438, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011240, 1035517.039449, 595.478240
23623, H, 0, 2022-06-12 06:34:52.750, 2022-06-12 06:34:53.750,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30037507415,  0.19576723874, -0.50194823742, -0.78708189726, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011240, 1035517.039449, 595.478240
23624, H, 0, 2022-06-12 06:34:53.750, 2022-06-12 06:34:54.750,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30037593842,  0.19576634467, -0.50195080042, -0.78708016872, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011240, 1035517.039449, 595.478240
23625, H, 0, 2022-06-12 06:34:54.750, 2022-06-12 06:34:55.750,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30037528276,  0.19576776028, -0.50194716454, -0.78708237410, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011240, 1035517.039449, 595.478240
23626, H, 0, 2022-06-12 06:34:55.750, 2022-06-12 06:34:56.750,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30037313700,  0.19576391578, -0.50195187330, -0.78708118200, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011240, 1035517.039449, 595.478240
23627, H, 0, 2022-06-12 06:34:56.750, 2022-06-12 06:34:57.750,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30037760735,  0.19576826692, -0.50195217133, -0.78707820177, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011240, 1035517.039449, 595.478240
23628, H, 0, 2022-06-12 06:34:57.750, 2022-06-12 06:34:58.750,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30038166046,  0.19576212764, -0.50194984674, -0.78707963228, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011240, 1035517.039449, 595.478240
23629, H, 0, 2022-06-12 06:34:58.750, 2022-06-12 06:34:59.750,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30037656426,  0.19576789439, -0.50195491314, -0.78707695007, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011240, 1035517.039449, 595.478240
23630, H, 0, 2022-06-12 06:34:59.750, 2022-06-12 06:35:00.750,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30037492514,  0.19576625526, -0.50195133686, -0.78708022833, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011240, 1035517.039449, 595.478240
23631, H, 0, 2022-06-12 06:35:00.750, 2022-06-12 06:35:01.750,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30037680268,  0.19576357305, -0.50195598602, -0.78707724810, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011240, 1035517.039449, 595.478240
23632, H, 0, 2022-06-12 06:35:01.750, 2022-06-12 06:35:02.750,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30037546158,  0.19576130807, -0.50195235014, -0.78708064556, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011240, 1035517.039449, 595.478240
23633, H, 0, 2022-06-12 06:35:02.750, 2022-06-12 06:35:03.750,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30037379265,  0.19576530159, -0.50195699930, -0.78707730770, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011240, 1035517.039449, 595.478240
23634, H, 0, 2022-06-12 06:35:03.750, 2022-06-12 06:35:04.750,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30037179589,  0.19576723874, -0.50195616484, -0.78707814217, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011240, 1035517.039449, 595.478240
23635, H, 0, 2022-06-12 06:35:04.750, 2022-06-12 06:35:05.750,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30037906766,  0.19576418400, -0.50195544958, -0.78707659245, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011240, 1035517.039449, 595.478240
23636, H, 0, 2022-06-12 06:35:05.750, 2022-06-12 06:35:06.750,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30037906766,  0.19576653838, -0.50195616484, -0.78707551956, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011240, 1035517.039449, 595.478240
23637, H, 0, 2022-06-12 06:35:06.750, 2022-06-12 06:35:07.750,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30037587881,  0.19576475024, -0.50195723772, -0.78707647324, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011240, 1035517.039449, 595.478240
23638, H, 0, 2022-06-12 06:35:07.750, 2022-06-12 06:35:08.750,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30037871003,  0.19576720893, -0.50195711851, -0.78707492352, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011240, 1035517.039449, 595.478240
23639, H, 0, 2022-06-12 06:35:08.750, 2022-06-12 06:35:09.750,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30037394166,  0.19576390088, -0.50195872784, -0.78707653284, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011240, 1035517.039449, 595.478240
23640, H, 0, 2022-06-12 06:35:09.750, 2022-06-12 06:35:10.750,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30038869381,  0.19576472044, -0.50195342302, -0.78707408905, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011240, 1035517.039449, 595.478240
23641, H, 0, 2022-06-12 06:35:10.750, 2022-06-12 06:35:11.750,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30038020015,  0.19576685131, -0.50195658207, -0.78707474470, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011240, 1035517.039449, 595.478240
23642, H, 0, 2022-06-12 06:35:11.750, 2022-06-12 06:35:12.750,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30038714409,  0.19576862454, -0.50195705891, -0.78707134724, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011240, 1035517.039449, 595.478240
23643, H, 0, 2022-06-12 06:35:12.750, 2022-06-12 06:35:13.750,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30039095879,  0.19576522708, -0.50195723772, -0.78707063198, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011240, 1035517.039449, 595.478240
23644, H, 0, 2022-06-12 06:35:13.750, 2022-06-12 06:35:14.750,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30039083958,  0.19576363266, -0.50195533037, -0.78707230091, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011240, 1035517.039449, 595.478240
23645, H, 0, 2022-06-12 06:35:14.750, 2022-06-12 06:35:15.750,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30038759112,  0.19576527178, -0.50195616484, -0.78707259893, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011240, 1035517.039449, 595.478240
23646, H, 0, 2022-06-12 06:35:15.750, 2022-06-12 06:35:16.750,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30038678646,  0.19576756656, -0.50195759535, -0.78707140684, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011240, 1035517.039449, 595.478240
23647, H, 0, 2022-06-12 06:35:16.750, 2022-06-12 06:35:17.750,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30038693547,  0.19576336443, -0.50196200609, -0.78706955910, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011240, 1035517.039449, 595.478240
23648, H, 0, 2022-06-12 06:35:17.750, 2022-06-12 06:35:18.750,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30037948489,  0.19576540589, -0.50196588039, -0.78706943989, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011240, 1035517.039449, 595.478240
23649, H, 0, 2022-06-12 06:35:18.750, 2022-06-12 06:35:19.750,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30038037896,  0.19576293230, -0.50196415186, -0.78707081079, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011240, 1035517.039449, 595.478240
23650, H, 0, 2022-06-12 06:35:19.750, 2022-06-12 06:35:20.750,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30038225651,  0.19576601684, -0.50196069479, -0.78707152605, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011240, 1035517.039449, 595.478240
23651, H, 0, 2022-06-12 06:35:20.750, 2022-06-12 06:35:21.750,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30038192868,  0.19576360285, -0.50196248293, -0.78707110882, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011240, 1035517.039449, 595.478240
23652, H, 0, 2022-06-12 06:35:21.750, 2022-06-12 06:35:22.750,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30037876964,  0.19576463103, -0.50196051598, -0.78707337379, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011240, 1035517.039449, 595.478240
23653, H, 0, 2022-06-12 06:35:22.750, 2022-06-12 06:35:23.750,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30038726330,  0.19576331973, -0.50196433067, -0.78706800938, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011240, 1035517.039449, 595.478240
23654, H, 0, 2022-06-12 06:35:23.750, 2022-06-12 06:35:24.750,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30039229989,  0.19576901197, -0.50195860863, -0.78706830740, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011240, 1035517.039449, 595.478240
23655, H, 0, 2022-06-12 06:35:24.750, 2022-06-12 06:35:25.750,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30039477348,  0.19576849043, -0.50195890665, -0.78706729412, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011240, 1035517.039449, 595.478240
23656, H, 0, 2022-06-12 06:35:25.750, 2022-06-12 06:35:26.750,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30038887262,  0.19576671720, -0.50196230412, -0.78706783056, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011240, 1035517.039449, 595.478240
23657, H, 0, 2022-06-12 06:35:26.750, 2022-06-12 06:35:27.750,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30039048195,  0.19576703012, -0.50196230412, -0.78706711531, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011240, 1035517.039449, 595.478240
23658, H, 0, 2022-06-12 06:35:27.750, 2022-06-12 06:35:28.750,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30039009452,  0.19576881826, -0.50196403265, -0.78706574440, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011240, 1035517.039449, 595.478240
23659, H, 0, 2022-06-12 06:35:28.750, 2022-06-12 06:35:29.750,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30038738251,  0.19576288760, -0.50196766853, -0.78706592321, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011240, 1035517.039449, 595.478240
23660, H, 0, 2022-06-12 06:35:29.750, 2022-06-12 06:35:30.750,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30039206147,  0.19576807320, -0.50196516514, -0.78706443310, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011240, 1035517.039449, 595.478240
23661, H, 0, 2022-06-12 06:35:30.750, 2022-06-12 06:35:31.750,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30039805174,  0.19576558471, -0.50196272135, -0.78706437349, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011240, 1035517.039449, 595.478240
23662, H, 0, 2022-06-12 06:35:31.750, 2022-06-12 06:35:32.750,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30039745569,  0.19576744735, -0.50196272135, -0.78706413507, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011240, 1035517.039449, 595.478240
23663, H, 0, 2022-06-12 06:35:32.750, 2022-06-12 06:35:33.750,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30040138960,  0.19576720893, -0.50196355581, -0.78706210852, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011240, 1035517.039449, 595.478240
23664, H, 0, 2022-06-12 06:35:33.750, 2022-06-12 06:35:34.750,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30039554834,  0.19576752186, -0.50196617842, -0.78706258535, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011240, 1035517.039449, 595.478240
23665, H, 0, 2022-06-12 06:35:34.750, 2022-06-12 06:35:35.750,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30039787292,  0.19576716423, -0.50196242332, -0.78706419468, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.011240, 1035517.039449, 595.478240
