MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 19:41:55 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-03-21 00:01:09.812 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
41461, H, 0, 2022-03-21 11:32:10.833, 2022-03-21 11:32:11.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61811560392, -0.19040949643, -0.68386912346, -0.33763936162, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453591, 1523614.972440, 605.920591
41462, H, 0, 2022-03-21 11:32:11.833, 2022-03-21 11:32:12.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61809885502, -0.19039656222, -0.68388259411, -0.33764997125, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453591, 1523614.972440, 605.920591
41463, H, 0, 2022-03-21 11:32:12.833, 2022-03-21 11:32:13.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61807501316, -0.19038929045, -0.68390011787, -0.33766227961, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453591, 1523614.972440, 605.920591
41464, H, 0, 2022-03-21 11:32:13.833, 2022-03-21 11:32:14.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61805731058, -0.19038043916, -0.68391239643, -0.33767482638, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453591, 1523614.972440, 605.920591
41465, H, 0, 2022-03-21 11:32:14.833, 2022-03-21 11:32:15.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61804044247, -0.19036483765, -0.68393081427, -0.33767718077, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453591, 1523614.972440, 605.920591
41466, H, 0, 2022-03-21 11:32:15.833, 2022-03-21 11:32:16.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61802303791, -0.19035394490, -0.68394285440, -0.33769083023, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453591, 1523614.972440, 605.920591
41467, H, 0, 2022-03-21 11:32:16.833, 2022-03-21 11:32:17.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61800384521, -0.19034062326, -0.68396085501, -0.33769702911, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453591, 1523614.972440, 605.920591
41468, H, 0, 2022-03-21 11:32:17.833, 2022-03-21 11:32:18.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61799126863, -0.19032527506, -0.68397301435, -0.33770397305, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453591, 1523614.972440, 605.920591
41469, H, 0, 2022-03-21 11:32:18.833, 2022-03-21 11:32:19.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61797142029, -0.19031895697, -0.68398606777, -0.33771744370, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453591, 1523614.972440, 605.920591
41470, H, 0, 2022-03-21 11:32:19.833, 2022-03-21 11:32:20.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61795508862, -0.19030523300, -0.68400233984, -0.33772206306, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453591, 1523614.972440, 605.920591
41471, H, 0, 2022-03-21 11:32:20.833, 2022-03-21 11:32:21.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61793470383, -0.19029314816, -0.68401736021, -0.33773574233, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453591, 1523614.972440, 605.920591
41472, H, 0, 2022-03-21 11:32:21.833, 2022-03-21 11:32:22.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61790984869, -0.19028662145, -0.68403393030, -0.33775138855, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453591, 1523614.972440, 605.920591
41473, H, 0, 2022-03-21 11:32:22.833, 2022-03-21 11:32:23.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61789023876, -0.19027356803, -0.68404895067, -0.33776417375, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453591, 1523614.972440, 605.920591
41474, H, 0, 2022-03-21 11:32:23.833, 2022-03-21 11:32:24.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61787945032, -0.19025494158, -0.68406033516, -0.33777141571, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453591, 1523614.972440, 605.920591
41475, H, 0, 2022-03-21 11:32:24.833, 2022-03-21 11:32:25.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61785936356, -0.19024667144, -0.68407851458, -0.33777597547, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453591, 1523614.972440, 605.920591
41476, H, 0, 2022-03-21 11:32:25.833, 2022-03-21 11:32:26.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61784088612, -0.19023881853, -0.68408930302, -0.33779236674, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453591, 1523614.972440, 605.920591
41477, H, 0, 2022-03-21 11:32:26.833, 2022-03-21 11:32:27.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61781817675, -0.19023825228, -0.68410491943, -0.33780246973, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453591, 1523614.972440, 605.920591
41478, H, 0, 2022-03-21 11:32:27.833, 2022-03-21 11:32:28.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61779361963, -0.19022971392, -0.68411958218, -0.33782258630, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453591, 1523614.972440, 605.920591
41479, H, 0, 2022-03-21 11:32:28.833, 2022-03-21 11:32:29.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61777406931, -0.19021339715, -0.68413662910, -0.33783298731, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453591, 1523614.972440, 605.920591
41480, H, 0, 2022-03-21 11:32:29.833, 2022-03-21 11:32:30.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61776226759, -0.19020128250, -0.68414765596, -0.33783912659, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453591, 1523614.972440, 605.920591
41481, H, 0, 2022-03-21 11:32:30.833, 2022-03-21 11:32:31.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61774593592, -0.19018524885, -0.68416196108, -0.33784896135, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453591, 1523614.972440, 605.920591
41482, H, 0, 2022-03-21 11:32:31.833, 2022-03-21 11:32:32.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61773234606, -0.19016747177, -0.68417859077, -0.33785021305, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453591, 1523614.972440, 605.920591
41483, H, 0, 2022-03-21 11:32:32.833, 2022-03-21 11:32:33.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61771684885, -0.19015188515, -0.68419331312, -0.33785745502, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453591, 1523614.972440, 605.920591
41484, H, 0, 2022-03-21 11:32:33.833, 2022-03-21 11:32:34.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61770534515, -0.19013647735, -0.68420583010, -0.33786174655, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453591, 1523614.972440, 605.920591
41485, H, 0, 2022-03-21 11:32:34.833, 2022-03-21 11:32:35.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61768424511, -0.19012658298, -0.68422496319, -0.33786725998, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453591, 1523614.972440, 605.920591
41486, H, 0, 2022-03-21 11:32:35.833, 2022-03-21 11:32:36.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61766982079, -0.19011397660, -0.68423676491, -0.33787676692, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453591, 1523614.972440, 605.920591
41487, H, 0, 2022-03-21 11:32:36.833, 2022-03-21 11:32:37.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61765140295, -0.19009427726, -0.68425577879, -0.33788311481, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453591, 1523614.972440, 605.920591
41488, H, 0, 2022-03-21 11:32:37.833, 2022-03-21 11:32:38.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61763316393, -0.19008512795, -0.68427038193, -0.33789199591, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453591, 1523614.972440, 605.920591
41489, H, 0, 2022-03-21 11:32:38.833, 2022-03-21 11:32:39.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61760634184, -0.19007961452, -0.68428635597, -0.33791172504, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453591, 1523614.972440, 605.920591
41490, H, 0, 2022-03-21 11:32:39.833, 2022-03-21 11:32:40.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61759209633, -0.19007284939, -0.68429315090, -0.33792775869, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453591, 1523614.972440, 605.920591
41491, H, 0, 2022-03-21 11:32:40.833, 2022-03-21 11:32:41.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61756628752, -0.19006901979, -0.68431007862, -0.33794277906, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453591, 1523614.972440, 605.920591
41492, H, 0, 2022-03-21 11:32:41.833, 2022-03-21 11:32:42.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61754703522, -0.19005918503, -0.68432450294, -0.33795434237, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453591, 1523614.972440, 605.920591
41493, H, 0, 2022-03-21 11:32:42.833, 2022-03-21 11:32:43.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61751967669, -0.19006410241, -0.68433636427, -0.33797758818, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453591, 1523614.972440, 605.920591
41494, H, 0, 2022-03-21 11:32:43.833, 2022-03-21 11:32:44.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61750221252, -0.19004377723, -0.68435609341, -0.33798086643, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453591, 1523614.972440, 605.920591
41495, H, 0, 2022-03-21 11:32:44.833, 2022-03-21 11:32:45.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61748695374, -0.19002960622, -0.68436944485, -0.33798977733, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453591, 1523614.972440, 605.920591
41496, H, 0, 2022-03-21 11:32:45.833, 2022-03-21 11:32:46.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61747586727, -0.19000750780, -0.68438315392, -0.33799469471, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453591, 1523614.972440, 605.920591
41497, H, 0, 2022-03-21 11:32:46.833, 2022-03-21 11:32:47.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61746686697, -0.18998733163, -0.68439978361, -0.33798873425, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453591, 1523614.972440, 605.920591
41498, H, 0, 2022-03-21 11:32:47.833, 2022-03-21 11:32:48.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61744785309, -0.18997523189, -0.68441444635, -0.33800062537, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453591, 1523614.972440, 605.920591
41499, H, 0, 2022-03-21 11:32:48.833, 2022-03-21 11:32:49.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61742550135, -0.18996611238, -0.68442791700, -0.33801931143, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453591, 1523614.972440, 605.920591
41500, H, 0, 2022-03-21 11:32:49.833, 2022-03-21 11:32:50.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61740094423, -0.18996301293, -0.68444651365, -0.33802831173, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453591, 1523614.972440, 605.920591
41501, H, 0, 2022-03-21 11:32:50.833, 2022-03-21 11:32:51.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61738175154, -0.18994680047, -0.68446362019, -0.33803772926, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453591, 1523614.972440, 605.920591
41502, H, 0, 2022-03-21 11:32:51.833, 2022-03-21 11:32:52.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61737692356, -0.18992272019, -0.68447953463, -0.33802780509, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453591, 1523614.972440, 605.920591
41503, H, 0, 2022-03-21 11:32:52.833, 2022-03-21 11:32:53.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61736166477, -0.18991000950, -0.68449074030, -0.33804023266, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453591, 1523614.972440, 605.920591
41504, H, 0, 2022-03-21 11:32:53.833, 2022-03-21 11:32:54.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61734110117, -0.18990290165, -0.68450480700, -0.33805331588, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453591, 1523614.972440, 605.920591
41505, H, 0, 2022-03-21 11:32:54.833, 2022-03-21 11:32:55.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61731809378, -0.18990100920, -0.68451744318, -0.33807078004, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453591, 1523614.972440, 605.920591
41506, H, 0, 2022-03-21 11:32:55.833, 2022-03-21 11:32:56.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61729514599, -0.18989530206, -0.68453210592, -0.33808609843, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453591, 1523614.972440, 605.920591
41507, H, 0, 2022-03-21 11:32:56.833, 2022-03-21 11:32:57.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61727106571, -0.18989261985, -0.68454533815, -0.33810487390, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453591, 1523614.972440, 605.920591
41508, H, 0, 2022-03-21 11:32:57.833, 2022-03-21 11:32:58.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61724936962, -0.18988598883, -0.68455910683, -0.33812037110, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453591, 1523614.972440, 605.920591
41509, H, 0, 2022-03-21 11:32:58.833, 2022-03-21 11:32:59.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61722993851, -0.18987792730, -0.68457269669, -0.33813285828, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453591, 1523614.972440, 605.920591
41510, H, 0, 2022-03-21 11:32:59.833, 2022-03-21 11:33:00.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61721324921, -0.18986241519, -0.68458890915, -0.33813914657, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453591, 1523614.972440, 605.920591
41511, H, 0, 2022-03-21 11:33:00.833, 2022-03-21 11:33:01.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61720293760, -0.18983188272, -0.68460917473, -0.33813413978, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453591, 1523614.972440, 605.920591
41512, H, 0, 2022-03-21 11:33:01.833, 2022-03-21 11:33:02.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61719024181, -0.18981471658, -0.68462187052, -0.33814114332, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453591, 1523614.972440, 605.920591
41513, H, 0, 2022-03-21 11:33:02.833, 2022-03-21 11:33:03.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61716979742, -0.18980808556, -0.68463480473, -0.33815601468, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453591, 1523614.972440, 605.920591
41514, H, 0, 2022-03-21 11:33:03.833, 2022-03-21 11:33:04.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61714816093, -0.18980184197, -0.68464994431, -0.33816832304, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453591, 1523614.972440, 605.920591
41515, H, 0, 2022-03-21 11:33:04.833, 2022-03-21 11:33:05.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61713325977, -0.18978558481, -0.68466585875, -0.33817243576, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453591, 1523614.972440, 605.920591
41516, H, 0, 2022-03-21 11:33:05.833, 2022-03-21 11:33:06.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61711359024, -0.18977582455, -0.68468052149, -0.33818414807, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453591, 1523614.972440, 605.920591
41517, H, 0, 2022-03-21 11:33:06.833, 2022-03-21 11:33:07.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61709010601, -0.18977110088, -0.68469178677, -0.33820682764, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453591, 1523614.972440, 605.920591
41518, H, 0, 2022-03-21 11:33:07.833, 2022-03-21 11:33:08.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61706900597, -0.18976315856, -0.68470728397, -0.33821839094, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453591, 1523614.972440, 605.920591
41519, H, 0, 2022-03-21 11:33:08.833, 2022-03-21 11:33:09.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61706304550, -0.18973813951, -0.68472105265, -0.33821555972, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453591, 1523614.972440, 605.920591
41520, H, 0, 2022-03-21 11:33:09.833, 2022-03-21 11:33:10.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61704379320, -0.18972992897, -0.68473714590, -0.33822262287, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453591, 1523614.972440, 605.920591
41521, H, 0, 2022-03-21 11:33:10.833, 2022-03-21 11:33:11.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61701935530, -0.18972240388, -0.68475210667, -0.33824124932, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453591, 1523614.972440, 605.920591
41522, H, 0, 2022-03-21 11:33:11.833, 2022-03-21 11:33:12.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61700057983, -0.18971250951, -0.68476510048, -0.33825457096, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453591, 1523614.972440, 605.920591
41523, H, 0, 2022-03-21 11:33:12.833, 2022-03-21 11:33:13.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61698353291, -0.18970964849, -0.68477678299, -0.33826375008, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453591, 1523614.972440, 605.920591
41524, H, 0, 2022-03-21 11:33:13.833, 2022-03-21 11:33:14.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61696231365, -0.18969899416, -0.68479365110, -0.33827421069, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453591, 1523614.972440, 605.920591
41525, H, 0, 2022-03-21 11:33:14.833, 2022-03-21 11:33:15.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61694306135, -0.18968522549, -0.68480932713, -0.33828532696, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453591, 1523614.972440, 605.920591
41526, H, 0, 2022-03-21 11:33:15.833, 2022-03-21 11:33:16.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61692976952, -0.18966567516, -0.68482547998, -0.33828786016, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453591, 1523614.972440, 605.920591
41527, H, 0, 2022-03-21 11:33:16.833, 2022-03-21 11:33:17.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61691057682, -0.18964856863, -0.68484437466, -0.33829408884, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453591, 1523614.972440, 605.920591
41528, H, 0, 2022-03-21 11:33:17.833, 2022-03-21 11:33:18.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61689782143, -0.18963633478, -0.68485391140, -0.33830496669, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453591, 1523614.972440, 605.920591
41529, H, 0, 2022-03-21 11:33:18.833, 2022-03-21 11:33:19.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61687988043, -0.18962489069, -0.68486732244, -0.33831694722, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453591, 1523614.972440, 605.920591
41530, H, 0, 2022-03-21 11:33:19.833, 2022-03-21 11:33:20.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61685633659, -0.18961197138, -0.68488556147, -0.33833029866, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453591, 1523614.972440, 605.920591
41531, H, 0, 2022-03-21 11:33:20.833, 2022-03-21 11:33:21.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61683660746, -0.18960487843, -0.68489903212, -0.33834287524, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.453591, 1523614.972440, 605.920591
