MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-07-20 17:41:38 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-07-17 00:01:09.357 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
35989, H, 0, 2022-07-17 10:00:58.377, 2022-07-17 10:00:59.377,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06151118875,  0.31063854694, -0.43177390099, -0.84456580877, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.603551, 994267.775885, 594.070551
35990, H, 0, 2022-07-17 10:00:59.377, 2022-07-17 10:01:00.377,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06150149181,  0.31065845490, -0.43176868558, -0.84456181526, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.603551, 994267.775885, 594.070551
35991, H, 0, 2022-07-17 10:01:00.377, 2022-07-17 10:01:01.377,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06148041412,  0.31067258120, -0.43177482486, -0.84455502033, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.603551, 994267.775885, 594.070551
35992, H, 0, 2022-07-17 10:01:01.377, 2022-07-17 10:01:02.377,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06146584451,  0.31068399549, -0.43177941442, -0.84454953671, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.603551, 994267.775885, 594.070551
35993, H, 0, 2022-07-17 10:01:02.377, 2022-07-17 10:01:03.377,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06144843623,  0.31069415808, -0.43178373575, -0.84454488754, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.603551, 994267.775885, 594.070551
35994, H, 0, 2022-07-17 10:01:03.377, 2022-07-17 10:01:04.377,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06143962219,  0.31071150303, -0.43178591132, -0.84453803301, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.603551, 994267.775885, 594.070551
35995, H, 0, 2022-07-17 10:01:04.377, 2022-07-17 10:01:05.377,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06144410744,  0.31072831154, -0.43177905679, -0.84453499317, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.603551, 994267.775885, 594.070551
35996, H, 0, 2022-07-17 10:01:05.377, 2022-07-17 10:01:06.377,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06145390868,  0.31075429916, -0.43176668882, -0.84453105927, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.603551, 994267.775885, 594.070551
35997, H, 0, 2022-07-17 10:01:06.377, 2022-07-17 10:01:07.377,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06146755069,  0.31077569723, -0.43176239729, -0.84452438354, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.603551, 994267.775885, 594.070551
35998, H, 0, 2022-07-17 10:01:07.377, 2022-07-17 10:01:08.377,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06145871431,  0.31079292297, -0.43176466227, -0.84451752901, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.603551, 994267.775885, 594.070551
35999, H, 0, 2022-07-17 10:01:08.377, 2022-07-17 10:01:09.377,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06145089120,  0.31080812216, -0.43176630139, -0.84451168776, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.603551, 994267.775885, 594.070551
36000, H, 0, 2022-07-17 10:01:09.377, 2022-07-17 10:01:10.377,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06143546477,  0.31082254648, -0.43176797032, -0.84450662136, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.603551, 994267.775885, 594.070551
36001, H, 0, 2022-07-17 10:01:10.377, 2022-07-17 10:01:11.377,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06141898036,  0.31083431840, -0.43177089095, -0.84450203180, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.603551, 994267.775885, 594.070551
36002, H, 0, 2022-07-17 10:01:11.377, 2022-07-17 10:01:12.377,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06140538678,  0.31085199118, -0.43177056313, -0.84449666739, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.603551, 994267.775885, 594.070551
36003, H, 0, 2022-07-17 10:01:12.377, 2022-07-17 10:01:13.377,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06138535216,  0.31085947156, -0.43177905679, -0.84449100494, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.603551, 994267.775885, 594.070551
36004, H, 0, 2022-07-17 10:01:13.377, 2022-07-17 10:01:14.377,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06137733534,  0.31087693572, -0.43177795410, -0.84448575974, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.603551, 994267.775885, 594.070551
36005, H, 0, 2022-07-17 10:01:14.377, 2022-07-17 10:01:15.377,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06136665493,  0.31089231372, -0.43177720904, -0.84448122978, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.603551, 994267.775885, 594.070551
36006, H, 0, 2022-07-17 10:01:15.377, 2022-07-17 10:01:16.377,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06137607247,  0.31091117859, -0.43176922202, -0.84447771311, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.603551, 994267.775885, 594.070551
36007, H, 0, 2022-07-17 10:01:16.377, 2022-07-17 10:01:17.377,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06137738004,  0.31093186140, -0.43176671863, -0.84447127581, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.603551, 994267.775885, 594.070551
36008, H, 0, 2022-07-17 10:01:17.377, 2022-07-17 10:01:18.377,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06137380004,  0.31094786525, -0.43176272511, -0.84446763992, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.603551, 994267.775885, 594.070551
36009, H, 0, 2022-07-17 10:01:18.377, 2022-07-17 10:01:19.377,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06134876981,  0.31096470356, -0.43176913261, -0.84446001053, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.603551, 994267.775885, 594.070551
36010, H, 0, 2022-07-17 10:01:19.377, 2022-07-17 10:01:20.377,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06133594364,  0.31097608805, -0.43177092075, -0.84445583820, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.603551, 994267.775885, 594.070551
36011, H, 0, 2022-07-17 10:01:20.377, 2022-07-17 10:01:21.377,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06133131310,  0.31099611521, -0.43176779151, -0.84445035458, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.603551, 994267.775885, 594.070551
36012, H, 0, 2022-07-17 10:01:21.377, 2022-07-17 10:01:22.377,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06132433563,  0.31100600958, -0.43176934123, -0.84444648027, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.603551, 994267.775885, 594.070551
36013, H, 0, 2022-07-17 10:01:22.377, 2022-07-17 10:01:23.377,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06131631508,  0.31102487445, -0.43177002668, -0.84443974495, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.603551, 994267.775885, 594.070551
36014, H, 0, 2022-07-17 10:01:23.377, 2022-07-17 10:01:24.377,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06130702049,  0.31103760004, -0.43177360296, -0.84443390369, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.603551, 994267.775885, 594.070551
36015, H, 0, 2022-07-17 10:01:24.377, 2022-07-17 10:01:25.377,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06129391119,  0.31104880571, -0.43177503347, -0.84442996979, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.603551, 994267.775885, 594.070551
36016, H, 0, 2022-07-17 10:01:25.377, 2022-07-17 10:01:26.377,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06127827987,  0.31106936932, -0.43177413940, -0.84442400932, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.603551, 994267.775885, 594.070551
36017, H, 0, 2022-07-17 10:01:26.377, 2022-07-17 10:01:27.377,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06127391383,  0.31108376384, -0.43178153038, -0.84441524744, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.603551, 994267.775885, 594.070551
36018, H, 0, 2022-07-17 10:01:27.377, 2022-07-17 10:01:28.377,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06127021462,  0.31110221148, -0.43178054690, -0.84440922737, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.603551, 994267.775885, 594.070551
36019, H, 0, 2022-07-17 10:01:28.377, 2022-07-17 10:01:29.377,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06126798317,  0.31112089753, -0.43177545071, -0.84440511465, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.603551, 994267.775885, 594.070551
36020, H, 0, 2022-07-17 10:01:29.377, 2022-07-17 10:01:30.377,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06126575172,  0.31113588810, -0.43177342415, -0.84440076351, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.603551, 994267.775885, 594.070551
36021, H, 0, 2022-07-17 10:01:30.377, 2022-07-17 10:01:31.377,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06125130132,  0.31115472317, -0.43177425861, -0.84439444542, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.603551, 994267.775885, 594.070551
36022, H, 0, 2022-07-17 10:01:31.377, 2022-07-17 10:01:32.377,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06123837456,  0.31116718054, -0.43177926540, -0.84438824654, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.603551, 994267.775885, 594.070551
36023, H, 0, 2022-07-17 10:01:32.377, 2022-07-17 10:01:33.377,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06122600660,  0.31118384004, -0.43177872896, -0.84438329935, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.603551, 994267.775885, 594.070551
36024, H, 0, 2022-07-17 10:01:33.377, 2022-07-17 10:01:34.377,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06122019887,  0.31120175123, -0.43178308010, -0.84437489510, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.603551, 994267.775885, 594.070551
36025, H, 0, 2022-07-17 10:01:34.377, 2022-07-17 10:01:35.377,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06122153625,  0.31121882796, -0.43177402020, -0.84437310696, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.603551, 994267.775885, 594.070551
36026, H, 0, 2022-07-17 10:01:35.377, 2022-07-17 10:01:36.377,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06121452153,  0.31123077869, -0.43177694082, -0.84436774254, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.603551, 994267.775885, 594.070551
36027, H, 0, 2022-07-17 10:01:36.377, 2022-07-17 10:01:37.377,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06121637300,  0.31125164032, -0.43177038431, -0.84436327219, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.603551, 994267.775885, 594.070551
36028, H, 0, 2022-07-17 10:01:37.377, 2022-07-17 10:01:38.377,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06121303141,  0.31126925349, -0.43176999688, -0.84435719252, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.603551, 994267.775885, 594.070551
36029, H, 0, 2022-07-17 10:01:38.377, 2022-07-17 10:01:39.377,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06120334938,  0.31128931046, -0.43176957965, -0.84435069561, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.603551, 994267.775885, 594.070551
36030, H, 0, 2022-07-17 10:01:39.377, 2022-07-17 10:01:40.377,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06119187921,  0.31130877137, -0.43176698685, -0.84434568882, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.603551, 994267.775885, 594.070551
36031, H, 0, 2022-07-17 10:01:40.377, 2022-07-17 10:01:41.377,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06119265780,  0.31132110953, -0.43176597357, -0.84434163570, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.603551, 994267.775885, 594.070551
36032, H, 0, 2022-07-17 10:01:41.377, 2022-07-17 10:01:42.377,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06118530408,  0.31133931875, -0.43176755309, -0.84433466196, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.603551, 994267.775885, 594.070551
36033, H, 0, 2022-07-17 10:01:42.377, 2022-07-17 10:01:43.377,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06116523966,  0.31135022640, -0.43177199364, -0.84432977438, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.603551, 994267.775885, 594.070551
36034, H, 0, 2022-07-17 10:01:43.377, 2022-07-17 10:01:44.377,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06115562469,  0.31136372685, -0.43177309632, -0.84432494640, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.603551, 994267.775885, 594.070551
36035, H, 0, 2022-07-17 10:01:44.377, 2022-07-17 10:01:45.377,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06113943458,  0.31137895584, -0.43177697062, -0.84431850910, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.603551, 994267.775885, 594.070551
36036, H, 0, 2022-07-17 10:01:45.377, 2022-07-17 10:01:46.377,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06113184988,  0.31139165163, -0.43177929521, -0.84431320429, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.603551, 994267.775885, 594.070551
36037, H, 0, 2022-07-17 10:01:46.377, 2022-07-17 10:01:47.377,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06111481786,  0.31140828133, -0.43178471923, -0.84430551529, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.603551, 994267.775885, 594.070551
36038, H, 0, 2022-07-17 10:01:47.377, 2022-07-17 10:01:48.377,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06111437827,  0.31142857671, -0.43178063631, -0.84430015087, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.603551, 994267.775885, 594.070551
36039, H, 0, 2022-07-17 10:01:48.377, 2022-07-17 10:01:49.377,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06111389026,  0.31144917011, -0.43177112937, -0.84429746866, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.603551, 994267.775885, 594.070551
36040, H, 0, 2022-07-17 10:01:49.377, 2022-07-17 10:01:50.377,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06111584231,  0.31146875024, -0.43176358938, -0.84429395199, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.603551, 994267.775885, 594.070551
36041, H, 0, 2022-07-17 10:01:50.377, 2022-07-17 10:01:51.377,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06111432984,  0.31148257852, -0.43176808953, -0.84428668022, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.603551, 994267.775885, 594.070551
36042, H, 0, 2022-07-17 10:01:51.377, 2022-07-17 10:01:52.377,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06109444052,  0.31149774790, -0.43177300692, -0.84428000450, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.603551, 994267.775885, 594.070551
36043, H, 0, 2022-07-17 10:01:52.377, 2022-07-17 10:01:53.377,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06108446419,  0.31151050329, -0.43177211285, -0.84427642822, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.603551, 994267.775885, 594.070551
36044, H, 0, 2022-07-17 10:01:53.377, 2022-07-17 10:01:54.377,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06108680740,  0.31153064966, -0.43176913261, -0.84427040815, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.603551, 994267.775885, 594.070551
36045, H, 0, 2022-07-17 10:01:54.377, 2022-07-17 10:01:55.377,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06108297408,  0.31154495478, -0.43176722527, -0.84426635504, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.603551, 994267.775885, 594.070551
36046, H, 0, 2022-07-17 10:01:55.377, 2022-07-17 10:01:56.377,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06107551232,  0.31155720353, -0.43176719546, -0.84426236153, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.603551, 994267.775885, 594.070551
36047, H, 0, 2022-07-17 10:01:56.377, 2022-07-17 10:01:57.377,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06106005609,  0.31157472730, -0.43176853657, -0.84425634146, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.603551, 994267.775885, 594.070551
36048, H, 0, 2022-07-17 10:01:57.377, 2022-07-17 10:01:58.377,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06105621159,  0.31159493327, -0.43177464604, -0.84424602985, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.603551, 994267.775885, 594.070551
36049, H, 0, 2022-07-17 10:01:58.377, 2022-07-17 10:01:59.377,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06104840338,  0.31161302328, -0.43177121878, -0.84424167871, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.603551, 994267.775885, 594.070551
36050, H, 0, 2022-07-17 10:01:59.377, 2022-07-17 10:02:00.377,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06103221700,  0.31162881851, -0.43177133799, -0.84423696995, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.603551, 994267.775885, 594.070551
36051, H, 0, 2022-07-17 10:02:00.377, 2022-07-17 10:02:01.377,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06101463735,  0.31164327264, -0.43177577853, -0.84423065186, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.603551, 994267.775885, 594.070551
36052, H, 0, 2022-07-17 10:02:01.377, 2022-07-17 10:02:02.377,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06101039052,  0.31166151166, -0.43177717924, -0.84422349930, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.603551, 994267.775885, 594.070551
36053, H, 0, 2022-07-17 10:02:02.377, 2022-07-17 10:02:03.377,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06100912392,  0.31167992949, -0.43177899718, -0.84421586990, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.603551, 994267.775885, 594.070551
36054, H, 0, 2022-07-17 10:02:03.377, 2022-07-17 10:02:04.377,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06100525334,  0.31169635057, -0.43177193403, -0.84421366453, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.603551, 994267.775885, 594.070551
36055, H, 0, 2022-07-17 10:02:04.377, 2022-07-17 10:02:05.377,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06100840122,  0.31171387434, -0.43177169561, -0.84420710802, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.603551, 994267.775885, 594.070551
36056, H, 0, 2022-07-17 10:02:05.377, 2022-07-17 10:02:06.377,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06099630520,  0.31172946095, -0.43177217245, -0.84420198202, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.603551, 994267.775885, 594.070551
36057, H, 0, 2022-07-17 10:02:06.377, 2022-07-17 10:02:07.377,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06098764390,  0.31174448133, -0.43177115917, -0.84419757128, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.603551, 994267.775885, 594.070551
36058, H, 0, 2022-07-17 10:02:07.377, 2022-07-17 10:02:08.377,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06098297611,  0.31176197529, -0.43177261949, -0.84419071674, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.603551, 994267.775885, 594.070551
36059, H, 0, 2022-07-17 10:02:08.377, 2022-07-17 10:02:09.377,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06096554920,  0.31178113818, -0.43177774549, -0.84418225288, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.603551, 994267.775885, 594.070551
