MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-04-14 12:02:18 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-04-12 00:01:09.820 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
32837, H, 0, 2022-04-12 09:08:26.836, 2022-04-12 09:08:27.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56359249353, -0.06884515285, -0.64984321594, -0.50529950857, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353062, 1808991.257000, 605.820068
32838, H, 0, 2022-04-12 09:08:27.836, 2022-04-12 09:08:28.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56358170509, -0.06884393096, -0.64985221624, -0.50530022383, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353062, 1808991.257000, 605.820068
32839, H, 0, 2022-04-12 09:08:28.836, 2022-04-12 09:08:29.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56356579065, -0.06884713471, -0.64986002445, -0.50530743599, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353062, 1808991.257000, 605.820068
32840, H, 0, 2022-04-12 09:08:29.836, 2022-04-12 09:08:30.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56354951859, -0.06885170192, -0.64987039566, -0.50531160831, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353062, 1808991.257000, 605.820068
32841, H, 0, 2022-04-12 09:08:30.836, 2022-04-12 09:08:31.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56353288889, -0.06885918230, -0.64987677336, -0.50532090664, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353062, 1808991.257000, 605.820068
32842, H, 0, 2022-04-12 09:08:31.836, 2022-04-12 09:08:32.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56351906061, -0.06886170059, -0.64988565445, -0.50532460213, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353062, 1808991.257000, 605.820068
32843, H, 0, 2022-04-12 09:08:32.836, 2022-04-12 09:08:33.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56349587440, -0.06887347996, -0.64989614487, -0.50533539057, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353062, 1808991.257000, 605.820068
32844, H, 0, 2022-04-12 09:08:33.836, 2022-04-12 09:08:34.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56348705292, -0.06887274235, -0.64990055561, -0.50533968210, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353062, 1808991.257000, 605.820068
32845, H, 0, 2022-04-12 09:08:34.836, 2022-04-12 09:08:35.836,    1.000, -0.000061,  0.000000000,  0.000000000,  0.000000000,  0.56346595287, -0.06887868792, -0.64991223812, -0.50534731150, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353062, 1808991.257000, 605.820068
32846, H, 0, 2022-04-12 09:08:35.836, 2022-04-12 09:08:36.836,    1.000,  0.000000, -0.000036203,  0.000036189,  0.000055404,  0.56346124411, -0.06888479739, -0.64991569519, -0.50534731150, 1, default,      20.0,       0.0,       0.0,       0.0,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353020, 1808991.257000, 605.820007
32847, H, 0, 2022-04-12 09:08:36.836, 2022-04-12 09:08:37.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56346029043, -0.06889546663, -0.64991438389, -0.50534856319, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353020, 1808991.257000, 605.820007
32848, H, 0, 2022-04-12 09:08:37.836, 2022-04-12 09:08:38.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56345719099, -0.06891666353, -0.64991372824, -0.50534999371, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353020, 1808991.257000, 605.820007
32849, H, 0, 2022-04-12 09:08:38.836, 2022-04-12 09:08:39.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56346255541, -0.06893142313, -0.64990496635, -0.50535327196, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353020, 1808991.257000, 605.820007
32850, H, 0, 2022-04-12 09:08:39.836, 2022-04-12 09:08:40.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56347215176, -0.06895693392, -0.64989751577, -0.50534868240, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353020, 1808991.257000, 605.820007
32851, H, 0, 2022-04-12 09:08:40.836, 2022-04-12 09:08:41.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56348031759, -0.06897543371, -0.64988571405, -0.50535225868, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353020, 1808991.257000, 605.820007
32852, H, 0, 2022-04-12 09:08:41.836, 2022-04-12 09:08:42.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56349319220, -0.06900105625, -0.64987599850, -0.50534683466, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353020, 1808991.257000, 605.820007
32853, H, 0, 2022-04-12 09:08:42.836, 2022-04-12 09:08:43.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56350374222, -0.06902248412, -0.64986377954, -0.50534790754, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353020, 1808991.257000, 605.820007
32854, H, 0, 2022-04-12 09:08:43.836, 2022-04-12 09:08:44.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56351739168, -0.06904261559, -0.64985388517, -0.50534260273, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353020, 1808991.257000, 605.820007
32855, H, 0, 2022-04-12 09:08:44.836, 2022-04-12 09:08:45.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56352883577, -0.06907232851, -0.64984369278, -0.50533896685, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353020, 1808991.257000, 605.820007
32856, H, 0, 2022-04-12 09:08:45.836, 2022-04-12 09:08:46.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56353724003, -0.06909904629, -0.64982974529, -0.50534385443, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353020, 1808991.257000, 605.820007
32857, H, 0, 2022-04-12 09:08:46.836, 2022-04-12 09:08:47.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56354057789, -0.06913130730, -0.64981848001, -0.50535011292, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353020, 1808991.257000, 605.820007
32858, H, 0, 2022-04-12 09:08:47.836, 2022-04-12 09:08:48.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56355196238, -0.06916207075, -0.64980381727, -0.50535219908, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353020, 1808991.257000, 605.820007
32859, H, 0, 2022-04-12 09:08:48.836, 2022-04-12 09:08:49.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56356483698, -0.06918790191, -0.64978837967, -0.50535416603, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353020, 1808991.257000, 605.820007
32860, H, 0, 2022-04-12 09:08:49.836, 2022-04-12 09:08:50.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56357592344, -0.06921727955, -0.64978027344, -0.50534820557, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353020, 1808991.257000, 605.820007
32861, H, 0, 2022-04-12 09:08:50.836, 2022-04-12 09:08:51.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56358754635, -0.06924586743, -0.64976143837, -0.50535547733, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353020, 1808991.257000, 605.820007
32862, H, 0, 2022-04-12 09:08:51.836, 2022-04-12 09:08:52.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56360381842, -0.06926833838, -0.64975017309, -0.50534874201, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353020, 1808991.257000, 605.820007
32863, H, 0, 2022-04-12 09:08:52.836, 2022-04-12 09:08:53.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56362134218, -0.06929723918, -0.64973342419, -0.50534677505, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353020, 1808991.257000, 605.820007
32864, H, 0, 2022-04-12 09:08:53.836, 2022-04-12 09:08:54.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56363558769, -0.06932522357, -0.64971911907, -0.50534540415, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353020, 1808991.257000, 605.820007
32865, H, 0, 2022-04-12 09:08:54.836, 2022-04-12 09:08:55.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56365513802, -0.06935170293, -0.64970386028, -0.50533962250, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353020, 1808991.257000, 605.820007
32866, H, 0, 2022-04-12 09:08:55.836, 2022-04-12 09:08:56.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56366825104, -0.06937982887, -0.64969295263, -0.50533515215, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353020, 1808991.257000, 605.820007
32867, H, 0, 2022-04-12 09:08:56.836, 2022-04-12 09:08:57.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56369221210, -0.06940418482, -0.64967250824, -0.50533133745, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353020, 1808991.257000, 605.820007
32868, H, 0, 2022-04-12 09:08:57.836, 2022-04-12 09:08:58.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56369018555, -0.06943739206, -0.64966297150, -0.50534129143, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353020, 1808991.257000, 605.820007
32869, H, 0, 2022-04-12 09:08:58.836, 2022-04-12 09:08:59.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56370431185, -0.06947281957, -0.64964747429, -0.50534057617, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353020, 1808991.257000, 605.820007
32870, H, 0, 2022-04-12 09:08:59.836, 2022-04-12 09:09:00.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56372213364, -0.06950167567, -0.64962935448, -0.50534009933, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353020, 1808991.257000, 605.820007
32871, H, 0, 2022-04-12 09:09:00.836, 2022-04-12 09:09:01.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56373387575, -0.06953237951, -0.64961308241, -0.50534367561, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353020, 1808991.257000, 605.820007
32872, H, 0, 2022-04-12 09:09:01.836, 2022-04-12 09:09:02.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56374758482, -0.06956348568, -0.64959913492, -0.50534200668, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353020, 1808991.257000, 605.820007
32873, H, 0, 2022-04-12 09:09:02.836, 2022-04-12 09:09:03.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56376725435, -0.06958770752, -0.64958256483, -0.50533807278, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353020, 1808991.257000, 605.820007
32874, H, 0, 2022-04-12 09:09:03.836, 2022-04-12 09:09:04.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56378912926, -0.06961081177, -0.64956486225, -0.50533318520, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353020, 1808991.257000, 605.820007
32875, H, 0, 2022-04-12 09:09:04.836, 2022-04-12 09:09:05.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56380945444, -0.06964383274, -0.64955109358, -0.50532358885, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353020, 1808991.257000, 605.820007
32876, H, 0, 2022-04-12 09:09:05.836, 2022-04-12 09:09:06.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56383144855, -0.06966990232, -0.64952880144, -0.50532418489, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353020, 1808991.257000, 605.820007
32877, H, 0, 2022-04-12 09:09:06.836, 2022-04-12 09:09:07.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56384563446, -0.06970117986, -0.64951485395, -0.50532197952, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353020, 1808991.257000, 605.820007
32878, H, 0, 2022-04-12 09:09:07.836, 2022-04-12 09:09:08.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56386470795, -0.06973025203, -0.64949697256, -0.50531959534, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353020, 1808991.257000, 605.820007
32879, H, 0, 2022-04-12 09:09:08.836, 2022-04-12 09:09:09.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56386268139, -0.06977134198, -0.64948570728, -0.50533074141, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353020, 1808991.257000, 605.820007
32880, H, 0, 2022-04-12 09:09:09.836, 2022-04-12 09:09:10.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56387829781, -0.06980739534, -0.64947062731, -0.50532770157, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353020, 1808991.257000, 605.820007
32881, H, 0, 2022-04-12 09:09:10.836, 2022-04-12 09:09:11.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56389343739, -0.06983211637, -0.64945155382, -0.50533193350, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353020, 1808991.257000, 605.820007
32882, H, 0, 2022-04-12 09:09:11.836, 2022-04-12 09:09:12.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56391453743, -0.06986234337, -0.64943552017, -0.50532472134, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353020, 1808991.257000, 605.820007
32883, H, 0, 2022-04-12 09:09:12.836, 2022-04-12 09:09:13.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56393259764, -0.06989094615, -0.64941704273, -0.50532448292, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353020, 1808991.257000, 605.820007
32884, H, 0, 2022-04-12 09:09:13.836, 2022-04-12 09:09:14.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56395477057, -0.06992184371, -0.64939922094, -0.50531828403, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353020, 1808991.257000, 605.820007
32885, H, 0, 2022-04-12 09:09:14.836, 2022-04-12 09:09:15.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56396520138, -0.06995641440, -0.64938753843, -0.50531691313, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353020, 1808991.257000, 605.820007
32886, H, 0, 2022-04-12 09:09:15.836, 2022-04-12 09:09:16.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56397980452, -0.06998822093, -0.64937007427, -0.50531864166, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353020, 1808991.257000, 605.820007
32887, H, 0, 2022-04-12 09:09:16.836, 2022-04-12 09:09:17.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56400227547, -0.07001947612, -0.64935159683, -0.50531297922, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353020, 1808991.257000, 605.820007
32888, H, 0, 2022-04-12 09:09:17.836, 2022-04-12 09:09:18.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56401193142, -0.07005468011, -0.64933753014, -0.50531542301, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353020, 1808991.257000, 605.820007
32889, H, 0, 2022-04-12 09:09:18.836, 2022-04-12 09:09:19.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56402373314, -0.07009024173, -0.64931988716, -0.50532001257, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353020, 1808991.257000, 605.820007
32890, H, 0, 2022-04-12 09:09:19.836, 2022-04-12 09:09:20.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56404274702, -0.07012313604, -0.64930319786, -0.50531560183, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353020, 1808991.257000, 605.820007
32891, H, 0, 2022-04-12 09:09:20.836, 2022-04-12 09:09:21.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56407117844, -0.07015180588, -0.64928132296, -0.50530803204, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353020, 1808991.257000, 605.820007
32892, H, 0, 2022-04-12 09:09:21.836, 2022-04-12 09:09:22.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56409585476, -0.07017464191, -0.64926296473, -0.50530087948, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353020, 1808991.257000, 605.820007
32893, H, 0, 2022-04-12 09:09:22.836, 2022-04-12 09:09:23.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56410938501, -0.07020822912, -0.64924705029, -0.50530159473, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353020, 1808991.257000, 605.820007
32894, H, 0, 2022-04-12 09:09:23.836, 2022-04-12 09:09:24.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56413006783, -0.07023572922, -0.64923143387, -0.50529468060, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353020, 1808991.257000, 605.820007
32895, H, 0, 2022-04-12 09:09:24.836, 2022-04-12 09:09:25.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56414473057, -0.07027428597, -0.64921373129, -0.50529575348, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353020, 1808991.257000, 605.820007
32896, H, 0, 2022-04-12 09:09:25.836, 2022-04-12 09:09:26.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56415563822, -0.07031095773, -0.64919984341, -0.50529628992, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353020, 1808991.257000, 605.820007
32897, H, 0, 2022-04-12 09:09:26.836, 2022-04-12 09:09:27.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56417870522, -0.07034316659, -0.64918160439, -0.50528943539, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353020, 1808991.257000, 605.820007
32898, H, 0, 2022-04-12 09:09:27.836, 2022-04-12 09:09:28.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56418955326, -0.07038009912, -0.64916139841, -0.50529819727, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353020, 1808991.257000, 605.820007
32899, H, 0, 2022-04-12 09:09:28.836, 2022-04-12 09:09:29.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56420373917, -0.07041750848, -0.64914393425, -0.50529956818, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353020, 1808991.257000, 605.820007
32900, H, 0, 2022-04-12 09:09:29.836, 2022-04-12 09:09:30.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56422644854, -0.07044570148, -0.64912408590, -0.50529581308, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353020, 1808991.257000, 605.820007
32901, H, 0, 2022-04-12 09:09:30.836, 2022-04-12 09:09:31.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56424206495, -0.07047875226, -0.64910966158, -0.50529229641, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353020, 1808991.257000, 605.820007
32902, H, 0, 2022-04-12 09:09:31.836, 2022-04-12 09:09:32.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56427115202, -0.07050462812, -0.64908730984, -0.50528484583, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353020, 1808991.257000, 605.820007
32903, H, 0, 2022-04-12 09:09:32.836, 2022-04-12 09:09:33.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56428599358, -0.07053899020, -0.64907610416, -0.50527787209, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353020, 1808991.257000, 605.820007
32904, H, 0, 2022-04-12 09:09:33.836, 2022-04-12 09:09:34.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56430476904, -0.07056875527, -0.64905476570, -0.50528019667, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353020, 1808991.257000, 605.820007
32905, H, 0, 2022-04-12 09:09:34.836, 2022-04-12 09:09:35.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56431591511, -0.07060674578, -0.64903742075, -0.50528472662, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353020, 1808991.257000, 605.820007
32906, H, 0, 2022-04-12 09:09:35.836, 2022-04-12 09:09:36.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56432646513, -0.07064208388, -0.64902263880, -0.50528693199, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353020, 1808991.257000, 605.820007
32907, H, 0, 2022-04-12 09:09:36.836, 2022-04-12 09:09:37.836,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56434863806, -0.07067681104, -0.64900135994, -0.50528472662, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.353020, 1808991.257000, 605.820007
