MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 13:07:46 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-06-05 00:01:09.414 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
31966, H, 0, 2022-06-05 08:53:55.431, 2022-06-05 08:53:56.431,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34333646297,  0.15733675659, -0.49895137548, -0.78000819683, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.354544, 1047328.203559, 595.821544
31967, H, 0, 2022-06-05 08:53:56.431, 2022-06-05 08:53:57.431,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34334933758,  0.15733718872, -0.49895092845, -0.78000271320, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.354544, 1047328.203559, 595.821544
31968, H, 0, 2022-06-05 08:53:57.431, 2022-06-05 08:53:58.431,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34334895015,  0.15734027326, -0.49895069003, -0.78000241518, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.354544, 1047328.203559, 595.821544
31969, H, 0, 2022-06-05 08:53:58.431, 2022-06-05 08:53:59.431,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34335789084,  0.15734140575, -0.49895292521, -0.77999681234, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.354544, 1047328.203559, 595.821544
31970, H, 0, 2022-06-05 08:53:59.431, 2022-06-05 08:54:00.431,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34336653352,  0.15734602511, -0.49895313382, -0.77999192476, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.354544, 1047328.203559, 595.821544
31971, H, 0, 2022-06-05 08:54:00.431, 2022-06-05 08:54:01.431,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34337598085,  0.15735004842, -0.49895194173, -0.77998775244, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.354544, 1047328.203559, 595.821544
31972, H, 0, 2022-06-05 08:54:01.431, 2022-06-05 08:54:02.431,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34337818623,  0.15734580159, -0.49895480275, -0.77998578548, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.354544, 1047328.203559, 595.821544
31973, H, 0, 2022-06-05 08:54:02.431, 2022-06-05 08:54:03.431,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34338706732,  0.15735161304, -0.49895489216, -0.77998065948, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.354544, 1047328.203559, 595.821544
31974, H, 0, 2022-06-05 08:54:03.431, 2022-06-05 08:54:04.431,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34339776635,  0.15735356510, -0.49895557761, -0.77997511625, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.354544, 1047328.203559, 595.821544
31975, H, 0, 2022-06-05 08:54:04.431, 2022-06-05 08:54:05.431,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34340456128,  0.15735872090, -0.49895167351, -0.77997356653, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.354544, 1047328.203559, 595.821544
31976, H, 0, 2022-06-05 08:54:05.431, 2022-06-05 08:54:06.431,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34341096878,  0.15735650063, -0.49895900488, -0.77996653318, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.354544, 1047328.203559, 595.821544
31977, H, 0, 2022-06-05 08:54:06.431, 2022-06-05 08:54:07.431,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34341359138,  0.15735898912, -0.49895885587, -0.77996492386, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.354544, 1047328.203559, 595.821544
31978, H, 0, 2022-06-05 08:54:07.431, 2022-06-05 08:54:08.431,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34342551231,  0.15736342967, -0.49895757437, -0.77995961905, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.354544, 1047328.203559, 595.821544
31979, H, 0, 2022-06-05 08:54:08.431, 2022-06-05 08:54:09.431,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34342858195,  0.15736389160, -0.49896124005, -0.77995586395, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.354544, 1047328.203559, 595.821544
31980, H, 0, 2022-06-05 08:54:09.431, 2022-06-05 08:54:10.431,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34343582392,  0.15736222267, -0.49896183610, -0.77995258570, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.354544, 1047328.203559, 595.821544
31981, H, 0, 2022-06-05 08:54:10.431, 2022-06-05 08:54:11.431,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34344047308,  0.15736794472, -0.49895831943, -0.77995163202, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.354544, 1047328.203559, 595.821544
31982, H, 0, 2022-06-05 08:54:11.431, 2022-06-05 08:54:12.431,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34345534444,  0.15736718476, -0.49896433949, -0.77994138002, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.354544, 1047328.203559, 595.821544
31983, H, 0, 2022-06-05 08:54:12.431, 2022-06-05 08:54:13.431,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34345677495,  0.15736803412, -0.49896094203, -0.77994275093, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.354544, 1047328.203559, 595.821544
31984, H, 0, 2022-06-05 08:54:13.431, 2022-06-05 08:54:14.431,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34345757961,  0.15737043321, -0.49896749854, -0.77993774414, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.354544, 1047328.203559, 595.821544
31985, H, 0, 2022-06-05 08:54:14.431, 2022-06-05 08:54:15.431,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34346646070,  0.15737114847, -0.49896454811, -0.77993559837, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.354544, 1047328.203559, 595.821544
31986, H, 0, 2022-06-05 08:54:15.431, 2022-06-05 08:54:16.431,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34346547723,  0.15737330914, -0.49896866083, -0.77993291616, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.354544, 1047328.203559, 595.821544
31987, H, 0, 2022-06-05 08:54:16.431, 2022-06-05 08:54:17.431,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34347438812,  0.15737746656, -0.49897003174, -0.77992725372, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.354544, 1047328.203559, 595.821544
31988, H, 0, 2022-06-05 08:54:17.431, 2022-06-05 08:54:18.431,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34348511696,  0.15738138556, -0.49896407127, -0.77992558479, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.354544, 1047328.203559, 595.821544
31989, H, 0, 2022-06-05 08:54:18.431, 2022-06-05 08:54:19.431,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34349316359,  0.15738025308, -0.49896943569, -0.77991884947, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.354544, 1047328.203559, 595.821544
31990, H, 0, 2022-06-05 08:54:19.431, 2022-06-05 08:54:20.431,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34350043535,  0.15738731623, -0.49896860123, -0.77991473675, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.354544, 1047328.203559, 595.821544
31991, H, 0, 2022-06-05 08:54:20.431, 2022-06-05 08:54:21.431,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34351062775,  0.15738664567, -0.49896800518, -0.77991080284, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.354544, 1047328.203559, 595.821544
31992, H, 0, 2022-06-05 08:54:21.431, 2022-06-05 08:54:22.431,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34351128340,  0.15738627315, -0.49897122383, -0.77990847826, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.354544, 1047328.203559, 595.821544
31993, H, 0, 2022-06-05 08:54:22.431, 2022-06-05 08:54:23.431,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34351789951,  0.15738707781, -0.49897441268, -0.77990341187, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.354544, 1047328.203559, 595.821544
31994, H, 0, 2022-06-05 08:54:23.431, 2022-06-05 08:54:24.431,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34352368116,  0.15738998353, -0.49897104502, -0.77990239859, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.354544, 1047328.203559, 595.821544
31995, H, 0, 2022-06-05 08:54:24.431, 2022-06-05 08:54:25.431,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34353107214,  0.15739439428, -0.49897146225, -0.77989798784, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.354544, 1047328.203559, 595.821544
31996, H, 0, 2022-06-05 08:54:25.431, 2022-06-05 08:54:26.431,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34353777766,  0.15739251673, -0.49897074699, -0.77989590168, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.354544, 1047328.203559, 595.821544
31997, H, 0, 2022-06-05 08:54:26.431, 2022-06-05 08:54:27.431,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34353932738,  0.15739065409, -0.49897345901, -0.77989381552, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.354544, 1047328.203559, 595.821544
31998, H, 0, 2022-06-05 08:54:27.431, 2022-06-05 08:54:28.431,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34354504943,  0.15739563107, -0.49897620082, -0.77988857031, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.354544, 1047328.203559, 595.821544
31999, H, 0, 2022-06-05 08:54:28.431, 2022-06-05 08:54:29.431,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34354764223,  0.15739412606, -0.49897757173, -0.77988684177, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.354544, 1047328.203559, 595.821544
32000, H, 0, 2022-06-05 08:54:29.431, 2022-06-05 08:54:30.431,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34355208278,  0.15739753842, -0.49897632003, -0.77988499403, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.354544, 1047328.203559, 595.821544
32001, H, 0, 2022-06-05 08:54:30.431, 2022-06-05 08:54:31.431,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34356513619,  0.15740068257, -0.49897578359, -0.77987897396, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.354544, 1047328.203559, 595.821544
32002, H, 0, 2022-06-05 08:54:31.431, 2022-06-05 08:54:32.431,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34356829524,  0.15740330517, -0.49897637963, -0.77987664938, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.354544, 1047328.203559, 595.821544
32003, H, 0, 2022-06-05 08:54:32.431, 2022-06-05 08:54:33.431,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34356752038,  0.15740428865, -0.49897989631, -0.77987456322, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.354544, 1047328.203559, 595.821544
32004, H, 0, 2022-06-05 08:54:33.431, 2022-06-05 08:54:34.431,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34357091784,  0.15740667284, -0.49898418784, -0.77986985445, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.354544, 1047328.203559, 595.821544
32005, H, 0, 2022-06-05 08:54:34.431, 2022-06-05 08:54:35.431,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34357896447,  0.15740849078, -0.49898585677, -0.77986484766, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.354544, 1047328.203559, 595.821544
32006, H, 0, 2022-06-05 08:54:35.431, 2022-06-05 08:54:36.431,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34358817339,  0.15741264820, -0.49898287654, -0.77986186743, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.354544, 1047328.203559, 595.821544
32007, H, 0, 2022-06-05 08:54:36.431, 2022-06-05 08:54:37.431,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34359121323,  0.15740998089, -0.49898627400, -0.77985888720, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.354544, 1047328.203559, 595.821544
32008, H, 0, 2022-06-05 08:54:37.431, 2022-06-05 08:54:38.431,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34360027313,  0.15741322935, -0.49898350239, -0.77985602617, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.354544, 1047328.203559, 595.821544
32009, H, 0, 2022-06-05 08:54:38.431, 2022-06-05 08:54:39.431,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34360590577,  0.15741772950, -0.49899074435, -0.77984797955, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.354544, 1047328.203559, 595.821544
32010, H, 0, 2022-06-05 08:54:39.431, 2022-06-05 08:54:40.431,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34361088276,  0.15742012858, -0.49898818135, -0.77984696627, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.354544, 1047328.203559, 595.821544
32011, H, 0, 2022-06-05 08:54:40.431, 2022-06-05 08:54:41.431,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34361171722,  0.15742051601, -0.49899217486, -0.77984392643, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.354544, 1047328.203559, 595.821544
32012, H, 0, 2022-06-05 08:54:41.431, 2022-06-05 08:54:42.431,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34362477064,  0.15742295980, -0.49898999929, -0.77983909845, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.354544, 1047328.203559, 595.821544
32013, H, 0, 2022-06-05 08:54:42.431, 2022-06-05 08:54:43.431,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34363535047,  0.15742616355, -0.49898982048, -0.77983391285, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.354544, 1047328.203559, 595.821544
32014, H, 0, 2022-06-05 08:54:43.431, 2022-06-05 08:54:44.431,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34364268184,  0.15742827952, -0.49898788333, -0.77983146906, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.354544, 1047328.203559, 595.821544
32015, H, 0, 2022-06-05 08:54:44.431, 2022-06-05 08:54:45.431,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34364628792,  0.15742933750, -0.49899286032, -0.77982652187, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.354544, 1047328.203559, 595.821544
32016, H, 0, 2022-06-05 08:54:45.431, 2022-06-05 08:54:46.431,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34365382791,  0.15743099153, -0.49899360538, -0.77982234955, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.354544, 1047328.203559, 595.821544
32017, H, 0, 2022-06-05 08:54:46.431, 2022-06-05 08:54:47.431,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34365585446,  0.15743377805, -0.49899324775, -0.77982115746, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.354544, 1047328.203559, 595.821544
32018, H, 0, 2022-06-05 08:54:47.431, 2022-06-05 08:54:48.431,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34366738796,  0.15743559599, -0.49899202585, -0.77981644869, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.354544, 1047328.203559, 595.821544
32019, H, 0, 2022-06-05 08:54:48.431, 2022-06-05 08:54:49.431,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34367436171,  0.15744106472, -0.49899315834, -0.77981156111, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.354544, 1047328.203559, 595.821544
32020, H, 0, 2022-06-05 08:54:49.431, 2022-06-05 08:54:50.431,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34367910028,  0.15743829310, -0.49899619818, -0.77980810404, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.354544, 1047328.203559, 595.821544
32021, H, 0, 2022-06-05 08:54:50.431, 2022-06-05 08:54:51.431,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34368655086,  0.15744167566, -0.49899688363, -0.77980369329, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.354544, 1047328.203559, 595.821544
32022, H, 0, 2022-06-05 08:54:51.431, 2022-06-05 08:54:52.431,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34369638562,  0.15744613111, -0.49899536371, -0.77979940176, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.354544, 1047328.203559, 595.821544
32023, H, 0, 2022-06-05 08:54:52.431, 2022-06-05 08:54:53.431,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34371197224,  0.15744958818, -0.49899405241, -0.77979266644, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.354544, 1047328.203559, 595.821544
32024, H, 0, 2022-06-05 08:54:53.431, 2022-06-05 08:54:54.431,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34371697903,  0.15745086968, -0.49899607897, -0.77978891134, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.354544, 1047328.203559, 595.821544
32025, H, 0, 2022-06-05 08:54:54.431, 2022-06-05 08:54:55.431,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34373071790,  0.15745754540, -0.49898996949, -0.77978545427, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.354544, 1047328.203559, 595.821544
32026, H, 0, 2022-06-05 08:54:55.431, 2022-06-05 08:54:56.431,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34373521805,  0.15745675564, -0.49899497628, -0.77978038788, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.354544, 1047328.203559, 595.821544
32027, H, 0, 2022-06-05 08:54:56.431, 2022-06-05 08:54:57.431,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34373551607,  0.15745553374, -0.49899730086, -0.77977901697, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.354544, 1047328.203559, 595.821544
32028, H, 0, 2022-06-05 08:54:57.431, 2022-06-05 08:54:58.431,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34374678135,  0.15746288002, -0.49899667501, -0.77977299690, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.354544, 1047328.203559, 595.821544
32029, H, 0, 2022-06-05 08:54:58.431, 2022-06-05 08:54:59.431,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34375107288,  0.15746420622, -0.49900016189, -0.77976858616, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.354544, 1047328.203559, 595.821544
32030, H, 0, 2022-06-05 08:54:59.431, 2022-06-05 08:55:00.431,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34376141429,  0.15746802092, -0.49899765849, -0.77976489067, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.354544, 1047328.203559, 595.821544
32031, H, 0, 2022-06-05 08:55:00.431, 2022-06-05 08:55:01.431,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34376591444,  0.15746465325, -0.49900242686, -0.77976053953, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.354544, 1047328.203559, 595.821544
32032, H, 0, 2022-06-05 08:55:01.431, 2022-06-05 08:55:02.431,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34377339482,  0.15747269988, -0.49899950624, -0.77975744009, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.354544, 1047328.203559, 595.821544
32033, H, 0, 2022-06-05 08:55:02.431, 2022-06-05 08:55:03.431,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34377917647,  0.15747401118, -0.49900510907, -0.77975106239, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.354544, 1047328.203559, 595.821544
32034, H, 0, 2022-06-05 08:55:03.431, 2022-06-05 08:55:04.431,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34379073977,  0.15747758746, -0.49900093675, -0.77974790335, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.354544, 1047328.203559, 595.821544
32035, H, 0, 2022-06-05 08:55:04.431, 2022-06-05 08:55:05.431,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34379485250,  0.15748247504, -0.49900263548, -0.77974402905, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.354544, 1047328.203559, 595.821544
32036, H, 0, 2022-06-05 08:55:05.431, 2022-06-05 08:55:06.431,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34380164742,  0.15748080611, -0.49900585413, -0.77973932028, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.354544, 1047328.203559, 595.821544
