MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-01 15:21:58 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-05-28 00:01:10.044 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
53305, H, 0, 2022-05-28 14:49:35.072, 2022-05-28 14:49:36.072,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39257645607,  0.13675090671, -0.52474522591, -0.74284946918, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.915625, 1070286.217426, 596.382625
53306, H, 0, 2022-05-28 14:49:36.072, 2022-05-28 14:49:37.072,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39259874821,  0.13674703240, -0.52474093437, -0.74284142256, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.915625, 1070286.217426, 596.382625
53307, H, 0, 2022-05-28 14:49:37.072, 2022-05-28 14:49:38.072,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39261344075,  0.13674049079, -0.52473628521, -0.74283820391, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.915625, 1070286.217426, 596.382625
53308, H, 0, 2022-05-28 14:49:38.072, 2022-05-28 14:49:39.072,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39263087511,  0.13673411310, -0.52473568916, -0.74283051491, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.915625, 1070286.217426, 596.382625
53309, H, 0, 2022-05-28 14:49:39.072, 2022-05-28 14:49:40.072,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39263907075,  0.13672611117, -0.52473020554, -0.74283158779, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.915625, 1070286.217426, 596.382625
53310, H, 0, 2022-05-28 14:49:40.072, 2022-05-28 14:49:41.072,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39265292883,  0.13671725988, -0.52472716570, -0.74282801151, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.915625, 1070286.217426, 596.382625
53311, H, 0, 2022-05-28 14:49:41.072, 2022-05-28 14:49:42.072,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39265933633,  0.13671228290, -0.52472454309, -0.74282741547, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.915625, 1070286.217426, 596.382625
53312, H, 0, 2022-05-28 14:49:42.072, 2022-05-28 14:49:43.072,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39267247915,  0.13670392334, -0.52472341061, -0.74282276630, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.915625, 1070286.217426, 596.382625
53313, H, 0, 2022-05-28 14:49:43.072, 2022-05-28 14:49:44.072,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39268288016,  0.13669644296, -0.52472037077, -0.74282079935, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.915625, 1070286.217426, 596.382625
53314, H, 0, 2022-05-28 14:49:44.072, 2022-05-28 14:49:45.072,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39269062877,  0.13668507338, -0.52471929789, -0.74281954765, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.915625, 1070286.217426, 596.382625
53315, H, 0, 2022-05-28 14:49:45.072, 2022-05-28 14:49:46.072,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39269962907,  0.13667717576, -0.52471613884, -0.74281847477, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.915625, 1070286.217426, 596.382625
53316, H, 0, 2022-05-28 14:49:46.072, 2022-05-28 14:49:47.072,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39271003008,  0.13666740060, -0.52471470833, -0.74281579256, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.915625, 1070286.217426, 596.382625
53317, H, 0, 2022-05-28 14:49:47.072, 2022-05-28 14:49:48.072,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39272987843,  0.13666528463, -0.52470940351, -0.74280947447, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.915625, 1070286.217426, 596.382625
53318, H, 0, 2022-05-28 14:49:48.072, 2022-05-28 14:49:49.072,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39273872972,  0.13665342331, -0.52470934391, -0.74280703068, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.915625, 1070286.217426, 596.382625
53319, H, 0, 2022-05-28 14:49:49.072, 2022-05-28 14:49:50.072,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39274233580,  0.13664273918, -0.52470856905, -0.74280762672, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.915625, 1070286.217426, 596.382625
53320, H, 0, 2022-05-28 14:49:50.072, 2022-05-28 14:49:51.072,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39275056124,  0.13663668931, -0.52470421791, -0.74280744791, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.915625, 1070286.217426, 596.382625
53321, H, 0, 2022-05-28 14:49:51.072, 2022-05-28 14:49:52.072,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39276510477,  0.13663078845, -0.52470010519, -0.74280375242, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.915625, 1070286.217426, 596.382625
53322, H, 0, 2022-05-28 14:49:52.072, 2022-05-28 14:49:53.072,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39278304577,  0.13662433624, -0.52470040321, -0.74279522896, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.915625, 1070286.217426, 596.382625
53323, H, 0, 2022-05-28 14:49:53.072, 2022-05-28 14:49:54.072,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39278721809,  0.13661645353, -0.52469533682, -0.74279803038, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.915625, 1070286.217426, 596.382625
53324, H, 0, 2022-05-28 14:49:54.072, 2022-05-28 14:49:55.072,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39280471206,  0.13661208749, -0.52469122410, -0.74279248714, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.915625, 1070286.217426, 596.382625
53325, H, 0, 2022-05-28 14:49:55.072, 2022-05-28 14:49:56.072,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39282864332,  0.13660843670, -0.52468597889, -0.74278426170, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.915625, 1070286.217426, 596.382625
53326, H, 0, 2022-05-28 14:49:56.072, 2022-05-28 14:49:57.072,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39284625649,  0.13659948111, -0.52468121052, -0.74277991056, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.915625, 1070286.217426, 596.382625
53327, H, 0, 2022-05-28 14:49:57.072, 2022-05-28 14:49:58.072,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39286038280,  0.13659761846, -0.52467888594, -0.74277442694, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.915625, 1070286.217426, 596.382625
53328, H, 0, 2022-05-28 14:49:58.072, 2022-05-28 14:49:59.072,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39287117124,  0.13658651710, -0.52467572689, -0.74277299643, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.915625, 1070286.217426, 596.382625
53329, H, 0, 2022-05-28 14:49:59.072, 2022-05-28 14:50:00.072,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39288195968,  0.13658241928, -0.52467870712, -0.74276596308, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.915625, 1070286.217426, 596.382625
53330, H, 0, 2022-05-28 14:50:00.072, 2022-05-28 14:50:01.072,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39289385080,  0.13657216728, -0.52466660738, -0.74277007580, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.915625, 1070286.217426, 596.382625
53331, H, 0, 2022-05-28 14:50:01.072, 2022-05-28 14:50:02.072,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39290302992,  0.13656355441, -0.52466940880, -0.74276483059, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.915625, 1070286.217426, 596.382625
53332, H, 0, 2022-05-28 14:50:02.072, 2022-05-28 14:50:03.072,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39291107655,  0.13656011224, -0.52467006445, -0.74276077747, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.915625, 1070286.217426, 596.382625
53333, H, 0, 2022-05-28 14:50:03.072, 2022-05-28 14:50:04.072,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39292365313,  0.13654957712, -0.52466601133, -0.74275887012, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.915625, 1070286.217426, 596.382625
53334, H, 0, 2022-05-28 14:50:04.072, 2022-05-28 14:50:05.072,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39293313026,  0.13654078543, -0.52466320992, -0.74275749922, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.915625, 1070286.217426, 596.382625
53335, H, 0, 2022-05-28 14:50:05.072, 2022-05-28 14:50:06.072,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39294555783,  0.13653542101, -0.52466201782, -0.74275273085, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.915625, 1070286.217426, 596.382625
53336, H, 0, 2022-05-28 14:50:06.072, 2022-05-28 14:50:07.072,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39296263456,  0.13652756810, -0.52465838194, -0.74274772406, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.915625, 1070286.217426, 596.382625
53337, H, 0, 2022-05-28 14:50:07.072, 2022-05-28 14:50:08.072,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39297032356,  0.13652470708, -0.52465248108, -0.74274837971, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.915625, 1070286.217426, 596.382625
53338, H, 0, 2022-05-28 14:50:08.072, 2022-05-28 14:50:09.072,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39298543334,  0.13651648164, -0.52465152740, -0.74274253845, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.915625, 1070286.217426, 596.382625
53339, H, 0, 2022-05-28 14:50:09.072, 2022-05-28 14:50:10.072,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39298781753,  0.13650560379, -0.52465099096, -0.74274367094, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.915625, 1070286.217426, 596.382625
53340, H, 0, 2022-05-28 14:50:10.072, 2022-05-28 14:50:11.072,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39300230145,  0.13649727404, -0.52464747429, -0.74273997545, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.915625, 1070286.217426, 596.382625
53341, H, 0, 2022-05-28 14:50:11.072, 2022-05-28 14:50:12.072,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39301484823,  0.13648784161, -0.52464199066, -0.74273896217, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.915625, 1070286.217426, 596.382625
53342, H, 0, 2022-05-28 14:50:12.072, 2022-05-28 14:50:13.072,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39302745461,  0.13648234308, -0.52464395761, -0.74273192883, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.915625, 1070286.217426, 596.382625
53343, H, 0, 2022-05-28 14:50:13.072, 2022-05-28 14:50:14.072,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39303293824,  0.13647143543, -0.52463966608, -0.74273401499, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.915625, 1070286.217426, 596.382625
53344, H, 0, 2022-05-28 14:50:14.072, 2022-05-28 14:50:15.072,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39304602146,  0.13646727800, -0.52463644743, -0.74273020029, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.915625, 1070286.217426, 596.382625
53345, H, 0, 2022-05-28 14:50:15.072, 2022-05-28 14:50:16.072,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39306327701,  0.13646250963, -0.52463185787, -0.74272513390, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.915625, 1070286.217426, 596.382625
53346, H, 0, 2022-05-28 14:50:16.072, 2022-05-28 14:50:17.072,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39307898283,  0.13645499945, -0.52462834120, -0.74272066355, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.915625, 1070286.217426, 596.382625
53347, H, 0, 2022-05-28 14:50:17.072, 2022-05-28 14:50:18.072,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39309424162,  0.13644568622, -0.52462512255, -0.74271661043, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.915625, 1070286.217426, 596.382625
53348, H, 0, 2022-05-28 14:50:18.072, 2022-05-28 14:50:19.072,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39310899377,  0.13644413650, -0.52462005615, -0.74271267653, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.915625, 1070286.217426, 596.382625
53349, H, 0, 2022-05-28 14:50:19.072, 2022-05-28 14:50:20.072,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39312455058,  0.13644106686, -0.52461653948, -0.74270749092, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.915625, 1070286.217426, 596.382625
53350, H, 0, 2022-05-28 14:50:20.072, 2022-05-28 14:50:21.072,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39312973619,  0.13643310964, -0.52461731434, -0.74270564318, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.915625, 1070286.217426, 596.382625
53351, H, 0, 2022-05-28 14:50:21.072, 2022-05-28 14:50:22.072,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39315465093,  0.13642548025, -0.52460765839, -0.74270069599, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.915625, 1070286.217426, 596.382625
53352, H, 0, 2022-05-28 14:50:22.072, 2022-05-28 14:50:23.072,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39317092299,  0.13641691208, -0.52460515499, -0.74269539118, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.915625, 1070286.217426, 596.382625
53353, H, 0, 2022-05-28 14:50:23.072, 2022-05-28 14:50:24.072,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39317938685,  0.13641116023, -0.52460587025, -0.74269145727, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.915625, 1070286.217426, 596.382625
53354, H, 0, 2022-05-28 14:50:24.072, 2022-05-28 14:50:25.072,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39318960905,  0.13640232384, -0.52460497618, -0.74268829823, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.915625, 1070286.217426, 596.382625
53355, H, 0, 2022-05-28 14:50:25.072, 2022-05-28 14:50:26.072,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39320492744,  0.13639937341, -0.52459746599, -0.74268609285, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.915625, 1070286.217426, 596.382625
53356, H, 0, 2022-05-28 14:50:26.072, 2022-05-28 14:50:27.072,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39320462942,  0.13638907671, -0.52459895611, -0.74268704653, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.915625, 1070286.217426, 596.382625
53357, H, 0, 2022-05-28 14:50:27.072, 2022-05-28 14:50:28.072,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39321437478,  0.13638103008, -0.52459532022, -0.74268597364, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.915625, 1070286.217426, 596.382625
53358, H, 0, 2022-05-28 14:50:28.072, 2022-05-28 14:50:29.072,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39323374629,  0.13637085259, -0.52459496260, -0.74267780781, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.915625, 1070286.217426, 596.382625
53359, H, 0, 2022-05-28 14:50:29.072, 2022-05-28 14:50:30.072,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39323413372,  0.13636559248, -0.52459192276, -0.74268072844, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.915625, 1070286.217426, 596.382625
53360, H, 0, 2022-05-28 14:50:30.072, 2022-05-28 14:50:31.072,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39324474335,  0.13635379076, -0.52458834648, -0.74267977476, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.915625, 1070286.217426, 596.382625
53361, H, 0, 2022-05-28 14:50:31.072, 2022-05-28 14:50:32.072,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39324885607,  0.13634102046, -0.52458727360, -0.74268066883, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.915625, 1070286.217426, 596.382625
53362, H, 0, 2022-05-28 14:50:32.072, 2022-05-28 14:50:33.072,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39325422049,  0.13633288443, -0.52458906174, -0.74267810583, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.915625, 1070286.217426, 596.382625
53363, H, 0, 2022-05-28 14:50:33.072, 2022-05-28 14:50:34.072,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39326533675,  0.13632477820, -0.52458554506, -0.74267619848, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.915625, 1070286.217426, 596.382625
53364, H, 0, 2022-05-28 14:50:34.072, 2022-05-28 14:50:35.072,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39327451587,  0.13631927967, -0.52458423376, -0.74267327785, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.915625, 1070286.217426, 596.382625
53365, H, 0, 2022-05-28 14:50:35.072, 2022-05-28 14:50:36.072,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39328619838,  0.13631024957, -0.52458101511, -0.74267101288, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.915625, 1070286.217426, 596.382625
53366, H, 0, 2022-05-28 14:50:36.072, 2022-05-28 14:50:37.072,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39329764247,  0.13630400598, -0.52457708120, -0.74266886711, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.915625, 1070286.217426, 596.382625
53367, H, 0, 2022-05-28 14:50:37.072, 2022-05-28 14:50:38.072,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39330673218,  0.13629437983, -0.52457827330, -0.74266499281, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.915625, 1070286.217426, 596.382625
53368, H, 0, 2022-05-28 14:50:38.072, 2022-05-28 14:50:39.072,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39332064986,  0.13628979027, -0.52457302809, -0.74266219139, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.915625, 1070286.217426, 596.382625
53369, H, 0, 2022-05-28 14:50:39.072, 2022-05-28 14:50:40.072,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39334174991,  0.13628067076, -0.52456992865, -0.74265486002, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.915625, 1070286.217426, 596.382625
53370, H, 0, 2022-05-28 14:50:40.072, 2022-05-28 14:50:41.072,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39335781336,  0.13627837598, -0.52456420660, -0.74265080690, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.915625, 1070286.217426, 596.382625
53371, H, 0, 2022-05-28 14:50:41.072, 2022-05-28 14:50:42.072,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39336875081,  0.13627341390, -0.52456229925, -0.74264729023, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.915625, 1070286.217426, 596.382625
53372, H, 0, 2022-05-28 14:50:42.072, 2022-05-28 14:50:43.072,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39337885380,  0.13626383245, -0.52455770969, -0.74264693260, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.915625, 1070286.217426, 596.382625
53373, H, 0, 2022-05-28 14:50:43.072, 2022-05-28 14:50:44.072,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39339911938,  0.13625478745, -0.52455705404, -0.74263834953, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.915625, 1070286.217426, 596.382625
53374, H, 0, 2022-05-28 14:50:44.072, 2022-05-28 14:50:45.072,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39340525866,  0.13625052571, -0.52455335855, -0.74263840914, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.915625, 1070286.217426, 596.382625
53375, H, 0, 2022-05-28 14:50:45.072, 2022-05-28 14:50:46.072,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.39341479540,  0.13624629378, -0.52454972267, -0.74263674021, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.915625, 1070286.217426, 596.382625
