MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 21:29:29 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-05-11 00:01:09.158 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
32383, H, 0, 2022-05-11 09:00:52.174, 2022-05-11 09:00:53.174,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48046353459,  0.04192584753, -0.56466639042, -0.66973793507, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584452, 1404903.551140, 604.051452
32384, H, 0, 2022-05-11 09:00:53.174, 2022-05-11 09:00:54.174,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48045268655,  0.04192816839, -0.56466728449, -0.66974478960, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584452, 1404903.551140, 604.051452
32385, H, 0, 2022-05-11 09:00:54.174, 2022-05-11 09:00:55.174,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48044618964,  0.04193216562, -0.56466931105, -0.66974753141, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584452, 1404903.551140, 604.051452
32386, H, 0, 2022-05-11 09:00:55.174, 2022-05-11 09:00:56.174,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48044705391,  0.04193667322, -0.56466686726, -0.66974866390, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584452, 1404903.551140, 604.051452
32387, H, 0, 2022-05-11 09:00:56.174, 2022-05-11 09:00:57.174,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48043766618,  0.04193912446, -0.56466931105, -0.66975319386, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584452, 1404903.551140, 604.051452
32388, H, 0, 2022-05-11 09:00:57.174, 2022-05-11 09:00:58.174,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48043256998,  0.04194272682, -0.56467014551, -0.66975593567, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584452, 1404903.551140, 604.051452
32389, H, 0, 2022-05-11 09:00:58.174, 2022-05-11 09:00:59.174,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48042753339,  0.04194783419, -0.56466972828, -0.66975951195, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584452, 1404903.551140, 604.051452
32390, H, 0, 2022-05-11 09:00:59.174, 2022-05-11 09:01:00.174,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48041787744,  0.04194609076, -0.56467401981, -0.66976296902, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584452, 1404903.551140, 604.051452
32391, H, 0, 2022-05-11 09:01:00.174, 2022-05-11 09:01:01.174,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48041129112,  0.04195000976, -0.56466895342, -0.66977173090, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584452, 1404903.551140, 604.051452
32392, H, 0, 2022-05-11 09:01:01.174, 2022-05-11 09:01:02.174,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48040908575,  0.04195480049, -0.56467068195, -0.66977155209, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584452, 1404903.551140, 604.051452
32393, H, 0, 2022-05-11 09:01:02.174, 2022-05-11 09:01:03.174,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48040246964,  0.04195972160, -0.56467068195, -0.66977602243, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584452, 1404903.551140, 604.051452
32394, H, 0, 2022-05-11 09:01:03.174, 2022-05-11 09:01:04.174,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48039653897,  0.04196376726, -0.56467413902, -0.66977709532, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584452, 1404903.551140, 604.051452
32395, H, 0, 2022-05-11 09:01:04.174, 2022-05-11 09:01:05.174,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48038652539,  0.04196510836, -0.56467676163, -0.66978192329, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584452, 1404903.551140, 604.051452
32396, H, 0, 2022-05-11 09:01:05.174, 2022-05-11 09:01:06.174,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48038503528,  0.04196594283, -0.56467294693, -0.66978615522, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584452, 1404903.551140, 604.051452
32397, H, 0, 2022-05-11 09:01:06.174, 2022-05-11 09:01:07.174,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48037862778,  0.04196989909, -0.56467115879, -0.66979205608, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584452, 1404903.551140, 604.051452
32398, H, 0, 2022-05-11 09:01:07.174, 2022-05-11 09:01:08.174,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48037835956,  0.04197405279, -0.56467241049, -0.66979092360, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584452, 1404903.551140, 604.051452
32399, H, 0, 2022-05-11 09:01:08.174, 2022-05-11 09:01:09.174,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48037105799,  0.04197637737, -0.56467109919, -0.66979712248, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584452, 1404903.551140, 604.051452
32400, H, 0, 2022-05-11 09:01:09.174, 2022-05-11 09:01:10.174,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48036998510,  0.04198177531, -0.56467640400, -0.66979306936, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584452, 1404903.551140, 604.051452
32401, H, 0, 2022-05-11 09:01:10.174, 2022-05-11 09:01:11.174,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48037102818,  0.04199403897, -0.56467223167, -0.66979509592, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584452, 1404903.551140, 604.051452
32402, H, 0, 2022-05-11 09:01:11.174, 2022-05-11 09:01:12.174,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48037004471,  0.04199566692, -0.56467092037, -0.66979676485, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584452, 1404903.551140, 604.051452
32403, H, 0, 2022-05-11 09:01:12.174, 2022-05-11 09:01:13.174,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48036077619,  0.04200160503, -0.56467062235, -0.66980332136, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584452, 1404903.551140, 604.051452
32404, H, 0, 2022-05-11 09:01:13.174, 2022-05-11 09:01:14.174,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48036029935,  0.04200396687, -0.56466978788, -0.66980421543, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584452, 1404903.551140, 604.051452
32405, H, 0, 2022-05-11 09:01:14.174, 2022-05-11 09:01:15.174,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48036059737,  0.04201132432, -0.56467002630, -0.66980332136, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584452, 1404903.551140, 604.051452
32406, H, 0, 2022-05-11 09:01:15.174, 2022-05-11 09:01:16.174,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48036152124,  0.04201700538, -0.56467097998, -0.66980153322, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584452, 1404903.551140, 604.051452
32407, H, 0, 2022-05-11 09:01:16.174, 2022-05-11 09:01:17.174,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48035496473,  0.04202455655, -0.56466841698, -0.66980791092, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584452, 1404903.551140, 604.051452
32408, H, 0, 2022-05-11 09:01:17.174, 2022-05-11 09:01:18.174,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48035275936,  0.04202706367, -0.56467241049, -0.66980594397, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584452, 1404903.551140, 604.051452
32409, H, 0, 2022-05-11 09:01:18.174, 2022-05-11 09:01:19.174,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48034945130,  0.04202653468, -0.56467097998, -0.66980957985, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584452, 1404903.551140, 604.051452
32410, H, 0, 2022-05-11 09:01:19.174, 2022-05-11 09:01:20.174,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48034933209,  0.04203253984, -0.56466811895, -0.66981172562, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584452, 1404903.551140, 604.051452
32411, H, 0, 2022-05-11 09:01:20.174, 2022-05-11 09:01:21.174,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48034727573,  0.04203971103, -0.56467097998, -0.66981029510, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584452, 1404903.551140, 604.051452
32412, H, 0, 2022-05-11 09:01:21.174, 2022-05-11 09:01:22.174,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48034438491,  0.04204531014, -0.56466919184, -0.66981351376, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584452, 1404903.551140, 604.051452
32413, H, 0, 2022-05-11 09:01:22.174, 2022-05-11 09:01:23.174,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48033607006,  0.04204531386, -0.56467247009, -0.66981673241, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584452, 1404903.551140, 604.051452
32414, H, 0, 2022-05-11 09:01:23.174, 2022-05-11 09:01:24.174,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48033857346,  0.04205471650, -0.56466549635, -0.66982018948, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584452, 1404903.551140, 604.051452
32415, H, 0, 2022-05-11 09:01:24.174, 2022-05-11 09:01:25.174,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48032605648,  0.04205200076, -0.56467062235, -0.66982507706, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584452, 1404903.551140, 604.051452
32416, H, 0, 2022-05-11 09:01:25.174, 2022-05-11 09:01:26.174,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48032513261,  0.04205775261, -0.56467133760, -0.66982477903, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584452, 1404903.551140, 604.051452
32417, H, 0, 2022-05-11 09:01:26.174, 2022-05-11 09:01:27.174,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48031267524,  0.04205609113, -0.56467676163, -0.66982918978, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584452, 1404903.551140, 604.051452
32418, H, 0, 2022-05-11 09:01:27.174, 2022-05-11 09:01:28.174,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48030826449,  0.04206167161, -0.56467372179, -0.66983461380, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584452, 1404903.551140, 604.051452
32419, H, 0, 2022-05-11 09:01:28.174, 2022-05-11 09:01:29.174,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48030468822,  0.04206236824, -0.56467592716, -0.66983526945, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584452, 1404903.551140, 604.051452
32420, H, 0, 2022-05-11 09:01:29.174, 2022-05-11 09:01:30.174,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48030057549,  0.04206755385, -0.56467354298, -0.66983985901, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584452, 1404903.551140, 604.051452
32421, H, 0, 2022-05-11 09:01:30.174, 2022-05-11 09:01:31.174,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48029547930,  0.04207101464, -0.56467550993, -0.66984164715, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584452, 1404903.551140, 604.051452
32422, H, 0, 2022-05-11 09:01:31.174, 2022-05-11 09:01:32.174,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48029467463,  0.04207734019, -0.56467604637, -0.66984140873, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584452, 1404903.551140, 604.051452
32423, H, 0, 2022-05-11 09:01:32.174, 2022-05-11 09:01:33.174,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48028925061,  0.04208348691, -0.56467723846, -0.66984391212, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584452, 1404903.551140, 604.051452
32424, H, 0, 2022-05-11 09:01:33.174, 2022-05-11 09:01:34.174,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48029157519,  0.04208228365, -0.56467288733, -0.66984593868, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584452, 1404903.551140, 604.051452
32425, H, 0, 2022-05-11 09:01:34.174, 2022-05-11 09:01:35.174,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48028564453,  0.04209190607, -0.56467336416, -0.66984921694, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584452, 1404903.551140, 604.051452
32426, H, 0, 2022-05-11 09:01:35.174, 2022-05-11 09:01:36.174,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48028308153,  0.04209402204, -0.56467610598, -0.66984856129, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584452, 1404903.551140, 604.051452
32427, H, 0, 2022-05-11 09:01:36.174, 2022-05-11 09:01:37.174,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48027399182,  0.04209913686, -0.56467765570, -0.66985344887, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584452, 1404903.551140, 604.051452
32428, H, 0, 2022-05-11 09:01:37.174, 2022-05-11 09:01:38.174,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48026809096,  0.04210077971, -0.56467229128, -0.66986215115, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584452, 1404903.551140, 604.051452
32429, H, 0, 2022-05-11 09:01:38.174, 2022-05-11 09:01:39.174,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48025938869,  0.04210188240, -0.56467896700, -0.66986268759, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584452, 1404903.551140, 604.051452
32430, H, 0, 2022-05-11 09:01:39.174, 2022-05-11 09:01:40.174,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48025581241,  0.04210542515, -0.56467795372, -0.66986584663, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584452, 1404903.551140, 604.051452
32431, H, 0, 2022-05-11 09:01:40.174, 2022-05-11 09:01:41.174,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48025548458,  0.04211296514, -0.56467902660, -0.66986471415, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584452, 1404903.551140, 604.051452
32432, H, 0, 2022-05-11 09:01:41.174, 2022-05-11 09:01:42.174,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48025056720,  0.04211662710, -0.56467831135, -0.66986858845, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584452, 1404903.551140, 604.051452
32433, H, 0, 2022-05-11 09:01:42.174, 2022-05-11 09:01:43.174,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48024335504,  0.04211936519, -0.56467920542, -0.66987287998, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584452, 1404903.551140, 604.051452
32434, H, 0, 2022-05-11 09:01:43.174, 2022-05-11 09:01:44.174,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48023897409,  0.04212578759, -0.56468141079, -0.66987371445, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584452, 1404903.551140, 604.051452
32435, H, 0, 2022-05-11 09:01:44.174, 2022-05-11 09:01:45.174,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48023560643,  0.04212964699, -0.56468087435, -0.66987633705, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584452, 1404903.551140, 604.051452
32436, H, 0, 2022-05-11 09:01:45.174, 2022-05-11 09:01:46.174,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48023548722,  0.04213892296, -0.56467759609, -0.66987866163, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584452, 1404903.551140, 604.051452
32437, H, 0, 2022-05-11 09:01:46.174, 2022-05-11 09:01:47.174,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48023313284,  0.04214227572, -0.56467908621, -0.66987884045, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584452, 1404903.551140, 604.051452
32438, H, 0, 2022-05-11 09:01:47.174, 2022-05-11 09:01:48.174,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48022803664,  0.04214467853, -0.56468194723, -0.66987991333, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584452, 1404903.551140, 604.051452
32439, H, 0, 2022-05-11 09:01:48.174, 2022-05-11 09:01:49.174,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48022758961,  0.04215164855, -0.56467592716, -0.66988492012, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584452, 1404903.551140, 604.051452
32440, H, 0, 2022-05-11 09:01:49.174, 2022-05-11 09:01:50.174,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48021653295,  0.04215279967, -0.56467890739, -0.66989022493, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584452, 1404903.551140, 604.051452
32441, H, 0, 2022-05-11 09:01:50.174, 2022-05-11 09:01:51.174,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48021808267,  0.04216053709, -0.56467729807, -0.66989004612, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584452, 1404903.551140, 604.051452
32442, H, 0, 2022-05-11 09:01:51.174, 2022-05-11 09:01:52.174,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48021316528,  0.04216398299, -0.56467938423, -0.66989153624, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584452, 1404903.551140, 604.051452
32443, H, 0, 2022-05-11 09:01:52.174, 2022-05-11 09:01:53.174,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48020946980,  0.04216592759, -0.56468045712, -0.66989320517, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584452, 1404903.551140, 604.051452
32444, H, 0, 2022-05-11 09:01:53.174, 2022-05-11 09:01:54.174,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48020395637,  0.04217242450, -0.56467986107, -0.66989725828, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584452, 1404903.551140, 604.051452
32445, H, 0, 2022-05-11 09:01:54.174, 2022-05-11 09:01:55.174,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48019745946,  0.04217601195, -0.56468313932, -0.66989892721, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584452, 1404903.551140, 604.051452
32446, H, 0, 2022-05-11 09:01:55.174, 2022-05-11 09:01:56.174,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48019585013,  0.04217863083, -0.56468385458, -0.66989928484, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584452, 1404903.551140, 604.051452
32447, H, 0, 2022-05-11 09:01:56.174, 2022-05-11 09:01:57.174,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48019555211,  0.04218259454, -0.56467914581, -0.66990321875, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584452, 1404903.551140, 604.051452
32448, H, 0, 2022-05-11 09:01:57.174, 2022-05-11 09:01:58.174,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48018765450,  0.04219005629, -0.56468164921, -0.66990631819, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584452, 1404903.551140, 604.051452
32449, H, 0, 2022-05-11 09:01:58.174, 2022-05-11 09:01:59.174,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48018464446,  0.04218915105, -0.56467866898, -0.66991102695, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584452, 1404903.551140, 604.051452
32450, H, 0, 2022-05-11 09:01:59.174, 2022-05-11 09:02:00.174,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48017591238,  0.04219433665, -0.56468200684, -0.66991412640, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584452, 1404903.551140, 604.051452
32451, H, 0, 2022-05-11 09:02:00.174, 2022-05-11 09:02:01.174,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48017475009,  0.04219830781, -0.56468015909, -0.66991627216, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584452, 1404903.551140, 604.051452
32452, H, 0, 2022-05-11 09:02:01.174, 2022-05-11 09:02:02.174,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48016709089,  0.04220031574, -0.56468230486, -0.66991984844, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584452, 1404903.551140, 604.051452
32453, H, 0, 2022-05-11 09:02:02.174, 2022-05-11 09:02:03.174,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48016351461,  0.04219795763, -0.56468707323, -0.66991853714, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.584452, 1404903.551140, 604.051452
