MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 14:03:36 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-06-09 00:01:09.599 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
46652, H, 0, 2022-06-09 12:58:41.624, 2022-06-09 12:58:42.624,    1.000,  0.000000, -0.000043389, -0.000018931,  0.000042545,  0.31493654847,  0.18753923476, -0.50209218264, -0.78329271078, 1, opnav,      20.0,       0.0,       0.0,       0.0,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.162970, 1040611.582400, 595.629970
46653, H, 0, 2022-06-09 12:58:42.624, 2022-06-09 12:58:43.624,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31494596601,  0.18753063679, -0.50207501650, -0.78330194950, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.162970, 1040611.582400, 595.629970
46654, H, 0, 2022-06-09 12:58:43.624, 2022-06-09 12:58:44.624,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31496280432,  0.18751120567, -0.50206142664, -0.78330856562, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.162970, 1040611.582400, 595.629970
46655, H, 0, 2022-06-09 12:58:44.624, 2022-06-09 12:58:45.624,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31499439478,  0.18748296797, -0.50204890966, -0.78331065178, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.162970, 1040611.582400, 595.629970
46656, H, 0, 2022-06-09 12:58:45.624, 2022-06-09 12:58:46.624,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31501400471,  0.18746210635, -0.50203335285, -0.78331774473, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.162970, 1040611.582400, 595.629970
46657, H, 0, 2022-06-09 12:58:46.624, 2022-06-09 12:58:47.624,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31504586339,  0.18744182587, -0.50200247765, -0.78332954645, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.162970, 1040611.582400, 595.629970
46658, H, 0, 2022-06-09 12:58:47.624, 2022-06-09 12:58:48.624,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31507331133,  0.18740931153, -0.50198388100, -0.78333818913, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.162970, 1040611.582400, 595.629970
46659, H, 0, 2022-06-09 12:58:48.624, 2022-06-09 12:58:49.624,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31509351730,  0.18738108873, -0.50196743011, -0.78334736824, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.162970, 1040611.582400, 595.629970
46660, H, 0, 2022-06-09 12:58:49.624, 2022-06-09 12:58:50.624,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31511875987,  0.18734598160, -0.50195479393, -0.78335374594, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.162970, 1040611.582400, 595.629970
46661, H, 0, 2022-06-09 12:58:50.624, 2022-06-09 12:58:51.624,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31515038013,  0.18731622398, -0.50193506479, -0.78336077929, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.162970, 1040611.582400, 595.629970
46662, H, 0, 2022-06-09 12:58:51.624, 2022-06-09 12:58:52.624,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31517973542,  0.18729469180, -0.50190711021, -0.78337198496, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.162970, 1040611.582400, 595.629970
46663, H, 0, 2022-06-09 12:58:52.624, 2022-06-09 12:58:53.624,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31520423293,  0.18725511432, -0.50188595057, -0.78338515759, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.162970, 1040611.582400, 595.629970
46664, H, 0, 2022-06-09 12:58:53.624, 2022-06-09 12:58:54.624,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31521555781,  0.18722009659, -0.50187611580, -0.78339529037, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.162970, 1040611.582400, 595.629970
46665, H, 0, 2022-06-09 12:58:54.624, 2022-06-09 12:58:55.624,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31524771452,  0.18718357384, -0.50186061859, -0.78340095282, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.162970, 1040611.582400, 595.629970
46666, H, 0, 2022-06-09 12:58:55.624, 2022-06-09 12:58:56.624,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31528657675,  0.18715308607, -0.50183421373, -0.78340953588, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.162970, 1040611.582400, 595.629970
46667, H, 0, 2022-06-09 12:58:56.624, 2022-06-09 12:58:57.624,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31530523300,  0.18711860478, -0.50181549788, -0.78342223167, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.162970, 1040611.582400, 595.629970
46668, H, 0, 2022-06-09 12:58:57.624, 2022-06-09 12:58:58.624,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31533131003,  0.18708264828, -0.50178784132, -0.78343808651, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.162970, 1040611.582400, 595.629970
46669, H, 0, 2022-06-09 12:58:58.624, 2022-06-09 12:58:59.624,    1.000, -0.000071,  0.000000000,  0.000000000,  0.000000000,  0.31536346674,  0.18704569340, -0.50176852942, -0.78344631195, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.162970, 1040611.582400, 595.629970
46670, H, 0, 2022-06-09 12:58:59.624, 2022-06-09 12:59:00.624,    1.000,  0.000000, -0.000069344, -0.000023629,  0.000053902,  0.31537970901,  0.18701484799, -0.50175768137, -0.78345412016, 1, opnav,       0.0,      60.0,       0.0,       0.0,      40.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.162899, 1040607.651763, 595.629899
46671, H, 0, 2022-06-09 12:59:00.624, 2022-06-09 12:59:01.624,    1.000, -0.000028,  0.000000000,  0.000000000,  0.000000000,  0.31537586451,  0.18701423705, -0.50175154209, -0.78345972300, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.162899, 1040607.651763, 595.629899
46672, H, 0, 2022-06-09 12:59:01.624, 2022-06-09 12:59:02.624,    1.000,  0.000000,  0.000043399,  0.000018941, -0.000042531,  0.31537872553,  0.18702702224, -0.50174152851, -0.78346192837, 1, opnav,       0.0,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0, 34.162871, 1040606.079508, 595.629871
46673, H, 0, 2022-06-09 12:59:02.624, 2022-06-09 12:59:03.624,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31536871195,  0.18706053495, -0.50173306465, -0.78346341848, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.162871, 1040606.079508, 595.629871
46674, H, 0, 2022-06-09 12:59:03.624, 2022-06-09 12:59:04.624,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31536373496,  0.18708483875, -0.50173276663, -0.78345978260, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.162871, 1040606.079508, 595.629871
46675, H, 0, 2022-06-09 12:59:04.624, 2022-06-09 12:59:05.624,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31535553932,  0.18712228537, -0.50173449516, -0.78345304728, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.162871, 1040606.079508, 595.629871
46676, H, 0, 2022-06-09 12:59:05.624, 2022-06-09 12:59:06.624,    1.000, -0.000071,  0.000000000,  0.000000000,  0.000000000,  0.31533485651,  0.18715634942, -0.50173497200, -0.78345286846, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.162871, 1040606.079508, 595.629871
46677, H, 0, 2022-06-09 12:59:06.624, 2022-06-09 12:59:07.624,    1.000,  0.000000, -0.000017114,  0.000059863, -0.000126003,  0.31532114744,  0.18720100820, -0.50172758102, -0.78345251083, 1, opnav,       0.0,       0.0,      60.0,       0.0,       0.0,       0.0,      40.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.162800, 1040602.148871, 595.629800
46678, H, 0, 2022-06-09 12:59:07.624, 2022-06-09 12:59:08.624,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31528955698,  0.18724754453, -0.50173014402, -0.78345245123, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.162800, 1040602.148871, 595.629800
46679, H, 0, 2022-06-09 12:59:08.624, 2022-06-09 12:59:09.624,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31525519490,  0.18728229403, -0.50173866749, -0.78345251083, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.162800, 1040602.148871, 595.629800
46680, H, 0, 2022-06-09 12:59:09.624, 2022-06-09 12:59:10.624,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31523036957,  0.18733470142, -0.50174754858, -0.78344428539, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.162800, 1040602.148871, 595.629800
46681, H, 0, 2022-06-09 12:59:10.624, 2022-06-09 12:59:11.624,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31519052386,  0.18738307059, -0.50175744295, -0.78344237804, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.162800, 1040602.148871, 595.629800
46682, H, 0, 2022-06-09 12:59:11.624, 2022-06-09 12:59:12.624,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31517207623,  0.18743456900, -0.50175392628, -0.78343975544, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.162800, 1040602.148871, 595.629800
46683, H, 0, 2022-06-09 12:59:12.624, 2022-06-09 12:59:13.624,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31514120102,  0.18749693036, -0.50176239014, -0.78343182802, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.162800, 1040602.148871, 595.629800
46684, H, 0, 2022-06-09 12:59:13.624, 2022-06-09 12:59:14.624,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31509190798,  0.18754804134, -0.50177627802, -0.78343051672, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.162800, 1040602.148871, 595.629800
46685, H, 0, 2022-06-09 12:59:14.624, 2022-06-09 12:59:15.624,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31506237388,  0.18759517372, -0.50178611279, -0.78342485428, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.162800, 1040602.148871, 595.629800
46686, H, 0, 2022-06-09 12:59:15.624, 2022-06-09 12:59:16.624,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31503713131,  0.18765953183, -0.50178563595, -0.78341984749, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.162800, 1040602.148871, 595.629800
46687, H, 0, 2022-06-09 12:59:16.624, 2022-06-09 12:59:17.624,    1.000, -0.000113,  0.000000000,  0.000000000,  0.000000000,  0.31499743462,  0.18771594763, -0.50179010630, -0.78341943026, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.162800, 1040602.148871, 595.629800
46688, H, 0, 2022-06-09 12:59:17.624, 2022-06-09 12:59:18.624,    1.000,  0.000000,  0.000101973, -0.000042549,  0.000085118,  0.31495755911,  0.18774642050, -0.50180977583, -0.78341555595, 1, opnav,      80.0,       0.0,       0.0,      80.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.162686, 1040595.859852, 595.629686
46689, H, 0, 2022-06-09 12:59:18.624, 2022-06-09 12:59:19.624,    1.000, -0.000028,  0.000000000,  0.000000000,  0.000000000,  0.31494873762,  0.18774402142, -0.50180131197, -0.78342509270, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.162686, 1040595.859852, 595.629686
46690, H, 0, 2022-06-09 12:59:19.624, 2022-06-09 12:59:20.624,    1.000,  0.000000, -0.000043400, -0.000018968,  0.000042517,  0.31494775414,  0.18772757053, -0.50179696083, -0.78343224525, 1, opnav,      20.0,       0.0,       0.0,       0.0,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.162658, 1040594.287597, 595.629658
46691, H, 0, 2022-06-09 12:59:20.624, 2022-06-09 12:59:21.624,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31497520208,  0.18769413233, -0.50176984072, -0.78344660997, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.162658, 1040594.287597, 595.629658
46692, H, 0, 2022-06-09 12:59:21.624, 2022-06-09 12:59:22.624,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31500831246,  0.18766325712, -0.50174385309, -0.78345727921, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.162658, 1040594.287597, 595.629658
46693, H, 0, 2022-06-09 12:59:22.624, 2022-06-09 12:59:23.624,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31504678726,  0.18761603534, -0.50172269344, -0.78346669674, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.162658, 1040594.287597, 595.629658
46694, H, 0, 2022-06-09 12:59:23.624, 2022-06-09 12:59:24.624,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31505969167,  0.18756505847, -0.50171440840, -0.78347903490, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.162658, 1040594.287597, 595.629658
46695, H, 0, 2022-06-09 12:59:24.624, 2022-06-09 12:59:25.624,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31508058310,  0.18751478195, -0.50168776512, -0.78349971771, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.162658, 1040594.287597, 595.629658
46696, H, 0, 2022-06-09 12:59:25.624, 2022-06-09 12:59:26.624,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31512480974,  0.18747231364, -0.50166279078, -0.78350812197, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.162658, 1040594.287597, 595.629658
46697, H, 0, 2022-06-09 12:59:26.624, 2022-06-09 12:59:27.624,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31514182687,  0.18742313981, -0.50164449215, -0.78352475166, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.162658, 1040594.287597, 595.629658
46698, H, 0, 2022-06-09 12:59:27.624, 2022-06-09 12:59:28.624,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31516477466,  0.18736544251, -0.50162470341, -0.78354197741, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.162658, 1040594.287597, 595.629658
46699, H, 0, 2022-06-09 12:59:28.624, 2022-06-09 12:59:29.624,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31520071626,  0.18731500208, -0.50160145760, -0.78355449438, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.162658, 1040594.287597, 595.629658
46700, H, 0, 2022-06-09 12:59:29.624, 2022-06-09 12:59:30.624,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31522592902,  0.18726149201, -0.50158029795, -0.78357064724, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.162658, 1040594.287597, 595.629658
46701, H, 0, 2022-06-09 12:59:30.624, 2022-06-09 12:59:31.624,    1.000, -0.000028,  0.000000000,  0.000000000,  0.000000000,  0.31526508927,  0.18720783293, -0.50155085325, -0.78358656168, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.162658, 1040594.287597, 595.629658
46702, H, 0, 2022-06-09 12:59:31.624, 2022-06-09 12:59:32.624,    1.000,  0.000000, -0.000055465,  0.000023246, -0.000046247,  0.31530958414,  0.18716131151, -0.50152766705, -0.78359460831, 1, opnav,       0.0,      20.0,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.162630, 1040592.715343, 595.629630
46703, H, 0, 2022-06-09 12:59:32.624, 2022-06-09 12:59:33.624,    1.000, -0.000085,  0.000000000,  0.000000000,  0.000000000,  0.31532552838,  0.18710923195, -0.50151282549, -0.78361010551, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.162630, 1040592.715343, 595.629630
46704, H, 0, 2022-06-09 12:59:33.624, 2022-06-09 12:59:34.624,    1.000,  0.000000, -0.000067655, -0.000029582,  0.000066284,  0.31532382965,  0.18707045913, -0.50150477886, -0.78362524509, 1, opnav,       0.0,      60.0,       0.0,       0.0,      60.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.162545, 1040587.998578, 595.629545
46705, H, 0, 2022-06-09 12:59:34.624, 2022-06-09 12:59:35.624,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31531345844,  0.18708984554, -0.50150501728, -0.78362464905, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.162545, 1040587.998578, 595.629545
46706, H, 0, 2022-06-09 12:59:35.624, 2022-06-09 12:59:36.624,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31528964639,  0.18710751832, -0.50150340796, -0.78363096714, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.162545, 1040587.998578, 595.629545
46707, H, 0, 2022-06-09 12:59:36.624, 2022-06-09 12:59:37.624,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31525799632,  0.18712981045, -0.50150555372, -0.78363704681, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.162545, 1040587.998578, 595.629545
46708, H, 0, 2022-06-09 12:59:37.624, 2022-06-09 12:59:38.624,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31523945928,  0.18715474010, -0.50151032209, -0.78363549709, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.162545, 1040587.998578, 595.629545
46709, H, 0, 2022-06-09 12:59:38.624, 2022-06-09 12:59:39.624,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31523004174,  0.18717876077, -0.50150877237, -0.78363454342, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.162545, 1040587.998578, 595.629545
46710, H, 0, 2022-06-09 12:59:39.624, 2022-06-09 12:59:40.624,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31521740556,  0.18721239269, -0.50150734186, -0.78363251686, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.162545, 1040587.998578, 595.629545
46711, H, 0, 2022-06-09 12:59:40.624, 2022-06-09 12:59:41.624,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31521227956,  0.18724159896, -0.50150161982, -0.78363120556, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.162545, 1040587.998578, 595.629545
46712, H, 0, 2022-06-09 12:59:41.624, 2022-06-09 12:59:42.624,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31520754099,  0.18727850914, -0.50149351358, -0.78362953663, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.162545, 1040587.998578, 595.629545
46713, H, 0, 2022-06-09 12:59:42.624, 2022-06-09 12:59:43.624,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31518873572,  0.18731234968, -0.50149571896, -0.78362762928, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.162545, 1040587.998578, 595.629545
46714, H, 0, 2022-06-09 12:59:43.624, 2022-06-09 12:59:44.624,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31516113877,  0.18734225631, -0.50150126219, -0.78362798691, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.162545, 1040587.998578, 595.629545
46715, H, 0, 2022-06-09 12:59:44.624, 2022-06-09 12:59:45.624,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31512948871,  0.18737311661, -0.50150817633, -0.78362894058, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.162545, 1040587.998578, 595.629545
46716, H, 0, 2022-06-09 12:59:45.624, 2022-06-09 12:59:46.624,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31508985162,  0.18740229309, -0.50151073933, -0.78363621235, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.162545, 1040587.998578, 595.629545
46717, H, 0, 2022-06-09 12:59:46.624, 2022-06-09 12:59:47.624,    1.000, -0.000071,  0.000000000,  0.000000000,  0.000000000,  0.31507390738,  0.18742886186, -0.50151246786, -0.78363519907, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.162545, 1040587.998578, 595.629545
46718, H, 0, 2022-06-09 12:59:47.624, 2022-06-09 12:59:48.624,    1.000,  0.000000,  0.000053838,  0.000030199, -0.000066796,  0.31505900621,  0.18747058511, -0.50151932240, -0.78362679482, 1, opnav,       0.0,       0.0,      60.0,      40.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.162474, 1040584.067941, 595.629474
46719, H, 0, 2022-06-09 12:59:48.624, 2022-06-09 12:59:49.624,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31502518058,  0.18750165403, -0.50152772665, -0.78362756968, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.162474, 1040584.067941, 595.629474
46720, H, 0, 2022-06-09 12:59:49.624, 2022-06-09 12:59:50.624,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31499847770,  0.18752980232, -0.50153315067, -0.78362810612, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.162474, 1040584.067941, 595.629474
46721, H, 0, 2022-06-09 12:59:50.624, 2022-06-09 12:59:51.624,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.31497582793,  0.18756355345, -0.50154590607, -0.78362101316, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.162474, 1040584.067941, 595.629474
