MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-07-12 15:40:58 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-07-08 00:01:09.941 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
44335, H, 0, 2022-07-08 12:20:04.965, 2022-07-08 12:20:05.965,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08647523075,  0.34218883514, -0.44334197044, -0.82393974066, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.942392, 1000099.788286, 594.409392
44336, H, 0, 2022-07-08 12:20:05.965, 2022-07-08 12:20:06.965,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08647137880,  0.34217464924, -0.44334599376, -0.82394391298, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.942392, 1000099.788286, 594.409392
44337, H, 0, 2022-07-08 12:20:06.965, 2022-07-08 12:20:07.965,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08647745848,  0.34216570854, -0.44334068894, -0.82394981384, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.942392, 1000099.788286, 594.409392
44338, H, 0, 2022-07-08 12:20:07.965, 2022-07-08 12:20:08.965,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08647321165,  0.34215989709, -0.44334268570, -0.82395160198, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.942392, 1000099.788286, 594.409392
44339, H, 0, 2022-07-08 12:20:08.965, 2022-07-08 12:20:09.965,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08647094667,  0.34214717150, -0.44334498048, -0.82395589352, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.942392, 1000099.788286, 594.409392
44340, H, 0, 2022-07-08 12:20:09.965, 2022-07-08 12:20:10.965,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08646763116,  0.34213560820, -0.44334599376, -0.82396048307, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.942392, 1000099.788286, 594.409392
44341, H, 0, 2022-07-08 12:20:10.965, 2022-07-08 12:20:11.965,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08647514880,  0.34212836623, -0.44334122539, -0.82396531105, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.942392, 1000099.788286, 594.409392
44342, H, 0, 2022-07-08 12:20:11.965, 2022-07-08 12:20:12.965,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08647228777,  0.34211874008, -0.44334214926, -0.82396906614, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.942392, 1000099.788286, 594.409392
44343, H, 0, 2022-07-08 12:20:12.965, 2022-07-08 12:20:13.965,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08647506684,  0.34211081266, -0.44334104657, -0.82397270203, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.942392, 1000099.788286, 594.409392
44344, H, 0, 2022-07-08 12:20:13.965, 2022-07-08 12:20:14.965,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08647520095,  0.34210148454, -0.44333857298, -0.82397788763, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.942392, 1000099.788286, 594.409392
44345, H, 0, 2022-07-08 12:20:14.965, 2022-07-08 12:20:15.965,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08647794276,  0.34209135175, -0.44333815575, -0.82398200035, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.942392, 1000099.788286, 594.409392
44346, H, 0, 2022-07-08 12:20:15.965, 2022-07-08 12:20:16.965,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08649971336,  0.34208771586, -0.44332864881, -0.82398635149, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.942392, 1000099.788286, 594.409392
44347, H, 0, 2022-07-08 12:20:16.965, 2022-07-08 12:20:17.965,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08650467545,  0.34207755327, -0.44332349300, -0.82399284840, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.942392, 1000099.788286, 594.409392
44348, H, 0, 2022-07-08 12:20:17.965, 2022-07-08 12:20:18.965,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08650467545,  0.34207332134, -0.44332468510, -0.82399392128, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.942392, 1000099.788286, 594.409392
44349, H, 0, 2022-07-08 12:20:18.965, 2022-07-08 12:20:19.965,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08651208133,  0.34206104279, -0.44332116842, -0.82400017977, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.942392, 1000099.788286, 594.409392
44350, H, 0, 2022-07-08 12:20:19.965, 2022-07-08 12:20:20.965,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08651661873,  0.34205430746, -0.44332429767, -0.82400077581, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.942392, 1000099.788286, 594.409392
44351, H, 0, 2022-07-08 12:20:20.965, 2022-07-08 12:20:21.965,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08652976155,  0.34204733372, -0.44331485033, -0.82400739193, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.942392, 1000099.788286, 594.409392
44352, H, 0, 2022-07-08 12:20:21.965, 2022-07-08 12:20:22.965,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08653654903,  0.34203949571, -0.44330969453, -0.82401269674, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.942392, 1000099.788286, 594.409392
44353, H, 0, 2022-07-08 12:20:22.965, 2022-07-08 12:20:23.965,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08654119074,  0.34203112125, -0.44330877066, -0.82401615381, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.942392, 1000099.788286, 594.409392
44354, H, 0, 2022-07-08 12:20:23.965, 2022-07-08 12:20:24.965,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08653309196,  0.34201627970, -0.44331303239, -0.82402092218, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.942392, 1000099.788286, 594.409392
44355, H, 0, 2022-07-08 12:20:24.965, 2022-07-08 12:20:25.965,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08653136343,  0.34200653434, -0.44331508875, -0.82402402163, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.942392, 1000099.788286, 594.409392
44356, H, 0, 2022-07-08 12:20:25.965, 2022-07-08 12:20:26.965,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08652564138,  0.34200042486, -0.44331589341, -0.82402670383, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.942392, 1000099.788286, 594.409392
44357, H, 0, 2022-07-08 12:20:26.965, 2022-07-08 12:20:27.965,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08652435243,  0.34199011326, -0.44331598282, -0.82403111458, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.942392, 1000099.788286, 594.409392
44358, H, 0, 2022-07-08 12:20:27.965, 2022-07-08 12:20:28.965,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08652048558,  0.34197857976, -0.44331988692, -0.82403421402, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.942392, 1000099.788286, 594.409392
44359, H, 0, 2022-07-08 12:20:28.965, 2022-07-08 12:20:29.965,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08652012795,  0.34196722507, -0.44332039356, -0.82403868437, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.942392, 1000099.788286, 594.409392
44360, H, 0, 2022-07-08 12:20:29.965, 2022-07-08 12:20:30.965,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08651984483,  0.34195977449, -0.44331800938, -0.82404303551, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.942392, 1000099.788286, 594.409392
44361, H, 0, 2022-07-08 12:20:30.965, 2022-07-08 12:20:31.965,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08652237803,  0.34195309877, -0.44331699610, -0.82404613495, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.942392, 1000099.788286, 594.409392
44362, H, 0, 2022-07-08 12:20:31.965, 2022-07-08 12:20:32.965,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08652644604,  0.34193971753, -0.44331726432, -0.82405108213, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.942392, 1000099.788286, 594.409392
44363, H, 0, 2022-07-08 12:20:32.965, 2022-07-08 12:20:33.965,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08653537929,  0.34193468094, -0.44330546260, -0.82405859232, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.942392, 1000099.788286, 594.409392
44364, H, 0, 2022-07-08 12:20:33.965, 2022-07-08 12:20:34.965,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08654268086,  0.34192660451, -0.44330850244, -0.82405954599, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.942392, 1000099.788286, 594.409392
44365, H, 0, 2022-07-08 12:20:34.965, 2022-07-08 12:20:35.965,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08654227108,  0.34191575646, -0.44330576062, -0.82406556606, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.942392, 1000099.788286, 594.409392
44366, H, 0, 2022-07-08 12:20:35.965, 2022-07-08 12:20:36.965,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08654847741,  0.34190452099, -0.44330766797, -0.82406854630, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.942392, 1000099.788286, 594.409392
44367, H, 0, 2022-07-08 12:20:36.965, 2022-07-08 12:20:37.965,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08654966950,  0.34189757705, -0.44330659509, -0.82407188416, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.942392, 1000099.788286, 594.409392
44368, H, 0, 2022-07-08 12:20:37.965, 2022-07-08 12:20:38.965,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08655364066,  0.34188941121, -0.44330221415, -0.82407718897, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.942392, 1000099.788286, 594.409392
44369, H, 0, 2022-07-08 12:20:38.965, 2022-07-08 12:20:39.965,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08657026291,  0.34188112617, -0.44329547882, -0.82408249378, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.942392, 1000099.788286, 594.409392
44370, H, 0, 2022-07-08 12:20:39.965, 2022-07-08 12:20:40.965,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08656770736,  0.34187519550, -0.44329369068, -0.82408618927, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.942392, 1000099.788286, 594.409392
44371, H, 0, 2022-07-08 12:20:40.965, 2022-07-08 12:20:41.965,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08656518161,  0.34186118841, -0.44329789281, -0.82409000397, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.942392, 1000099.788286, 594.409392
44372, H, 0, 2022-07-08 12:20:41.965, 2022-07-08 12:20:42.965,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08655390143,  0.34184741974, -0.44330668449, -0.82409220934, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.942392, 1000099.788286, 594.409392
44373, H, 0, 2022-07-08 12:20:42.965, 2022-07-08 12:20:43.965,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08655658364,  0.34184169769, -0.44330027699, -0.82409775257, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.942392, 1000099.788286, 594.409392
44374, H, 0, 2022-07-08 12:20:43.965, 2022-07-08 12:20:44.965,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08656445146,  0.34183046222, -0.44329774380, -0.82410293818, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.942392, 1000099.788286, 594.409392
44375, H, 0, 2022-07-08 12:20:44.965, 2022-07-08 12:20:45.965,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08656162769,  0.34182387590, -0.44329997897, -0.82410478592, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.942392, 1000099.788286, 594.409392
44376, H, 0, 2022-07-08 12:20:45.965, 2022-07-08 12:20:46.965,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08657468110,  0.34181237221, -0.44329181314, -0.82411253452, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.942392, 1000099.788286, 594.409392
44377, H, 0, 2022-07-08 12:20:46.965, 2022-07-08 12:20:47.965,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08658511937,  0.34180662036, -0.44328817725, -0.82411581278, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.942392, 1000099.788286, 594.409392
44378, H, 0, 2022-07-08 12:20:47.965, 2022-07-08 12:20:48.965,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08659441769,  0.34180209041, -0.44328242540, -0.82411980629, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.942392, 1000099.788286, 594.409392
44379, H, 0, 2022-07-08 12:20:48.965, 2022-07-08 12:20:49.965,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08659353107,  0.34179288149, -0.44328287244, -0.82412344217, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.942392, 1000099.788286, 594.409392
44380, H, 0, 2022-07-08 12:20:49.965, 2022-07-08 12:20:50.965,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08659838885,  0.34177953005, -0.44327715039, -0.82413154840, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.942392, 1000099.788286, 594.409392
44381, H, 0, 2022-07-08 12:20:50.965, 2022-07-08 12:20:51.965,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08661476523,  0.34177318215, -0.44326570630, -0.82413864136, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.942392, 1000099.788286, 594.409392
44382, H, 0, 2022-07-08 12:20:51.965, 2022-07-08 12:20:52.965,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08661573380,  0.34176489711, -0.44327253103, -0.82413828373, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.942392, 1000099.788286, 594.409392
44383, H, 0, 2022-07-08 12:20:52.965, 2022-07-08 12:20:53.965,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08663438261,  0.34176030755, -0.44326505065, -0.82414227724, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.942392, 1000099.788286, 594.409392
44384, H, 0, 2022-07-08 12:20:53.965, 2022-07-08 12:20:54.965,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08662747592,  0.34174951911, -0.44326555729, -0.82414722443, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.942392, 1000099.788286, 594.409392
44385, H, 0, 2022-07-08 12:20:54.965, 2022-07-08 12:20:55.965,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08662269264,  0.34173837304, -0.44326788187, -0.82415103912, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.942392, 1000099.788286, 594.409392
44386, H, 0, 2022-07-08 12:20:55.965, 2022-07-08 12:20:56.965,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08662628382,  0.34173291922, -0.44326001406, -0.82415717840, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.942392, 1000099.788286, 594.409392
44387, H, 0, 2022-07-08 12:20:56.965, 2022-07-08 12:20:57.965,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08662904054,  0.34172260761, -0.44326028228, -0.82416099310, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.942392, 1000099.788286, 594.409392
44388, H, 0, 2022-07-08 12:20:57.965, 2022-07-08 12:20:58.965,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08663064241,  0.34171381593, -0.44326052070, -0.82416439056, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.942392, 1000099.788286, 594.409392
44389, H, 0, 2022-07-08 12:20:58.965, 2022-07-08 12:20:59.965,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08663444221,  0.34170556068, -0.44325834513, -0.82416856289, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.942392, 1000099.788286, 594.409392
44390, H, 0, 2022-07-08 12:20:59.965, 2022-07-08 12:21:00.965,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08662725985,  0.34169459343, -0.44326665998, -0.82416939735, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.942392, 1000099.788286, 594.409392
44391, H, 0, 2022-07-08 12:21:00.965, 2022-07-08 12:21:01.965,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08663352579,  0.34168624878, -0.44326132536, -0.82417505980, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.942392, 1000099.788286, 594.409392
44392, H, 0, 2022-07-08 12:21:01.965, 2022-07-08 12:21:02.965,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08663097024,  0.34167650342, -0.44326108694, -0.82417953014, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.942392, 1000099.788286, 594.409392
44393, H, 0, 2022-07-08 12:21:02.965, 2022-07-08 12:21:03.965,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08663556725,  0.34166944027, -0.44325876236, -0.82418322563, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.942392, 1000099.788286, 594.409392
44394, H, 0, 2022-07-08 12:21:03.965, 2022-07-08 12:21:04.965,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08665347099,  0.34166043997, -0.44325116277, -0.82418912649, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.942392, 1000099.788286, 594.409392
44395, H, 0, 2022-07-08 12:21:04.965, 2022-07-08 12:21:05.965,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08665555716,  0.34165140986, -0.44324949384, -0.82419353724, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.942392, 1000099.788286, 594.409392
44396, H, 0, 2022-07-08 12:21:05.965, 2022-07-08 12:21:06.965,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08665742725,  0.34164199233, -0.44324776530, -0.82419818640, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.942392, 1000099.788286, 594.409392
44397, H, 0, 2022-07-08 12:21:06.965, 2022-07-08 12:21:07.965,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08666501194,  0.34163680673, -0.44324383140, -0.82420164347, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.942392, 1000099.788286, 594.409392
44398, H, 0, 2022-07-08 12:21:07.965, 2022-07-08 12:21:08.965,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08665879816,  0.34162133932, -0.44324940443, -0.82420575619, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.942392, 1000099.788286, 594.409392
44399, H, 0, 2022-07-08 12:21:08.965, 2022-07-08 12:21:09.965,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08665528893,  0.34161144495, -0.44325289130, -0.82420831919, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.942392, 1000099.788286, 594.409392
44400, H, 0, 2022-07-08 12:21:09.965, 2022-07-08 12:21:10.965,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08665486425,  0.34160035849, -0.44325229526, -0.82421326637, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.942392, 1000099.788286, 594.409392
44401, H, 0, 2022-07-08 12:21:10.965, 2022-07-08 12:21:11.965,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08666180074,  0.34159573913, -0.44324678183, -0.82421743870, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.942392, 1000099.788286, 594.409392
44402, H, 0, 2022-07-08 12:21:11.965, 2022-07-08 12:21:12.965,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08666552603,  0.34158506989, -0.44324386120, -0.82422304153, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.942392, 1000099.788286, 594.409392
44403, H, 0, 2022-07-08 12:21:12.965, 2022-07-08 12:21:13.965,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08666657656,  0.34157466888, -0.44324794412, -0.82422506809, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.942392, 1000099.788286, 594.409392
44404, H, 0, 2022-07-08 12:21:13.965, 2022-07-08 12:21:14.965,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08667110652,  0.34156760573, -0.44324284792, -0.82423025370, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.942392, 1000099.788286, 594.409392
44405, H, 0, 2022-07-08 12:21:14.965, 2022-07-08 12:21:15.965,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08667411655,  0.34155771136, -0.44323939085, -0.82423585653, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.942392, 1000099.788286, 594.409392
