MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 19:31:32 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-03-16 00:01:09.584 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
38159, H, 0, 2022-03-16 10:37:08.602, 2022-03-16 10:37:09.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63582801819, -0.20878939331, -0.69427680969, -0.26478186250, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501187, 1529507.958000, 605.968187
38160, H, 0, 2022-03-16 10:37:09.602, 2022-03-16 10:37:10.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63583272696, -0.20879130065, -0.69427222013, -0.26478108764, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501187, 1529507.958000, 605.968187
38161, H, 0, 2022-03-16 10:37:10.602, 2022-03-16 10:37:11.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63583636284, -0.20879441500, -0.69426810741, -0.26478081942, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501187, 1529507.958000, 605.968187
38162, H, 0, 2022-03-16 10:37:11.602, 2022-03-16 10:37:12.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63584339619, -0.20879387856, -0.69426316023, -0.26477715373, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501187, 1529507.958000, 605.968187
38163, H, 0, 2022-03-16 10:37:12.602, 2022-03-16 10:37:13.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63584482670, -0.20879703760, -0.69426137209, -0.26477584243, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501187, 1529507.958000, 605.968187
38164, H, 0, 2022-03-16 10:37:13.602, 2022-03-16 10:37:14.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63585257530, -0.20879754424, -0.69425791502, -0.26476600766, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501187, 1529507.958000, 605.968187
38165, H, 0, 2022-03-16 10:37:14.602, 2022-03-16 10:37:15.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63585811853, -0.20879913867, -0.69425034523, -0.26477131248, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501187, 1529507.958000, 605.968187
38166, H, 0, 2022-03-16 10:37:15.602, 2022-03-16 10:37:16.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63586050272, -0.20880472660, -0.69424849749, -0.26476609707, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501187, 1529507.958000, 605.968187
38167, H, 0, 2022-03-16 10:37:16.602, 2022-03-16 10:37:17.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63585984707, -0.20880876482, -0.69424772263, -0.26476639509, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501187, 1529507.958000, 605.968187
38168, H, 0, 2022-03-16 10:37:17.602, 2022-03-16 10:37:18.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63586890697, -0.20881010592, -0.69424247742, -0.26475745440, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501187, 1529507.958000, 605.968187
38169, H, 0, 2022-03-16 10:37:18.602, 2022-03-16 10:37:19.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63587790728, -0.20880903304, -0.69423556328, -0.26475477219, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501187, 1529507.958000, 605.968187
38170, H, 0, 2022-03-16 10:37:19.602, 2022-03-16 10:37:20.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63587802649, -0.20881454647, -0.69423359632, -0.26475524902, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501187, 1529507.958000, 605.968187
38171, H, 0, 2022-03-16 10:37:20.602, 2022-03-16 10:37:21.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63588017225, -0.20881523192, -0.69422912598, -0.26476114988, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501187, 1529507.958000, 605.968187
38172, H, 0, 2022-03-16 10:37:21.602, 2022-03-16 10:37:22.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63588267565, -0.20882441103, -0.69422572851, -0.26475685835, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501187, 1529507.958000, 605.968187
38173, H, 0, 2022-03-16 10:37:22.602, 2022-03-16 10:37:23.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63589060307, -0.20882622898, -0.69421994686, -0.26475161314, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501187, 1529507.958000, 605.968187
38174, H, 0, 2022-03-16 10:37:23.602, 2022-03-16 10:37:24.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63588792086, -0.20883430541, -0.69421696663, -0.26475942135, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501187, 1529507.958000, 605.968187
38175, H, 0, 2022-03-16 10:37:24.602, 2022-03-16 10:37:25.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63589453697, -0.20883609354, -0.69421225786, -0.26475456357, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501187, 1529507.958000, 605.968187
38176, H, 0, 2022-03-16 10:37:25.602, 2022-03-16 10:37:26.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63589888811, -0.20884123445, -0.69420719147, -0.26475328207, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501187, 1529507.958000, 605.968187
38177, H, 0, 2022-03-16 10:37:26.602, 2022-03-16 10:37:27.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63590490818, -0.20883765817, -0.69420623779, -0.26474419236, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501187, 1529507.958000, 605.968187
38178, H, 0, 2022-03-16 10:37:27.602, 2022-03-16 10:37:28.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63590967655, -0.20884248614, -0.69419944286, -0.26474666595, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501187, 1529507.958000, 605.968187
38179, H, 0, 2022-03-16 10:37:28.602, 2022-03-16 10:37:29.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63591748476, -0.20884123445, -0.69419574738, -0.26473864913, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501187, 1529507.958000, 605.968187
38180, H, 0, 2022-03-16 10:37:29.602, 2022-03-16 10:37:30.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63592076302, -0.20883829892, -0.69419384003, -0.26473808289, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501187, 1529507.958000, 605.968187
38181, H, 0, 2022-03-16 10:37:30.602, 2022-03-16 10:37:31.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63592702150, -0.20884019136, -0.69419103861, -0.26472899318, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501187, 1529507.958000, 605.968187
38182, H, 0, 2022-03-16 10:37:31.602, 2022-03-16 10:37:32.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63593614101, -0.20883591473, -0.69418615103, -0.26472312212, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501187, 1529507.958000, 605.968187
38183, H, 0, 2022-03-16 10:37:32.602, 2022-03-16 10:37:33.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63593816757, -0.20884017646, -0.69418364763, -0.26472166181, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501187, 1529507.958000, 605.968187
38184, H, 0, 2022-03-16 10:37:33.602, 2022-03-16 10:37:34.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63595020771, -0.20883436501, -0.69417721033, -0.26471409202, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501187, 1529507.958000, 605.968187
38185, H, 0, 2022-03-16 10:37:34.602, 2022-03-16 10:37:35.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63595724106, -0.20883698761, -0.69417333603, -0.26470524073, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501187, 1529507.958000, 605.968187
38186, H, 0, 2022-03-16 10:37:35.602, 2022-03-16 10:37:36.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63596314192, -0.20883856714, -0.69416975975, -0.26469928026, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501187, 1529507.958000, 605.968187
38187, H, 0, 2022-03-16 10:37:36.602, 2022-03-16 10:37:37.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63597202301, -0.20883864164, -0.69416207075, -0.26469799876, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501187, 1529507.958000, 605.968187
38188, H, 0, 2022-03-16 10:37:37.602, 2022-03-16 10:37:38.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63597410917, -0.20884543657, -0.69415777922, -0.26469883323, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501187, 1529507.958000, 605.968187
38189, H, 0, 2022-03-16 10:37:38.602, 2022-03-16 10:37:39.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63597929478, -0.20884306729, -0.69415563345, -0.26469382644, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501187, 1529507.958000, 605.968187
38190, H, 0, 2022-03-16 10:37:39.602, 2022-03-16 10:37:40.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63598471880, -0.20884776115, -0.69414991140, -0.26469221711, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501187, 1529507.958000, 605.968187
38191, H, 0, 2022-03-16 10:37:40.602, 2022-03-16 10:37:41.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63599210978, -0.20884509385, -0.69414573908, -0.26468741894, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501187, 1529507.958000, 605.968187
38192, H, 0, 2022-03-16 10:37:41.602, 2022-03-16 10:37:42.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63599216938, -0.20884661376, -0.69414579868, -0.26468595862, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501187, 1529507.958000, 605.968187
38193, H, 0, 2022-03-16 10:37:42.602, 2022-03-16 10:37:43.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63599580526, -0.20885430276, -0.69414043427, -0.26468527317, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501187, 1529507.958000, 605.968187
38194, H, 0, 2022-03-16 10:37:43.602, 2022-03-16 10:37:44.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63599419594, -0.20885889232, -0.69413787127, -0.26469206810, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501187, 1529507.958000, 605.968187
38195, H, 0, 2022-03-16 10:37:44.602, 2022-03-16 10:37:45.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63600075245, -0.20886243880, -0.69413244724, -0.26468780637, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501187, 1529507.958000, 605.968187
38196, H, 0, 2022-03-16 10:37:45.602, 2022-03-16 10:37:46.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63600730896, -0.20886352658, -0.69412738085, -0.26468452811, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501187, 1529507.958000, 605.968187
38197, H, 0, 2022-03-16 10:37:46.602, 2022-03-16 10:37:47.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63601154089, -0.20886923373, -0.69412058592, -0.26468765736, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501187, 1529507.958000, 605.968187
38198, H, 0, 2022-03-16 10:37:47.602, 2022-03-16 10:37:48.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63601231575, -0.20887061954, -0.69411939383, -0.26468792558, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501187, 1529507.958000, 605.968187
38199, H, 0, 2022-03-16 10:37:48.602, 2022-03-16 10:37:49.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63601273298, -0.20887984335, -0.69411605597, -0.26468822360, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501187, 1529507.958000, 605.968187
38200, H, 0, 2022-03-16 10:37:49.602, 2022-03-16 10:37:50.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63601726294, -0.20888273418, -0.69411218166, -0.26468536258, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501187, 1529507.958000, 605.968187
38201, H, 0, 2022-03-16 10:37:50.602, 2022-03-16 10:37:51.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63601779938, -0.20888938010, -0.69410908222, -0.26468694210, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501187, 1529507.958000, 605.968187
38202, H, 0, 2022-03-16 10:37:51.602, 2022-03-16 10:37:52.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63602703810, -0.20889206231, -0.69410163164, -0.26468211412, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501187, 1529507.958000, 605.968187
38203, H, 0, 2022-03-16 10:37:52.602, 2022-03-16 10:37:53.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63602596521, -0.20889554918, -0.69410091639, -0.26468393207, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501187, 1529507.958000, 605.968187
38204, H, 0, 2022-03-16 10:37:53.602, 2022-03-16 10:37:54.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63603371382, -0.20890067518, -0.69409304857, -0.26468178630, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501187, 1529507.958000, 605.968187
38205, H, 0, 2022-03-16 10:37:54.602, 2022-03-16 10:37:55.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63603550196, -0.20890696347, -0.69409030676, -0.26467981935, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501187, 1529507.958000, 605.968187
38206, H, 0, 2022-03-16 10:37:55.602, 2022-03-16 10:37:56.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63604414463, -0.20890185237, -0.69408684969, -0.26467201114, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501187, 1529507.958000, 605.968187
38207, H, 0, 2022-03-16 10:37:56.602, 2022-03-16 10:37:57.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63604700565, -0.20890578628, -0.69408392906, -0.26466968656, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501187, 1529507.958000, 605.968187
38208, H, 0, 2022-03-16 10:37:57.602, 2022-03-16 10:37:58.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63603985310, -0.20891706645, -0.69408202171, -0.26468297839, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501187, 1529507.958000, 605.968187
38209, H, 0, 2022-03-16 10:37:58.602, 2022-03-16 10:37:59.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63604676723, -0.20892144740, -0.69407510757, -0.26468113065, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501187, 1529507.958000, 605.968187
38210, H, 0, 2022-03-16 10:37:59.602, 2022-03-16 10:38:00.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63605237007, -0.20892532170, -0.69406962395, -0.26467892528, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501187, 1529507.958000, 605.968187
38211, H, 0, 2022-03-16 10:38:00.602, 2022-03-16 10:38:01.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63605511189, -0.20893003047, -0.69406688213, -0.26467585564, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501187, 1529507.958000, 605.968187
38212, H, 0, 2022-03-16 10:38:01.602, 2022-03-16 10:38:02.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63606280088, -0.20893040299, -0.69406247139, -0.26466867328, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501187, 1529507.958000, 605.968187
38213, H, 0, 2022-03-16 10:38:02.602, 2022-03-16 10:38:03.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63606691360, -0.20892685652, -0.69406050444, -0.26466664672, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501187, 1529507.958000, 605.968187
38214, H, 0, 2022-03-16 10:38:03.602, 2022-03-16 10:38:04.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63607257605, -0.20892933011, -0.69405400753, -0.26466819644, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501187, 1529507.958000, 605.968187
38215, H, 0, 2022-03-16 10:38:04.602, 2022-03-16 10:38:05.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63607668877, -0.20893174410, -0.69405174255, -0.26466232538, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501187, 1529507.958000, 605.968187
38216, H, 0, 2022-03-16 10:38:05.602, 2022-03-16 10:38:06.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63607883453, -0.20893666148, -0.69404703379, -0.26466560364, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501187, 1529507.958000, 605.968187
38217, H, 0, 2022-03-16 10:38:06.602, 2022-03-16 10:38:07.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63608545065, -0.20893892646, -0.69404149055, -0.26466259360, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501187, 1529507.958000, 605.968187
38218, H, 0, 2022-03-16 10:38:07.602, 2022-03-16 10:38:08.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63608807325, -0.20893922448, -0.69404059649, -0.26465833187, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501187, 1529507.958000, 605.968187
38219, H, 0, 2022-03-16 10:38:08.602, 2022-03-16 10:38:09.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63608944416, -0.20894633234, -0.69403690100, -0.26465919614, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501187, 1529507.958000, 605.968187
38220, H, 0, 2022-03-16 10:38:09.602, 2022-03-16 10:38:10.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63609582186, -0.20894826949, -0.69403088093, -0.26465800405, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501187, 1529507.958000, 605.968187
38221, H, 0, 2022-03-16 10:38:10.602, 2022-03-16 10:38:11.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63610017300, -0.20894654095, -0.69402956963, -0.26465231180, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501187, 1529507.958000, 605.968187
38222, H, 0, 2022-03-16 10:38:11.602, 2022-03-16 10:38:12.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63610553741, -0.20895038545, -0.69402402639, -0.26465100050, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501187, 1529507.958000, 605.968187
38223, H, 0, 2022-03-16 10:38:12.602, 2022-03-16 10:38:13.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63610899448, -0.20895211399, -0.69402140379, -0.26464819908, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501187, 1529507.958000, 605.968187
38224, H, 0, 2022-03-16 10:38:13.602, 2022-03-16 10:38:14.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63611674309, -0.20895013213, -0.69401735067, -0.26464167237, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501187, 1529507.958000, 605.968187
38225, H, 0, 2022-03-16 10:38:14.602, 2022-03-16 10:38:15.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63611996174, -0.20895266533, -0.69401496649, -0.26463836432, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501187, 1529507.958000, 605.968187
38226, H, 0, 2022-03-16 10:38:15.602, 2022-03-16 10:38:16.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63612228632, -0.20896041393, -0.69400984049, -0.26464003325, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501187, 1529507.958000, 605.968187
38227, H, 0, 2022-03-16 10:38:16.602, 2022-03-16 10:38:17.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63612389565, -0.20896165073, -0.69400846958, -0.26463869214, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501187, 1529507.958000, 605.968187
38228, H, 0, 2022-03-16 10:38:17.602, 2022-03-16 10:38:18.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63613134623, -0.20896607637, -0.69399940968, -0.26464098692, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501187, 1529507.958000, 605.968187
38229, H, 0, 2022-03-16 10:38:18.602, 2022-03-16 10:38:19.602,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63613474369, -0.20897203684, -0.69399595261, -0.26463717222, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.501187, 1529507.958000, 605.968187
