MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 18:34:59 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-02-17 00:01:09.354 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
51184, H, 0, 2022-02-17 14:14:13.379, 2022-02-17 14:14:14.379,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61437612772, -0.32466670871, -0.71835696697, -0.03311811388, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125522, 1837626.917280, 608.592522
51185, H, 0, 2022-02-17 14:14:14.379, 2022-02-17 14:14:15.379,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61441278458, -0.32465219498, -0.71833336353, -0.03309171647, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125522, 1837626.917280, 608.592522
51186, H, 0, 2022-02-17 14:14:15.379, 2022-02-17 14:14:16.379,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61444324255, -0.32464703918, -0.71831053495, -0.03307209909, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125522, 1837626.917280, 608.592522
51187, H, 0, 2022-02-17 14:14:16.379, 2022-02-17 14:14:17.379,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61447322369, -0.32464542985, -0.71828645468, -0.03305333480, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125522, 1837626.917280, 608.592522
51188, H, 0, 2022-02-17 14:14:17.379, 2022-02-17 14:14:18.379,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61450022459, -0.32464942336, -0.71826195717, -0.03304461017, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125522, 1837626.917280, 608.592522
51189, H, 0, 2022-02-17 14:14:18.379, 2022-02-17 14:14:19.379,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61453032494, -0.32465159893, -0.71823585033, -0.03303144127, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125522, 1837626.917280, 608.592522
51190, H, 0, 2022-02-17 14:14:19.379, 2022-02-17 14:14:20.379,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61456233263, -0.32464507222, -0.71821254492, -0.03300708160, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125522, 1837626.917280, 608.592522
51191, H, 0, 2022-02-17 14:14:20.379, 2022-02-17 14:14:21.379,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61459058523, -0.32464838028, -0.71818733215, -0.03299689665, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125522, 1837626.917280, 608.592522
51192, H, 0, 2022-02-17 14:14:21.379, 2022-02-17 14:14:22.379,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61461377144, -0.32466113567, -0.71816205978, -0.03298996016, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125522, 1837626.917280, 608.592522
51193, H, 0, 2022-02-17 14:14:22.379, 2022-02-17 14:14:23.379,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61463725567, -0.32467576861, -0.71813511848, -0.03299558163, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125522, 1837626.917280, 608.592522
51194, H, 0, 2022-02-17 14:14:23.379, 2022-02-17 14:14:24.379,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61466485262, -0.32467341423, -0.71811372042, -0.03296943009, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125522, 1837626.917280, 608.592522
51195, H, 0, 2022-02-17 14:14:24.379, 2022-02-17 14:14:25.379,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61469501257, -0.32467401028, -0.71808826923, -0.03295471147, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125522, 1837626.917280, 608.592522
51196, H, 0, 2022-02-17 14:14:25.379, 2022-02-17 14:14:26.379,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61472058296, -0.32467806339, -0.71806538105, -0.03293698281, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125522, 1837626.917280, 608.592522
51197, H, 0, 2022-02-17 14:14:26.379, 2022-02-17 14:14:27.379,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61475127935, -0.32467252016, -0.71804249287, -0.03291876987, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125522, 1837626.917280, 608.592522
51198, H, 0, 2022-02-17 14:14:27.379, 2022-02-17 14:14:28.379,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61478000879, -0.32467770576, -0.71801614761, -0.03290446103, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125522, 1837626.917280, 608.592522
51199, H, 0, 2022-02-17 14:14:28.379, 2022-02-17 14:14:29.379,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61481553316, -0.32467228174, -0.71798884869, -0.03288993984, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125522, 1837626.917280, 608.592522
51200, H, 0, 2022-02-17 14:14:29.379, 2022-02-17 14:14:30.379,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61484414339, -0.32466909289, -0.71796697378, -0.03286369517, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125522, 1837626.917280, 608.592522
51201, H, 0, 2022-02-17 14:14:30.379, 2022-02-17 14:14:31.379,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61486756802, -0.32468059659, -0.71794205904, -0.03285727277, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125522, 1837626.917280, 608.592522
51202, H, 0, 2022-02-17 14:14:31.379, 2022-02-17 14:14:32.379,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61489421129, -0.32469049096, -0.71791487932, -0.03285507858, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125522, 1837626.917280, 608.592522
51203, H, 0, 2022-02-17 14:14:32.379, 2022-02-17 14:14:33.379,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61491930485, -0.32469943166, -0.71788984537, -0.03284427151, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125522, 1837626.917280, 608.592522
51204, H, 0, 2022-02-17 14:14:33.379, 2022-02-17 14:14:34.379,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61494964361, -0.32469806075, -0.71786499023, -0.03283230215, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125522, 1837626.917280, 608.592522
51205, H, 0, 2022-02-17 14:14:34.379, 2022-02-17 14:14:35.379,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61497479677, -0.32469987869, -0.71784347296, -0.03281315416, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125522, 1837626.917280, 608.592522
51206, H, 0, 2022-02-17 14:14:35.379, 2022-02-17 14:14:36.379,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61500501633, -0.32470431924, -0.71781587601, -0.03280730546, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125522, 1837626.917280, 608.592522
51207, H, 0, 2022-02-17 14:14:36.379, 2022-02-17 14:14:37.379,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61503171921, -0.32471001148, -0.71779125929, -0.03278882429, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125522, 1837626.917280, 608.592522
51208, H, 0, 2022-02-17 14:14:37.379, 2022-02-17 14:14:38.379,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61506187916, -0.32470795512, -0.71776688099, -0.03277621046, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125522, 1837626.917280, 608.592522
51209, H, 0, 2022-02-17 14:14:38.379, 2022-02-17 14:14:39.379,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61509549618, -0.32470625639, -0.71773982048, -0.03275527433, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125522, 1837626.917280, 608.592522
51210, H, 0, 2022-02-17 14:14:39.379, 2022-02-17 14:14:40.379,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61512160301, -0.32471179962, -0.71771556139, -0.03274181485, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125522, 1837626.917280, 608.592522
51211, H, 0, 2022-02-17 14:14:40.379, 2022-02-17 14:14:41.379,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61514693499, -0.32471746206, -0.71769177914, -0.03273170069, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125522, 1837626.917280, 608.592522
51212, H, 0, 2022-02-17 14:14:41.379, 2022-02-17 14:14:42.379,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61517530680, -0.32471626997, -0.71766865253, -0.03271648660, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125522, 1837626.917280, 608.592522
51213, H, 0, 2022-02-17 14:14:42.379, 2022-02-17 14:14:43.379,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61520355940, -0.32472428679, -0.71764123440, -0.03270770609, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125522, 1837626.917280, 608.592522
51214, H, 0, 2022-02-17 14:14:43.379, 2022-02-17 14:14:44.379,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61523091793, -0.32473155856, -0.71761524677, -0.03269039467, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125522, 1837626.917280, 608.592522
51215, H, 0, 2022-02-17 14:14:44.379, 2022-02-17 14:14:45.379,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61525994539, -0.32472717762, -0.71759325266, -0.03267065436, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125522, 1837626.917280, 608.592522
51216, H, 0, 2022-02-17 14:14:45.379, 2022-02-17 14:14:46.379,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61529213190, -0.32472226024, -0.71756893396, -0.03264785931, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125522, 1837626.917280, 608.592522
51217, H, 0, 2022-02-17 14:14:46.379, 2022-02-17 14:14:47.379,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61531984806, -0.32472544909, -0.71754419804, -0.03263808787, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125522, 1837626.917280, 608.592522
51218, H, 0, 2022-02-17 14:14:47.379, 2022-02-17 14:14:48.379,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61534482241, -0.32473903894, -0.71751695871, -0.03262985870, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125522, 1837626.917280, 608.592522
51219, H, 0, 2022-02-17 14:14:48.379, 2022-02-17 14:14:49.379,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61537647247, -0.32473462820, -0.71749252081, -0.03261476755, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125522, 1837626.917280, 608.592522
51220, H, 0, 2022-02-17 14:14:49.379, 2022-02-17 14:14:50.379,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61539828777, -0.32474035025, -0.71747183800, -0.03260094672, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125522, 1837626.917280, 608.592522
51221, H, 0, 2022-02-17 14:14:50.379, 2022-02-17 14:14:51.379,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61542892456, -0.32473704219, -0.71744781733, -0.03258387372, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125522, 1837626.917280, 608.592522
51222, H, 0, 2022-02-17 14:14:51.379, 2022-02-17 14:14:52.379,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61546140909, -0.32473719120, -0.71742033958, -0.03257473931, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125522, 1837626.917280, 608.592522
51223, H, 0, 2022-02-17 14:14:52.379, 2022-02-17 14:14:53.379,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61549186707, -0.32473886013, -0.71739441156, -0.03255261108, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125522, 1837626.917280, 608.592522
51224, H, 0, 2022-02-17 14:14:53.379, 2022-02-17 14:14:54.379,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61551874876, -0.32473289967, -0.71737498045, -0.03253289685, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125522, 1837626.917280, 608.592522
51225, H, 0, 2022-02-17 14:14:54.379, 2022-02-17 14:14:55.379,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61554741859, -0.32472586632, -0.71735459566, -0.03250991926, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125522, 1837626.917280, 608.592522
51226, H, 0, 2022-02-17 14:14:55.379, 2022-02-17 14:14:56.379,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61557477713, -0.32472708821, -0.71733099222, -0.03250025585, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125522, 1837626.917280, 608.592522
51227, H, 0, 2022-02-17 14:14:56.379, 2022-02-17 14:14:57.379,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61560422182, -0.32473999262, -0.71730017662, -0.03249256313, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125522, 1837626.917280, 608.592522
51228, H, 0, 2022-02-17 14:14:57.379, 2022-02-17 14:14:58.379,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61563009024, -0.32474845648, -0.71727466583, -0.03248238564, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125522, 1837626.917280, 608.592522
51229, H, 0, 2022-02-17 14:14:58.379, 2022-02-17 14:14:59.379,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61565399170, -0.32475477457, -0.71725201607, -0.03246613964, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125522, 1837626.917280, 608.592522
51230, H, 0, 2022-02-17 14:14:59.379, 2022-02-17 14:15:00.379,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61568665504, -0.32475256920, -0.71722584963, -0.03244697303, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125522, 1837626.917280, 608.592522
51231, H, 0, 2022-02-17 14:15:00.379, 2022-02-17 14:15:01.379,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61571633816, -0.32474821806, -0.71720284224, -0.03243486583, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125522, 1837626.917280, 608.592522
51232, H, 0, 2022-02-17 14:15:01.379, 2022-02-17 14:15:02.379,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61575013399, -0.32474803925, -0.71717476845, -0.03241708502, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125522, 1837626.917280, 608.592522
51233, H, 0, 2022-02-17 14:15:02.379, 2022-02-17 14:15:03.379,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61577743292, -0.32475113869, -0.71715056896, -0.03240307793, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125522, 1837626.917280, 608.592522
51234, H, 0, 2022-02-17 14:15:03.379, 2022-02-17 14:15:04.379,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61580193043, -0.32475307584, -0.71712946892, -0.03238433227, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125522, 1837626.917280, 608.592522
51235, H, 0, 2022-02-17 14:15:04.379, 2022-02-17 14:15:05.379,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61582833529, -0.32476043701, -0.71710354090, -0.03238230199, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125522, 1837626.917280, 608.592522
51236, H, 0, 2022-02-17 14:15:05.379, 2022-02-17 14:15:06.379,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61585640907, -0.32475948334, -0.71708059311, -0.03236677870, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125522, 1837626.917280, 608.592522
51237, H, 0, 2022-02-17 14:15:06.379, 2022-02-17 14:15:07.379,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61589038372, -0.32475900650, -0.71705234051, -0.03235053271, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125522, 1837626.917280, 608.592522
51238, H, 0, 2022-02-17 14:15:07.379, 2022-02-17 14:15:08.379,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61591458321, -0.32476326823, -0.71703022718, -0.03233718500, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125522, 1837626.917280, 608.592522
51239, H, 0, 2022-02-17 14:15:08.379, 2022-02-17 14:15:09.379,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61594378948, -0.32475662231, -0.71700894833, -0.03231921792, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125522, 1837626.917280, 608.592522
51240, H, 0, 2022-02-17 14:15:09.379, 2022-02-17 14:15:10.379,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61597031355, -0.32476273179, -0.71698427200, -0.03230009228, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125522, 1837626.917280, 608.592522
51241, H, 0, 2022-02-17 14:15:10.379, 2022-02-17 14:15:11.379,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61600297689, -0.32476103306, -0.71695744991, -0.03228999674, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125522, 1837626.917280, 608.592522
51242, H, 0, 2022-02-17 14:15:11.379, 2022-02-17 14:15:12.379,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61603015661, -0.32477009296, -0.71693032980, -0.03228138015, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125522, 1837626.917280, 608.592522
51243, H, 0, 2022-02-17 14:15:12.379, 2022-02-17 14:15:13.379,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61605715752, -0.32477235794, -0.71690714359, -0.03225888684, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125522, 1837626.917280, 608.592522
51244, H, 0, 2022-02-17 14:15:13.379, 2022-02-17 14:15:14.379,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61609083414, -0.32476016879, -0.71688461304, -0.03223886713, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125522, 1837626.917280, 608.592522
51245, H, 0, 2022-02-17 14:15:14.379, 2022-02-17 14:15:15.379,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61612111330, -0.32475838065, -0.71686041355, -0.03221640363, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125522, 1837626.917280, 608.592522
51246, H, 0, 2022-02-17 14:15:15.379, 2022-02-17 14:15:16.379,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61614763737, -0.32476004958, -0.71683740616, -0.03220547736, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125522, 1837626.917280, 608.592522
51247, H, 0, 2022-02-17 14:15:16.379, 2022-02-17 14:15:17.379,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61617106199, -0.32477343082, -0.71681141853, -0.03219945356, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125522, 1837626.917280, 608.592522
51248, H, 0, 2022-02-17 14:15:17.379, 2022-02-17 14:15:18.379,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61620032787, -0.32477480173, -0.71678638458, -0.03218338639, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125522, 1837626.917280, 608.592522
51249, H, 0, 2022-02-17 14:15:18.379, 2022-02-17 14:15:19.379,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61623120308, -0.32477608323, -0.71676003933, -0.03216570988, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125522, 1837626.917280, 608.592522
51250, H, 0, 2022-02-17 14:15:19.379, 2022-02-17 14:15:20.379,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61625796556, -0.32477715611, -0.71673691273, -0.03215860575, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125522, 1837626.917280, 608.592522
51251, H, 0, 2022-02-17 14:15:20.379, 2022-02-17 14:15:21.379,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61628293991, -0.32478815317, -0.71671092510, -0.03214804828, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125522, 1837626.917280, 608.592522
51252, H, 0, 2022-02-17 14:15:21.379, 2022-02-17 14:15:22.379,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61630868912, -0.32479259372, -0.71668732166, -0.03213521093, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125522, 1837626.917280, 608.592522
51253, H, 0, 2022-02-17 14:15:22.379, 2022-02-17 14:15:23.379,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61633509398, -0.32479891181, -0.71666204929, -0.03212837130, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125522, 1837626.917280, 608.592522
51254, H, 0, 2022-02-17 14:15:23.379, 2022-02-17 14:15:24.379,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61636775732, -0.32479429245, -0.71663713455, -0.03210438043, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125522, 1837626.917280, 608.592522
