MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 17:47:54 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-01-25 00:01:09.313 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
37129, H, 0, 2022-01-25 10:19:58.332, 2022-01-25 10:19:59.332,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52217322588, -0.37493917346, -0.73880505562,  0.20229399204, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499292, 1885012.611198, 608.966292
37130, H, 0, 2022-01-25 10:19:59.332, 2022-01-25 10:20:00.332,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52216136456, -0.37493419647, -0.73881566525,  0.20229499042, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499292, 1885012.611198, 608.966292
37131, H, 0, 2022-01-25 10:20:00.332, 2022-01-25 10:20:01.332,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52214533091, -0.37493935227, -0.73882776499,  0.20228260756, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499292, 1885012.611198, 608.966292
37132, H, 0, 2022-01-25 10:20:01.332, 2022-01-25 10:20:02.332,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52212876081, -0.37493467331, -0.73884373903,  0.20227566361, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499292, 1885012.611198, 608.966292
37133, H, 0, 2022-01-25 10:20:02.332, 2022-01-25 10:20:03.332,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52211886644, -0.37493455410, -0.73885160685,  0.20227277279, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499292, 1885012.611198, 608.966292
37134, H, 0, 2022-01-25 10:20:03.332, 2022-01-25 10:20:04.332,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52210760117, -0.37493434548, -0.73886317015,  0.20226009190, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499292, 1885012.611198, 608.966292
37135, H, 0, 2022-01-25 10:20:04.332, 2022-01-25 10:20:05.332,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52209270000, -0.37494423985, -0.73886984587,  0.20225575566, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499292, 1885012.611198, 608.966292
37136, H, 0, 2022-01-25 10:20:05.332, 2022-01-25 10:20:06.332,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52208644152, -0.37493976951, -0.73887938261,  0.20224542916, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499292, 1885012.611198, 608.966292
37137, H, 0, 2022-01-25 10:20:06.332, 2022-01-25 10:20:07.332,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52207338810, -0.37493878603, -0.73888897896,  0.20224590600, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499292, 1885012.611198, 608.966292
37138, H, 0, 2022-01-25 10:20:07.332, 2022-01-25 10:20:08.332,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52205997705, -0.37493529916, -0.73890203238,  0.20223921537, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499292, 1885012.611198, 608.966292
37139, H, 0, 2022-01-25 10:20:08.332, 2022-01-25 10:20:09.332,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52204996347, -0.37493354082, -0.73891174793,  0.20223280787, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499292, 1885012.611198, 608.966292
37140, H, 0, 2022-01-25 10:20:09.332, 2022-01-25 10:20:10.332,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52203297615, -0.37493497133, -0.73892444372,  0.20222753286, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499292, 1885012.611198, 608.966292
37141, H, 0, 2022-01-25 10:20:10.332, 2022-01-25 10:20:11.332,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52202159166, -0.37492313981, -0.73893904686,  0.20222549140, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499292, 1885012.611198, 608.966292
37142, H, 0, 2022-01-25 10:20:11.332, 2022-01-25 10:20:12.332,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52201068401, -0.37491273880, -0.73895275593,  0.20222292840, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499292, 1885012.611198, 608.966292
37143, H, 0, 2022-01-25 10:20:12.332, 2022-01-25 10:20:13.332,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52199590206, -0.37490901351, -0.73896628618,  0.20221860707, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499292, 1885012.611198, 608.966292
37144, H, 0, 2022-01-25 10:20:13.332, 2022-01-25 10:20:14.332,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52198594809, -0.37490627170, -0.73897659779,  0.20221158862, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499292, 1885012.611198, 608.966292
37145, H, 0, 2022-01-25 10:20:14.332, 2022-01-25 10:20:15.332,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52197468281, -0.37491160631, -0.73898482323,  0.20220081508, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499292, 1885012.611198, 608.966292
37146, H, 0, 2022-01-25 10:20:15.332, 2022-01-25 10:20:16.332,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52196300030, -0.37491121888, -0.73899459839,  0.20219592750, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499292, 1885012.611198, 608.966292
37147, H, 0, 2022-01-25 10:20:16.332, 2022-01-25 10:20:17.332,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52194619179, -0.37491515279, -0.73900622129,  0.20218950510, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499292, 1885012.611198, 608.966292
37148, H, 0, 2022-01-25 10:20:17.332, 2022-01-25 10:20:18.332,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52194148302, -0.37491339445, -0.73901253939,  0.20218192041, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499292, 1885012.611198, 608.966292
37149, H, 0, 2022-01-25 10:20:18.332, 2022-01-25 10:20:19.332,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52192997932, -0.37491425872, -0.73902279139,  0.20217242837, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499292, 1885012.611198, 608.966292
37150, H, 0, 2022-01-25 10:20:19.332, 2022-01-25 10:20:20.332,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52191579342, -0.37491968274, -0.73903065920,  0.20217019320, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499292, 1885012.611198, 608.966292
37151, H, 0, 2022-01-25 10:20:20.332, 2022-01-25 10:20:21.332,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52190768719, -0.37491911650, -0.73903965950,  0.20215927064, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499292, 1885012.611198, 608.966292
37152, H, 0, 2022-01-25 10:20:21.332, 2022-01-25 10:20:22.332,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52189451456, -0.37492135167, -0.73905074596,  0.20214875042, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499292, 1885012.611198, 608.966292
37153, H, 0, 2022-01-25 10:20:22.332, 2022-01-25 10:20:23.332,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52187454700, -0.37492609024, -0.73906463385,  0.20214059949, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499292, 1885012.611198, 608.966292
37154, H, 0, 2022-01-25 10:20:23.332, 2022-01-25 10:20:24.332,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52186632156, -0.37491768599, -0.73907428980,  0.20214225352, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499292, 1885012.611198, 608.966292
37155, H, 0, 2022-01-25 10:20:24.332, 2022-01-25 10:20:25.332,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52185100317, -0.37491753697, -0.73908597231,  0.20213930309, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499292, 1885012.611198, 608.966292
37156, H, 0, 2022-01-25 10:20:25.332, 2022-01-25 10:20:26.332,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52184176445, -0.37491768599, -0.73909598589,  0.20212632418, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499292, 1885012.611198, 608.966292
37157, H, 0, 2022-01-25 10:20:26.332, 2022-01-25 10:20:27.332,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52182918787, -0.37491452694, -0.73910725117,  0.20212343335, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499292, 1885012.611198, 608.966292
37158, H, 0, 2022-01-25 10:20:27.332, 2022-01-25 10:20:28.332,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52181994915, -0.37491232157, -0.73911696672,  0.20211584866, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499292, 1885012.611198, 608.966292
37159, H, 0, 2022-01-25 10:20:28.332, 2022-01-25 10:20:29.332,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52180868387, -0.37490257621, -0.73913109303,  0.20211140811, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499292, 1885012.611198, 608.966292
37160, H, 0, 2022-01-25 10:20:29.332, 2022-01-25 10:20:30.332,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52179503441, -0.37490743399, -0.73913890123,  0.20210894942, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499292, 1885012.611198, 608.966292
37161, H, 0, 2022-01-25 10:20:30.332, 2022-01-25 10:20:31.332,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52177953720, -0.37489509583, -0.73915630579,  0.20210823417, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499292, 1885012.611198, 608.966292
37162, H, 0, 2022-01-25 10:20:31.332, 2022-01-25 10:20:32.332,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52177041769, -0.37490081787, -0.73916214705,  0.20209982991, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499292, 1885012.611198, 608.966292
37163, H, 0, 2022-01-25 10:20:32.332, 2022-01-25 10:20:33.332,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52175551653, -0.37490698695, -0.73917245865,  0.20208904147, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499292, 1885012.611198, 608.966292
37164, H, 0, 2022-01-25 10:20:33.332, 2022-01-25 10:20:34.332,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52174484730, -0.37491691113, -0.73917835951,  0.20207664371, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499292, 1885012.611198, 608.966292
37165, H, 0, 2022-01-25 10:20:34.332, 2022-01-25 10:20:35.332,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52173161507, -0.37490800023, -0.73919212818,  0.20207679272, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499292, 1885012.611198, 608.966292
37166, H, 0, 2022-01-25 10:20:35.332, 2022-01-25 10:20:36.332,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52171903849, -0.37491387129, -0.73920047283,  0.20206807554, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499292, 1885012.611198, 608.966292
37167, H, 0, 2022-01-25 10:20:36.332, 2022-01-25 10:20:37.332,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52170491219, -0.37491983175, -0.73921006918,  0.20205835998, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499292, 1885012.611198, 608.966292
37168, H, 0, 2022-01-25 10:20:37.332, 2022-01-25 10:20:38.332,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52169698477, -0.37491473556, -0.73922199011,  0.20204469562, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499292, 1885012.611198, 608.966292
37169, H, 0, 2022-01-25 10:20:38.332, 2022-01-25 10:20:39.332,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52168369293, -0.37492737174, -0.73922848701,  0.20203188062, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499292, 1885012.611198, 608.966292
37170, H, 0, 2022-01-25 10:20:39.332, 2022-01-25 10:20:40.332,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52167439461, -0.37492427230, -0.73923790455,  0.20202705264, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499292, 1885012.611198, 608.966292
37171, H, 0, 2022-01-25 10:20:40.332, 2022-01-25 10:20:41.332,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52165943384, -0.37492182851, -0.73925083876,  0.20202283561, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499292, 1885012.611198, 608.966292
37172, H, 0, 2022-01-25 10:20:41.332, 2022-01-25 10:20:42.332,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52164369822, -0.37492784858, -0.73926144838,  0.20201361179, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499292, 1885012.611198, 608.966292
37173, H, 0, 2022-01-25 10:20:42.332, 2022-01-25 10:20:43.332,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52163225412, -0.37490960956, -0.73927724361,  0.20201916993, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499292, 1885012.611198, 608.966292
37174, H, 0, 2022-01-25 10:20:43.332, 2022-01-25 10:20:44.332,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52161896229, -0.37490475178, -0.73928952217,  0.20201742649, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499292, 1885012.611198, 608.966292
37175, H, 0, 2022-01-25 10:20:44.332, 2022-01-25 10:20:45.332,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52160537243, -0.37489354610, -0.73930507898,  0.20201663673, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499292, 1885012.611198, 608.966292
37176, H, 0, 2022-01-25 10:20:45.332, 2022-01-25 10:20:46.332,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52159869671, -0.37488478422, -0.73931509256,  0.20201341808, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499292, 1885012.611198, 608.966292
37177, H, 0, 2022-01-25 10:20:46.332, 2022-01-25 10:20:47.332,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52158558369, -0.37488988042, -0.73932480812,  0.20200215280, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499292, 1885012.611198, 608.966292
37178, H, 0, 2022-01-25 10:20:47.332, 2022-01-25 10:20:48.332,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52157509327, -0.37491169572, -0.73932582140,  0.20198513567, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499292, 1885012.611198, 608.966292
37179, H, 0, 2022-01-25 10:20:48.332, 2022-01-25 10:20:49.332,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52156525850, -0.37490862608, -0.73933637142,  0.20197765529, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499292, 1885012.611198, 608.966292
37180, H, 0, 2022-01-25 10:20:49.332, 2022-01-25 10:20:50.332,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52155005932, -0.37491169572, -0.73934805393,  0.20196838677, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499292, 1885012.611198, 608.966292
37181, H, 0, 2022-01-25 10:20:50.332, 2022-01-25 10:20:51.332,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52153730392, -0.37491044402, -0.73935937881,  0.20196224749, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499292, 1885012.611198, 608.966292
37182, H, 0, 2022-01-25 10:20:51.332, 2022-01-25 10:20:52.332,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52152597904, -0.37491136789, -0.73936927319,  0.20195339620, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499292, 1885012.611198, 608.966292
37183, H, 0, 2022-01-25 10:20:52.332, 2022-01-25 10:20:53.332,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52151882648, -0.37491467595, -0.73937451839,  0.20194652677, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499292, 1885012.611198, 608.966292
37184, H, 0, 2022-01-25 10:20:53.332, 2022-01-25 10:20:54.332,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52150517702, -0.37490764260, -0.73938786983,  0.20194593072, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499292, 1885012.611198, 608.966292
37185, H, 0, 2022-01-25 10:20:54.332, 2022-01-25 10:20:55.332,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52148747444, -0.37490585446, -0.73940253258,  0.20194129646, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499292, 1885012.611198, 608.966292
37186, H, 0, 2022-01-25 10:20:55.332, 2022-01-25 10:20:56.332,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52147561312, -0.37491077185, -0.73941028118,  0.20193438232, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499292, 1885012.611198, 608.966292
37187, H, 0, 2022-01-25 10:20:56.332, 2022-01-25 10:20:57.332,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52146047354, -0.37490040064, -0.73942679167,  0.20193231106, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499292, 1885012.611198, 608.966292
37188, H, 0, 2022-01-25 10:20:57.332, 2022-01-25 10:20:58.332,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52144932747, -0.37490838766, -0.73943418264,  0.20191925764, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499292, 1885012.611198, 608.966292
37189, H, 0, 2022-01-25 10:20:58.332, 2022-01-25 10:20:59.332,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52143359184, -0.37490567565, -0.73944622278,  0.20192088187, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499292, 1885012.611198, 608.966292
37190, H, 0, 2022-01-25 10:20:59.332, 2022-01-25 10:21:00.332,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52142554522, -0.37490057945, -0.73945617676,  0.20191463828, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499292, 1885012.611198, 608.966292
37191, H, 0, 2022-01-25 10:21:00.332, 2022-01-25 10:21:01.332,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52141612768, -0.37490639091, -0.73946547508,  0.20189410448, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499292, 1885012.611198, 608.966292
37192, H, 0, 2022-01-25 10:21:01.332, 2022-01-25 10:21:02.332,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52140086889, -0.37491139770, -0.73947393894,  0.20189322531, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499292, 1885012.611198, 608.966292
37193, H, 0, 2022-01-25 10:21:02.332, 2022-01-25 10:21:03.332,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52139270306, -0.37490224838, -0.73948520422,  0.20189009607, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499292, 1885012.611198, 608.966292
37194, H, 0, 2022-01-25 10:21:03.332, 2022-01-25 10:21:04.332,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52137821913, -0.37490877509, -0.73949533701,  0.20187821984, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499292, 1885012.611198, 608.966292
37195, H, 0, 2022-01-25 10:21:04.332, 2022-01-25 10:21:05.332,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52136516571, -0.37489905953, -0.73951047659,  0.20187468827, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499292, 1885012.611198, 608.966292
37196, H, 0, 2022-01-25 10:21:05.332, 2022-01-25 10:21:06.332,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52135354280, -0.37490886450, -0.73951661587,  0.20186388493, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499292, 1885012.611198, 608.966292
37197, H, 0, 2022-01-25 10:21:06.332, 2022-01-25 10:21:07.332,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52133911848, -0.37489464879, -0.73953419924,  0.20186300576, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499292, 1885012.611198, 608.966292
37198, H, 0, 2022-01-25 10:21:07.332, 2022-01-25 10:21:08.332,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52132546902, -0.37488892674, -0.73954743147,  0.20186045766, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499292, 1885012.611198, 608.966292
37199, H, 0, 2022-01-25 10:21:08.332, 2022-01-25 10:21:09.332,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52131491899, -0.37488469481, -0.73955667019,  0.20186178386, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.499292, 1885012.611198, 608.966292
