MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 18:04:18 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-02-02 00:01:09.674 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
47686, H, 0, 2022-02-02 13:15:55.698, 2022-02-02 13:15:56.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60509157181, -0.36527994275, -0.69764894247,  0.11713557690, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455593, 1882245.236520, 608.922593
47687, H, 0, 2022-02-02 13:15:56.698, 2022-02-02 13:15:57.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60510623455, -0.36527186632, -0.69763761759,  0.11715230346, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455593, 1882245.236520, 608.922593
47688, H, 0, 2022-02-02 13:15:57.698, 2022-02-02 13:15:58.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60511589050, -0.36527568102, -0.69762736559,  0.11715177447, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455593, 1882245.236520, 608.922593
47689, H, 0, 2022-02-02 13:15:58.698, 2022-02-02 13:15:59.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60512554646, -0.36527493596, -0.69761735201,  0.11716368049, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455593, 1882245.236520, 608.922593
47690, H, 0, 2022-02-02 13:15:59.698, 2022-02-02 13:16:00.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60513693094, -0.36528065801, -0.69760429859,  0.11716469377, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455593, 1882245.236520, 608.922593
47691, H, 0, 2022-02-02 13:16:00.698, 2022-02-02 13:16:01.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60514551401, -0.36528635025, -0.69759273529,  0.11717158556, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455593, 1882245.236520, 608.922593
47692, H, 0, 2022-02-02 13:16:01.698, 2022-02-02 13:16:02.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60515618324, -0.36528524756, -0.69758284092,  0.11717852950, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455593, 1882245.236520, 608.922593
47693, H, 0, 2022-02-02 13:16:02.698, 2022-02-02 13:16:03.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60516577959, -0.36528888345, -0.69757235050,  0.11718019843, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455593, 1882245.236520, 608.922593
47694, H, 0, 2022-02-02 13:16:03.698, 2022-02-02 13:16:04.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60517609119, -0.36529347301, -0.69755870104,  0.11719401181, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455593, 1882245.236520, 608.922593
47695, H, 0, 2022-02-02 13:16:04.698, 2022-02-02 13:16:05.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60519134998, -0.36528146267, -0.69754898548,  0.11721070111, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455593, 1882245.236520, 608.922593
47696, H, 0, 2022-02-02 13:16:05.698, 2022-02-02 13:16:06.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60520112514, -0.36528399587, -0.69753843546,  0.11721488833, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455593, 1882245.236520, 608.922593
47697, H, 0, 2022-02-02 13:16:06.698, 2022-02-02 13:16:07.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60521465540, -0.36527964473, -0.69752711058,  0.11722595245, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455593, 1882245.236520, 608.922593
47698, H, 0, 2022-02-02 13:16:07.698, 2022-02-02 13:16:08.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60522311926, -0.36528366804, -0.69751739502,  0.11722771823, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455593, 1882245.236520, 608.922593
47699, H, 0, 2022-02-02 13:16:08.698, 2022-02-02 13:16:09.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60523289442, -0.36528861523, -0.69750440121,  0.11723872274, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455593, 1882245.236520, 608.922593
47700, H, 0, 2022-02-02 13:16:09.698, 2022-02-02 13:16:10.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60524296761, -0.36527925730, -0.69749844074,  0.11725150794, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455593, 1882245.236520, 608.922593
47701, H, 0, 2022-02-02 13:16:10.698, 2022-02-02 13:16:11.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60525375605, -0.36528661847, -0.69748455286,  0.11725549400, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455593, 1882245.236520, 608.922593
47702, H, 0, 2022-02-02 13:16:11.698, 2022-02-02 13:16:12.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60526388884, -0.36529031396, -0.69747281075,  0.11726146191, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455593, 1882245.236520, 608.922593
47703, H, 0, 2022-02-02 13:16:12.698, 2022-02-02 13:16:13.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60527753830, -0.36529400945, -0.69745874405,  0.11726324260, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455593, 1882245.236520, 608.922593
47704, H, 0, 2022-02-02 13:16:13.698, 2022-02-02 13:16:14.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60528284311, -0.36529681087, -0.69745111465,  0.11727251112, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455593, 1882245.236520, 608.922593
47705, H, 0, 2022-02-02 13:16:14.698, 2022-02-02 13:16:15.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60529458523, -0.36529260874, -0.69744169712,  0.11728119105, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455593, 1882245.236520, 608.922593
47706, H, 0, 2022-02-02 13:16:15.698, 2022-02-02 13:16:16.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60530310869, -0.36530378461, -0.69742906094,  0.11727767438, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455593, 1882245.236520, 608.922593
47707, H, 0, 2022-02-02 13:16:16.698, 2022-02-02 13:16:17.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60531520844, -0.36530566216, -0.69741517305,  0.11729165912, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455593, 1882245.236520, 608.922593
47708, H, 0, 2022-02-02 13:16:17.698, 2022-02-02 13:16:18.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60532802343, -0.36530610919, -0.69740253687,  0.11729963869, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455593, 1882245.236520, 608.922593
47709, H, 0, 2022-02-02 13:16:18.698, 2022-02-02 13:16:19.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60533785820, -0.36529943347, -0.69739514589,  0.11731308699, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455593, 1882245.236520, 608.922593
47710, H, 0, 2022-02-02 13:16:19.698, 2022-02-02 13:16:20.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60534965992, -0.36530622840, -0.69738006592,  0.11732091010, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455593, 1882245.236520, 608.922593
47711, H, 0, 2022-02-02 13:16:20.698, 2022-02-02 13:16:21.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60535991192, -0.36530578136, -0.69736969471,  0.11733113229, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455593, 1882245.236520, 608.922593
47712, H, 0, 2022-02-02 13:16:21.698, 2022-02-02 13:16:22.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60537278652, -0.36530646682, -0.69735807180,  0.11733144522, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455593, 1882245.236520, 608.922593
47713, H, 0, 2022-02-02 13:16:22.698, 2022-02-02 13:16:23.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60538351536, -0.36530661583, -0.69734728336,  0.11734008789, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455593, 1882245.236520, 608.922593
47714, H, 0, 2022-02-02 13:16:23.698, 2022-02-02 13:16:24.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60539263487, -0.36531347036, -0.69733518362,  0.11734337360, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455593, 1882245.236520, 608.922593
47715, H, 0, 2022-02-02 13:16:24.698, 2022-02-02 13:16:25.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60540133715, -0.36531335115, -0.69732660055,  0.11735000461, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455593, 1882245.236520, 608.922593
47716, H, 0, 2022-02-02 13:16:25.698, 2022-02-02 13:16:26.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60541117191, -0.36531242728, -0.69731563330,  0.11736723036, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455593, 1882245.236520, 608.922593
47717, H, 0, 2022-02-02 13:16:26.698, 2022-02-02 13:16:27.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60542285442, -0.36530801654, -0.69730669260,  0.11737398803, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455593, 1882245.236520, 608.922593
47718, H, 0, 2022-02-02 13:16:27.698, 2022-02-02 13:16:28.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60543638468, -0.36530408263, -0.69729483128,  0.11738672853, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455593, 1882245.236520, 608.922593
47719, H, 0, 2022-02-02 13:16:28.698, 2022-02-02 13:16:29.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60544514656, -0.36530315876, -0.69728589058,  0.11739753932, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455593, 1882245.236520, 608.922593
47720, H, 0, 2022-02-02 13:16:29.698, 2022-02-02 13:16:30.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60545796156, -0.36529698968, -0.69727653265,  0.11740601808, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455593, 1882245.236520, 608.922593
47721, H, 0, 2022-02-02 13:16:30.698, 2022-02-02 13:16:31.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60547292233, -0.36530110240, -0.69726049900,  0.11741153896, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455593, 1882245.236520, 608.922593
47722, H, 0, 2022-02-02 13:16:31.698, 2022-02-02 13:16:32.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60547965765, -0.36530536413, -0.69725137949,  0.11741757393, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455593, 1882245.236520, 608.922593
47723, H, 0, 2022-02-02 13:16:32.698, 2022-02-02 13:16:33.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60549014807, -0.36530509591, -0.69724178314,  0.11742123961, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455593, 1882245.236520, 608.922593
47724, H, 0, 2022-02-02 13:16:33.698, 2022-02-02 13:16:34.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60549753904, -0.36531171203, -0.69723016024,  0.11743173748, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455593, 1882245.236520, 608.922593
47725, H, 0, 2022-02-02 13:16:34.698, 2022-02-02 13:16:35.698,    1.000, -0.000003,  0.000000000,  0.000000000,  0.000000000,  0.60550898314, -0.36530935764, -0.69722104073,  0.11743417382, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455593, 1882245.236520, 608.922593
47726, H, 0, 2022-02-02 13:16:35.698, 2022-02-02 13:16:36.698,    1.000,  0.000000,  0.000024858,  0.000043592, -0.000031652,  0.60551834106, -0.36531546712, -0.69720864296,  0.11744052917, 1, default,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455590, 1882245.236520, 608.922590
47727, H, 0, 2022-02-02 13:16:36.698, 2022-02-02 13:16:37.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60551685095, -0.36530920863, -0.69721239805,  0.11744541675, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455590, 1882245.236520, 608.922590
47728, H, 0, 2022-02-02 13:16:37.698, 2022-02-02 13:16:38.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60551840067, -0.36530563235, -0.69721192122,  0.11745122075, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455590, 1882245.236520, 608.922590
47729, H, 0, 2022-02-02 13:16:38.698, 2022-02-02 13:16:39.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60551655293, -0.36530470848, -0.69721454382,  0.11744809896, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455590, 1882245.236520, 608.922590
47730, H, 0, 2022-02-02 13:16:39.698, 2022-02-02 13:16:40.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60551387072, -0.36530372500, -0.69721788168,  0.11744526774, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455590, 1882245.236520, 608.922590
47731, H, 0, 2022-02-02 13:16:40.698, 2022-02-02 13:16:41.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60550636053, -0.36531078815, -0.69722205400,  0.11743724346, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455590, 1882245.236520, 608.922590
47732, H, 0, 2022-02-02 13:16:41.698, 2022-02-02 13:16:42.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60549706221, -0.36531007290, -0.69723004103,  0.11743981391, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455590, 1882245.236520, 608.922590
47733, H, 0, 2022-02-02 13:16:42.698, 2022-02-02 13:16:43.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60549706221, -0.36530435085, -0.69723421335,  0.11743304878, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455590, 1882245.236520, 608.922590
47734, H, 0, 2022-02-02 13:16:43.698, 2022-02-02 13:16:44.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60548877716, -0.36530670524, -0.69724088907,  0.11742866784, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455590, 1882245.236520, 608.922590
47735, H, 0, 2022-02-02 13:16:44.698, 2022-02-02 13:16:45.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60548120737, -0.36529973149, -0.69725179672,  0.11742470413, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455590, 1882245.236520, 608.922590
47736, H, 0, 2022-02-02 13:16:45.698, 2022-02-02 13:16:46.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60547155142, -0.36530375481, -0.69725966454,  0.11741544306, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455590, 1882245.236520, 608.922590
47737, H, 0, 2022-02-02 13:16:46.698, 2022-02-02 13:16:47.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60546547174, -0.36530828476, -0.69726383686,  0.11740788817, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455590, 1882245.236520, 608.922590
47738, H, 0, 2022-02-02 13:16:47.698, 2022-02-02 13:16:48.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60546100140, -0.36529678106, -0.69727289677,  0.11741285026, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455590, 1882245.236520, 608.922590
47739, H, 0, 2022-02-02 13:16:48.698, 2022-02-02 13:16:49.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60544800758, -0.36529213190, -0.69728678465,  0.11741150916, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455590, 1882245.236520, 608.922590
47740, H, 0, 2022-02-02 13:16:49.698, 2022-02-02 13:16:50.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60544419289, -0.36528530717, -0.69729453325,  0.11740630120, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455590, 1882245.236520, 608.922590
47741, H, 0, 2022-02-02 13:16:50.698, 2022-02-02 13:16:51.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60543560982, -0.36528989673, -0.69730073214,  0.11739978939, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455590, 1882245.236520, 608.922590
47742, H, 0, 2022-02-02 13:16:51.698, 2022-02-02 13:16:52.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60542458296, -0.36528977752, -0.69731086493,  0.11739679426, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455590, 1882245.236520, 608.922590
47743, H, 0, 2022-02-02 13:16:52.698, 2022-02-02 13:16:53.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60541599989, -0.36529365182, -0.69731825590,  0.11738511175, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455590, 1882245.236520, 608.922590
47744, H, 0, 2022-02-02 13:16:53.698, 2022-02-02 13:16:54.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60540312529, -0.36530485749, -0.69732564688,  0.11737275124, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455590, 1882245.236520, 608.922590
47745, H, 0, 2022-02-02 13:16:54.698, 2022-02-02 13:16:55.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60539734364, -0.36530569196, -0.69733238220,  0.11736005545, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455590, 1882245.236520, 608.922590
47746, H, 0, 2022-02-02 13:16:55.698, 2022-02-02 13:16:56.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60538530350, -0.36530718207, -0.69734251499,  0.11735700071, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455590, 1882245.236520, 608.922590
47747, H, 0, 2022-02-02 13:16:56.698, 2022-02-02 13:16:57.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60538089275, -0.36530706286, -0.69734740257,  0.11735109985, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455590, 1882245.236520, 608.922590
47748, H, 0, 2022-02-02 13:16:57.698, 2022-02-02 13:16:58.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60537087917, -0.36529681087, -0.69736009836,  0.11735954881, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455590, 1882245.236520, 608.922590
47749, H, 0, 2022-02-02 13:16:58.698, 2022-02-02 13:16:59.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60536015034, -0.36529141665, -0.69737297297,  0.11735522747, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455590, 1882245.236520, 608.922590
47750, H, 0, 2022-02-02 13:16:59.698, 2022-02-02 13:17:00.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60535395145, -0.36528065801, -0.69738399982,  0.11735498905, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455590, 1882245.236520, 608.922590
47751, H, 0, 2022-02-02 13:17:00.698, 2022-02-02 13:17:01.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60534411669, -0.36528974771, -0.69738990068,  0.11734229326, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455590, 1882245.236520, 608.922590
47752, H, 0, 2022-02-02 13:17:01.698, 2022-02-02 13:17:02.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60533213615, -0.36527296901, -0.69740724564,  0.11735341698, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455590, 1882245.236520, 608.922590
47753, H, 0, 2022-02-02 13:17:02.698, 2022-02-02 13:17:03.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60532814264, -0.36527666450, -0.69741076231,  0.11734151095, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455590, 1882245.236520, 608.922590
47754, H, 0, 2022-02-02 13:17:03.698, 2022-02-02 13:17:04.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60531258583, -0.36527645588, -0.69742512703,  0.11733704060, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455590, 1882245.236520, 608.922590
47755, H, 0, 2022-02-02 13:17:04.698, 2022-02-02 13:17:05.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60530376434, -0.36527284980, -0.69743555784,  0.11733178794, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455590, 1882245.236520, 608.922590
47756, H, 0, 2022-02-02 13:17:05.698, 2022-02-02 13:17:06.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60529226065, -0.36527544260, -0.69744598866,  0.11732127517, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.455590, 1882245.236520, 608.922590
