MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-07-27 19:20:59 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-07-23 00:01:09.634 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
47481, H, 0, 2022-07-23 13:12:30.660, 2022-07-23 13:12:31.660,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29277256131, -0.02863655053, -0.32124724984, -0.90014684200, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.439193, 988484.565134, 593.906193
47482, H, 0, 2022-07-23 13:12:31.660, 2022-07-23 13:12:32.660,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29275208712, -0.02862963639, -0.32126870751, -0.90014606714, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.439193, 988484.565134, 593.906193
47483, H, 0, 2022-07-23 13:12:32.660, 2022-07-23 13:12:33.660,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29271516204, -0.02862989157, -0.32129436731, -0.90014892817, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.439193, 988484.565134, 593.906193
47484, H, 0, 2022-07-23 13:12:33.660, 2022-07-23 13:12:34.660,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29268202186, -0.02862382680, -0.32131597400, -0.90015220642, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.439193, 988484.565134, 593.906193
47485, H, 0, 2022-07-23 13:12:34.660, 2022-07-23 13:12:35.660,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29265290499, -0.02861474268, -0.32133278251, -0.90015596151, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.439193, 988484.565134, 593.906193
47486, H, 0, 2022-07-23 13:12:35.660, 2022-07-23 13:12:36.660,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29262694716, -0.02860819921, -0.32135495543, -0.90015667677, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.439193, 988484.565134, 593.906193
47487, H, 0, 2022-07-23 13:12:36.660, 2022-07-23 13:12:37.660,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29259639978, -0.02860815823, -0.32138285041, -0.90015661716, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.439193, 988484.565134, 593.906193
47488, H, 0, 2022-07-23 13:12:37.660, 2022-07-23 13:12:38.660,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29257515073, -0.02859984338, -0.32139641047, -0.90015900135, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.439193, 988484.565134, 593.906193
47489, H, 0, 2022-07-23 13:12:38.660, 2022-07-23 13:12:39.660,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29254266620, -0.02859586850, -0.32141834497, -0.90016180277, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.439193, 988484.565134, 593.906193
47490, H, 0, 2022-07-23 13:12:39.660, 2022-07-23 13:12:40.660,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29251962900, -0.02859312855, -0.32143893838, -0.90016204119, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.439193, 988484.565134, 593.906193
47491, H, 0, 2022-07-23 13:12:40.660, 2022-07-23 13:12:41.660,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29249227047, -0.02858379856, -0.32146292925, -0.90016269684, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.439193, 988484.565134, 593.906193
47492, H, 0, 2022-07-23 13:12:41.660, 2022-07-23 13:12:42.660,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29247090220, -0.02858085558, -0.32148543000, -0.90016168356, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.439193, 988484.565134, 593.906193
47493, H, 0, 2022-07-23 13:12:42.660, 2022-07-23 13:12:43.660,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29243707657, -0.02857678011, -0.32150271535, -0.90016663074, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.439193, 988484.565134, 593.906193
47494, H, 0, 2022-07-23 13:12:43.660, 2022-07-23 13:12:44.660,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29240846634, -0.02857208624, -0.32152473927, -0.90016818047, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.439193, 988484.565134, 593.906193
47495, H, 0, 2022-07-23 13:12:44.660, 2022-07-23 13:12:45.660,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29238966107, -0.02856091782, -0.32154536247, -0.90016728640, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.439193, 988484.565134, 593.906193
47496, H, 0, 2022-07-23 13:12:45.660, 2022-07-23 13:12:46.660,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29237052798, -0.02855605632, -0.32156199217, -0.90016770363, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.439193, 988484.565134, 593.906193
47497, H, 0, 2022-07-23 13:12:46.660, 2022-07-23 13:12:47.660,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29234594107, -0.02855054475, -0.32158297300, -0.90016835928, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.439193, 988484.565134, 593.906193
47498, H, 0, 2022-07-23 13:12:47.660, 2022-07-23 13:12:48.660,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29231244326, -0.02854718268, -0.32160660625, -0.90017092228, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.439193, 988484.565134, 593.906193
47499, H, 0, 2022-07-23 13:12:48.660, 2022-07-23 13:12:49.660,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29227763414, -0.02853875048, -0.32162812352, -0.90017479658, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.439193, 988484.565134, 593.906193
47500, H, 0, 2022-07-23 13:12:49.660, 2022-07-23 13:12:50.660,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29225054383, -0.02853808366, -0.32165026665, -0.90017569065, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.439193, 988484.565134, 593.906193
47501, H, 0, 2022-07-23 13:12:50.660, 2022-07-23 13:12:51.660,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29221206903, -0.02853319980, -0.32167345285, -0.90018004179, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.439193, 988484.565134, 593.906193
47502, H, 0, 2022-07-23 13:12:51.660, 2022-07-23 13:12:52.660,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29217332602, -0.02853122912, -0.32169803977, -0.90018391609, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.439193, 988484.565134, 593.906193
47503, H, 0, 2022-07-23 13:12:52.660, 2022-07-23 13:12:53.660,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29213732481, -0.02852445841, -0.32171645761, -0.90018922091, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.439193, 988484.565134, 593.906193
47504, H, 0, 2022-07-23 13:12:53.660, 2022-07-23 13:12:54.660,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29210209846, -0.02852190658, -0.32173740864, -0.90019327402, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.439193, 988484.565134, 593.906193
47505, H, 0, 2022-07-23 13:12:54.660, 2022-07-23 13:12:55.660,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29207542539, -0.02851586603, -0.32176557183, -0.90019202232, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.439193, 988484.565134, 593.906193
47506, H, 0, 2022-07-23 13:12:55.660, 2022-07-23 13:12:56.660,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29205721617, -0.02850503288, -0.32178014517, -0.90019309521, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.439193, 988484.565134, 593.906193
47507, H, 0, 2022-07-23 13:12:56.660, 2022-07-23 13:12:57.660,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29203900695, -0.02850248106, -0.32180008292, -0.90019196272, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.439193, 988484.565134, 593.906193
47508, H, 0, 2022-07-23 13:12:57.660, 2022-07-23 13:12:58.660,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29202041030, -0.02849533781, -0.32181921601, -0.90019136667, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.439193, 988484.565134, 593.906193
47509, H, 0, 2022-07-23 13:12:58.660, 2022-07-23 13:12:59.660,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29199168086, -0.02849128470, -0.32184123993, -0.90019291639, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.439193, 988484.565134, 593.906193
47510, H, 0, 2022-07-23 13:12:59.660, 2022-07-23 13:13:00.660,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29195603728, -0.02848742716, -0.32185935974, -0.90019816160, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.439193, 988484.565134, 593.906193
47511, H, 0, 2022-07-23 13:13:00.660, 2022-07-23 13:13:01.660,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29192641377, -0.02848067693, -0.32188427448, -0.90019905567, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.439193, 988484.565134, 593.906193
47512, H, 0, 2022-07-23 13:13:01.660, 2022-07-23 13:13:02.660,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29189413786, -0.02847518027, -0.32190930843, -0.90020072460, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.439193, 988484.565134, 593.906193
47513, H, 0, 2022-07-23 13:13:02.660, 2022-07-23 13:13:03.660,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29186120629, -0.02847152390, -0.32192850113, -0.90020465851, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.439193, 988484.565134, 593.906193
47514, H, 0, 2022-07-23 13:13:03.660, 2022-07-23 13:13:04.660,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29183882475, -0.02846852504, -0.32194671035, -0.90020549297, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.439193, 988484.565134, 593.906193
47515, H, 0, 2022-07-23 13:13:04.660, 2022-07-23 13:13:05.660,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29181000590, -0.02846249193, -0.32197129726, -0.90020626783, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.439193, 988484.565134, 593.906193
47516, H, 0, 2022-07-23 13:13:05.660, 2022-07-23 13:13:06.660,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29178273678, -0.02845603041, -0.32199436426, -0.90020704269, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.439193, 988484.565134, 593.906193
47517, H, 0, 2022-07-23 13:13:06.660, 2022-07-23 13:13:07.660,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29176181555, -0.02844604105, -0.32200786471, -0.90020930767, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.439193, 988484.565134, 593.906193
47518, H, 0, 2022-07-23 13:13:07.660, 2022-07-23 13:13:08.660,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29173800349, -0.02844610810, -0.32203680277, -0.90020668507, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.439193, 988484.565134, 593.906193
47519, H, 0, 2022-07-23 13:13:08.660, 2022-07-23 13:13:09.660,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29170659184, -0.02843931317, -0.32205700874, -0.90020984411, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.439193, 988484.565134, 593.906193
47520, H, 0, 2022-07-23 13:13:09.660, 2022-07-23 13:13:10.660,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29167440534, -0.02843503840, -0.32207795978, -0.90021288395, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.439193, 988484.565134, 593.906193
47521, H, 0, 2022-07-23 13:13:10.660, 2022-07-23 13:13:11.660,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29164475203, -0.02842795476, -0.32209563255, -0.90021640062, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.439193, 988484.565134, 593.906193
47522, H, 0, 2022-07-23 13:13:11.660, 2022-07-23 13:13:12.660,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29161453247, -0.02842344902, -0.32211923599, -0.90021789074, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.439193, 988484.565134, 593.906193
47523, H, 0, 2022-07-23 13:13:12.660, 2022-07-23 13:13:13.660,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29158261418, -0.02841963619, -0.32213807106, -0.90022158623, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.439193, 988484.565134, 593.906193
47524, H, 0, 2022-07-23 13:13:13.660, 2022-07-23 13:13:14.660,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29156062007, -0.02841430157, -0.32215839624, -0.90022164583, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.439193, 988484.565134, 593.906193
47525, H, 0, 2022-07-23 13:13:14.660, 2022-07-23 13:13:15.660,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29153516889, -0.02840661071, -0.32218280435, -0.90022140741, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.439193, 988484.565134, 593.906193
47526, H, 0, 2022-07-23 13:13:15.660, 2022-07-23 13:13:16.660,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29150807858, -0.02840131707, -0.32220184803, -0.90022349358, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.439193, 988484.565134, 593.906193
47527, H, 0, 2022-07-23 13:13:16.660, 2022-07-23 13:13:17.660,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29147061706, -0.02839880437, -0.32222285867, -0.90022820234, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.439193, 988484.565134, 593.906193
47528, H, 0, 2022-07-23 13:13:17.660, 2022-07-23 13:13:18.660,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29145306349, -0.02839089185, -0.32224577665, -0.90022593737, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.439193, 988484.565134, 593.906193
47529, H, 0, 2022-07-23 13:13:18.660, 2022-07-23 13:13:19.660,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29143387079, -0.02838433348, -0.32226923108, -0.90022397041, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.439193, 988484.565134, 593.906193
47530, H, 0, 2022-07-23 13:13:19.660, 2022-07-23 13:13:20.660,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29140269756, -0.02837573923, -0.32228958607, -0.90022701025, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.439193, 988484.565134, 593.906193
47531, H, 0, 2022-07-23 13:13:20.660, 2022-07-23 13:13:21.660,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29137685895, -0.02837067097, -0.32230937481, -0.90022850037, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.439193, 988484.565134, 593.906193
47532, H, 0, 2022-07-23 13:13:21.660, 2022-07-23 13:13:22.660,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29135546088, -0.02836428210, -0.32233041525, -0.90022808313, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.439193, 988484.565134, 593.906193
47533, H, 0, 2022-07-23 13:13:22.660, 2022-07-23 13:13:23.660,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29133489728, -0.02835735306, -0.32234853506, -0.90022844076, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.439193, 988484.565134, 593.906193
47534, H, 0, 2022-07-23 13:13:23.660, 2022-07-23 13:13:24.660,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29130306840, -0.02835379727, -0.32236996293, -0.90023118258, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.439193, 988484.565134, 593.906193
47535, H, 0, 2022-07-23 13:13:24.660, 2022-07-23 13:13:25.660,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29127699137, -0.02835112996, -0.32238566875, -0.90023410320, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.439193, 988484.565134, 593.906193
47536, H, 0, 2022-07-23 13:13:25.660, 2022-07-23 13:13:26.660,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29123589396, -0.02834489383, -0.32241350412, -0.90023761988, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.439193, 988484.565134, 593.906193
47537, H, 0, 2022-07-23 13:13:26.660, 2022-07-23 13:13:27.660,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29119098186, -0.02834208310, -0.32244065404, -0.90024250746, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.439193, 988484.565134, 593.906193
47538, H, 0, 2022-07-23 13:13:27.660, 2022-07-23 13:13:28.660,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29116356373, -0.02833691612, -0.32245731354, -0.90024554729, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.439193, 988484.565134, 593.906193
47539, H, 0, 2022-07-23 13:13:28.660, 2022-07-23 13:13:29.660,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29113379121, -0.02833097056, -0.32247439027, -0.90024924278, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.439193, 988484.565134, 593.906193
47540, H, 0, 2022-07-23 13:13:29.660, 2022-07-23 13:13:30.660,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29110649228, -0.02832354791, -0.32249677181, -0.90025031567, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.439193, 988484.565134, 593.906193
47541, H, 0, 2022-07-23 13:13:30.660, 2022-07-23 13:13:31.660,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29108443856, -0.02831822820, -0.32251629233, -0.90025061369, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.439193, 988484.565134, 593.906193
47542, H, 0, 2022-07-23 13:13:31.660, 2022-07-23 13:13:32.660,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29106649756, -0.02830983140, -0.32253697515, -0.90024924278, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.439193, 988484.565134, 593.906193
47543, H, 0, 2022-07-23 13:13:32.660, 2022-07-23 13:13:33.660,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29103788733, -0.02830946259, -0.32255917788, -0.90025055408, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.439193, 988484.565134, 593.906193
47544, H, 0, 2022-07-23 13:13:33.660, 2022-07-23 13:13:34.660,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29101592302, -0.02830019966, -0.32257634401, -0.90025180578, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.439193, 988484.565134, 593.906193
47545, H, 0, 2022-07-23 13:13:34.660, 2022-07-23 13:13:35.660,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29098886251, -0.02829398401, -0.32259649038, -0.90025353432, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.439193, 988484.565134, 593.906193
47546, H, 0, 2022-07-23 13:13:35.660, 2022-07-23 13:13:36.660,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29094925523, -0.02828856930, -0.32262420654, -0.90025657415, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.439193, 988484.565134, 593.906193
47547, H, 0, 2022-07-23 13:13:36.660, 2022-07-23 13:13:37.660,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29090711474, -0.02828937396, -0.32264542580, -0.90026259422, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.439193, 988484.565134, 593.906193
47548, H, 0, 2022-07-23 13:13:37.660, 2022-07-23 13:13:38.660,    1.000, -0.000027,  0.000000000,  0.000000000,  0.000000000,  0.29086616635, -0.02828453295, -0.32266587019, -0.90026861429, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.439193, 988484.565134, 593.906193
47549, H, 0, 2022-07-23 13:13:38.660, 2022-07-23 13:13:39.660,    1.000,  0.000000,  0.000062213, -0.000040658,  0.000010261,  0.29083552957, -0.02828355506, -0.32268676162, -0.90027105808, 1, hga,      20.0,       0.0,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.439165, 988483.799464, 593.906165
47550, H, 0, 2022-07-23 13:13:39.660, 2022-07-23 13:13:40.660,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29082345963, -0.02828120627, -0.32270511985, -0.90026843548, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.439165, 988483.799464, 593.906165
47551, H, 0, 2022-07-23 13:13:40.660, 2022-07-23 13:13:41.660,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29080078006, -0.02829407342, -0.32272484899, -0.90026831627, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.439165, 988483.799464, 593.906165
