MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 19:04:34 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-03-03 00:01:09.991 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
53536, H, 0, 2022-03-03 14:53:26.018, 2022-03-03 14:53:27.018,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62114363909, -0.25982558727, -0.71833193302, -0.17512966692, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.799241, 1792302.407759, 608.266241
53537, H, 0, 2022-03-03 14:53:27.018, 2022-03-03 14:53:28.018,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62116104364, -0.25982618332, -0.71831667423, -0.17512995005, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.799241, 1792302.407759, 608.266241
53538, H, 0, 2022-03-03 14:53:28.018, 2022-03-03 14:53:29.018,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62117081881, -0.25984615088, -0.71830028296, -0.17513276637, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.799241, 1792302.407759, 608.266241
53539, H, 0, 2022-03-03 14:53:29.018, 2022-03-03 14:53:30.018,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62118566036, -0.25985804200, -0.71828299761, -0.17513345182, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.799241, 1792302.407759, 608.266241
53540, H, 0, 2022-03-03 14:53:30.018, 2022-03-03 14:53:31.018,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62120366096, -0.25986409187, -0.71826654673, -0.17512802780, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.799241, 1792302.407759, 608.266241
53541, H, 0, 2022-03-03 14:53:31.018, 2022-03-03 14:53:32.018,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62121593952, -0.25988435745, -0.71824645996, -0.17513670027, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.799241, 1792302.407759, 608.266241
53542, H, 0, 2022-03-03 14:53:32.018, 2022-03-03 14:53:33.018,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62123626471, -0.25989088416, -0.71822673082, -0.17513591051, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.799241, 1792302.407759, 608.266241
53543, H, 0, 2022-03-03 14:53:33.018, 2022-03-03 14:53:34.018,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62125718594, -0.25989401340, -0.71820992231, -0.17512594163, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.799241, 1792302.407759, 608.266241
53544, H, 0, 2022-03-03 14:53:34.018, 2022-03-03 14:53:35.018,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62127238512, -0.25991076231, -0.71819144487, -0.17512306571, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.799241, 1792302.407759, 608.266241
53545, H, 0, 2022-03-03 14:53:35.018, 2022-03-03 14:53:36.018,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62128174305, -0.25992271304, -0.71817946434, -0.17512117326, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.799241, 1792302.407759, 608.266241
53546, H, 0, 2022-03-03 14:53:36.018, 2022-03-03 14:53:37.018,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62130528688, -0.25992843509, -0.71815776825, -0.17511825264, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.799241, 1792302.407759, 608.266241
53547, H, 0, 2022-03-03 14:53:37.018, 2022-03-03 14:53:38.018,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62132221460, -0.25993955135, -0.71814012527, -0.17511387169, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.799241, 1792302.407759, 608.266241
53548, H, 0, 2022-03-03 14:53:38.018, 2022-03-03 14:53:39.018,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62134283781, -0.25993877649, -0.71812427044, -0.17510697246, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.799241, 1792302.407759, 608.266241
53549, H, 0, 2022-03-03 14:53:39.018, 2022-03-03 14:53:40.018,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62136781216, -0.25993692875, -0.71810656786, -0.17509371042, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.799241, 1792302.407759, 608.266241
53550, H, 0, 2022-03-03 14:53:40.018, 2022-03-03 14:53:41.018,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62138468027, -0.25994548202, -0.71808952093, -0.17509090900, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.799241, 1792302.407759, 608.266241
53551, H, 0, 2022-03-03 14:53:41.018, 2022-03-03 14:53:42.018,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62139648199, -0.25996196270, -0.71807271242, -0.17509377003, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.799241, 1792302.407759, 608.266241
53552, H, 0, 2022-03-03 14:53:42.018, 2022-03-03 14:53:43.018,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62141048908, -0.25997900963, -0.71805346012, -0.17509764433, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.799241, 1792302.407759, 608.266241
53553, H, 0, 2022-03-03 14:53:43.018, 2022-03-03 14:53:44.018,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62141841650, -0.26000168920, -0.71803545952, -0.17510935664, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.799241, 1792302.407759, 608.266241
53554, H, 0, 2022-03-03 14:53:44.018, 2022-03-03 14:53:45.018,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62143141031, -0.26001277566, -0.71801996231, -0.17511053383, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.799241, 1792302.407759, 608.266241
53555, H, 0, 2022-03-03 14:53:45.018, 2022-03-03 14:53:46.018,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62145090103, -0.26002267003, -0.71800220013, -0.17509959638, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.799241, 1792302.407759, 608.266241
53556, H, 0, 2022-03-03 14:53:46.018, 2022-03-03 14:53:47.018,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62147992849, -0.26001727581, -0.71798193455, -0.17508760095, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.799241, 1792302.407759, 608.266241
53557, H, 0, 2022-03-03 14:53:47.018, 2022-03-03 14:53:48.018,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62150251865, -0.26001510024, -0.71796697378, -0.17507195473, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.799241, 1792302.407759, 608.266241
53558, H, 0, 2022-03-03 14:53:48.018, 2022-03-03 14:53:49.018,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62152028084, -0.26002356410, -0.71794909239, -0.17506968975, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.799241, 1792302.407759, 608.266241
53559, H, 0, 2022-03-03 14:53:49.018, 2022-03-03 14:53:50.018,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62153875828, -0.26003035903, -0.71793109179, -0.17506776750, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.799241, 1792302.407759, 608.266241
53560, H, 0, 2022-03-03 14:53:50.018, 2022-03-03 14:53:51.018,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62155002356, -0.26004964113, -0.71791386604, -0.17506986856, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.799241, 1792302.407759, 608.266241
53561, H, 0, 2022-03-03 14:53:51.018, 2022-03-03 14:53:52.018,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62156617641, -0.26005470753, -0.71789866686, -0.17506709695, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.799241, 1792302.407759, 608.266241
53562, H, 0, 2022-03-03 14:53:52.018, 2022-03-03 14:53:53.018,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62159091234, -0.26005452871, -0.71787935495, -0.17505890131, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.799241, 1792302.407759, 608.266241
53563, H, 0, 2022-03-03 14:53:53.018, 2022-03-03 14:53:54.018,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62160897255, -0.26006633043, -0.71786016226, -0.17505596578, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.799241, 1792302.407759, 608.266241
53564, H, 0, 2022-03-03 14:53:54.018, 2022-03-03 14:53:55.018,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62162381411, -0.26008364558, -0.71784150600, -0.17505398393, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.799241, 1792302.407759, 608.266241
53565, H, 0, 2022-03-03 14:53:55.018, 2022-03-03 14:53:56.018,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62162703276, -0.26011419296, -0.71782207489, -0.17507684231, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.799241, 1792302.407759, 608.266241
53566, H, 0, 2022-03-03 14:53:56.018, 2022-03-03 14:53:57.018,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62164539099, -0.26012474298, -0.71780294180, -0.17507444322, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.799241, 1792302.407759, 608.266241
53567, H, 0, 2022-03-03 14:53:57.018, 2022-03-03 14:53:58.018,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62166738510, -0.26012670994, -0.71778702736, -0.17505879700, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.799241, 1792302.407759, 608.266241
53568, H, 0, 2022-03-03 14:53:58.018, 2022-03-03 14:53:59.018,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62168878317, -0.26012462378, -0.71777099371, -0.17505154014, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.799241, 1792302.407759, 608.266241
53569, H, 0, 2022-03-03 14:53:59.018, 2022-03-03 14:54:00.018,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62170845270, -0.26012820005, -0.71775317192, -0.17504934967, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.799241, 1792302.407759, 608.266241
53570, H, 0, 2022-03-03 14:54:00.018, 2022-03-03 14:54:01.018,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62173271179, -0.26012337208, -0.71773660183, -0.17503845692, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.799241, 1792302.407759, 608.266241
53571, H, 0, 2022-03-03 14:54:01.018, 2022-03-03 14:54:02.018,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62175536156, -0.26013115048, -0.71771574020, -0.17503200471, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.799241, 1792302.407759, 608.266241
53572, H, 0, 2022-03-03 14:54:02.018, 2022-03-03 14:54:03.018,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62177360058, -0.26013949513, -0.71769994497, -0.17501954734, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.799241, 1792302.407759, 608.266241
53573, H, 0, 2022-03-03 14:54:03.018, 2022-03-03 14:54:04.018,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62178677320, -0.26014503837, -0.71768647432, -0.17501977086, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.799241, 1792302.407759, 608.266241
53574, H, 0, 2022-03-03 14:54:04.018, 2022-03-03 14:54:05.018,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62180316448, -0.26015505195, -0.71766847372, -0.17502041161, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.799241, 1792302.407759, 608.266241
53575, H, 0, 2022-03-03 14:54:05.018, 2022-03-03 14:54:06.018,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62181878090, -0.26016727090, -0.71765094995, -0.17501871288, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.799241, 1792302.407759, 608.266241
53576, H, 0, 2022-03-03 14:54:06.018, 2022-03-03 14:54:07.018,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62183898687, -0.26017695665, -0.71763086319, -0.17501476407, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.799241, 1792302.407759, 608.266241
53577, H, 0, 2022-03-03 14:54:07.018, 2022-03-03 14:54:08.018,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62185901403, -0.26018300653, -0.71761226654, -0.17501088977, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.799241, 1792302.407759, 608.266241
53578, H, 0, 2022-03-03 14:54:08.018, 2022-03-03 14:54:09.018,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62187594175, -0.26019009948, -0.71759587526, -0.17500735819, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.799241, 1792302.407759, 608.266241
53579, H, 0, 2022-03-03 14:54:09.018, 2022-03-03 14:54:10.018,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62188899517, -0.26020759344, -0.71757739782, -0.17501074076, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.799241, 1792302.407759, 608.266241
53580, H, 0, 2022-03-03 14:54:10.018, 2022-03-03 14:54:11.018,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62190526724, -0.26021501422, -0.71756178141, -0.17500591278, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.799241, 1792302.407759, 608.266241
53581, H, 0, 2022-03-03 14:54:11.018, 2022-03-03 14:54:12.018,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62192493677, -0.26022940874, -0.71754038334, -0.17500229180, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.799241, 1792302.407759, 608.266241
53582, H, 0, 2022-03-03 14:54:12.018, 2022-03-03 14:54:13.018,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62194168568, -0.26023107767, -0.71752488613, -0.17500390112, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.799241, 1792302.407759, 608.266241
53583, H, 0, 2022-03-03 14:54:13.018, 2022-03-03 14:54:14.018,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62196159363, -0.26022940874, -0.71751010418, -0.17499625683, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.799241, 1792302.407759, 608.266241
53584, H, 0, 2022-03-03 14:54:14.018, 2022-03-03 14:54:15.018,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62198150158, -0.26024028659, -0.71749109030, -0.17498710752, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.799241, 1792302.407759, 608.266241
53585, H, 0, 2022-03-03 14:54:15.018, 2022-03-03 14:54:16.018,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62199795246, -0.26025351882, -0.71747142076, -0.17498964071, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.799241, 1792302.407759, 608.266241
53586, H, 0, 2022-03-03 14:54:16.018, 2022-03-03 14:54:17.018,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62201446295, -0.26026025414, -0.71745556593, -0.17498607934, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.799241, 1792302.407759, 608.266241
53587, H, 0, 2022-03-03 14:54:17.018, 2022-03-03 14:54:18.018,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62203019857, -0.26027590036, -0.71743595600, -0.17498727143, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.799241, 1792302.407759, 608.266241
53588, H, 0, 2022-03-03 14:54:18.018, 2022-03-03 14:54:19.018,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62204372883, -0.26028728485, -0.71742159128, -0.17498113215, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.799241, 1792302.407759, 608.266241
53589, H, 0, 2022-03-03 14:54:19.018, 2022-03-03 14:54:20.018,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62206274271, -0.26029583812, -0.71740245819, -0.17497940361, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.799241, 1792302.407759, 608.266241
53590, H, 0, 2022-03-03 14:54:20.018, 2022-03-03 14:54:21.018,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62208443880, -0.26029470563, -0.71738553047, -0.17497311532, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.799241, 1792302.407759, 608.266241
53591, H, 0, 2022-03-03 14:54:21.018, 2022-03-03 14:54:22.018,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62211036682, -0.26029673219, -0.71736425161, -0.17496535182, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.799241, 1792302.407759, 608.266241
53592, H, 0, 2022-03-03 14:54:22.018, 2022-03-03 14:54:23.018,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62212228775, -0.26031234860, -0.71735006571, -0.17495782673, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.799241, 1792302.407759, 608.266241
53593, H, 0, 2022-03-03 14:54:23.018, 2022-03-03 14:54:24.018,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62213867903, -0.26032093167, -0.71733307838, -0.17495641112, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.799241, 1792302.407759, 608.266241
53594, H, 0, 2022-03-03 14:54:24.018, 2022-03-03 14:54:25.018,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62215793133, -0.26032292843, -0.71731561422, -0.17495642602, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.799241, 1792302.407759, 608.266241
53595, H, 0, 2022-03-03 14:54:25.018, 2022-03-03 14:54:26.018,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62216955423, -0.26033896208, -0.71730077267, -0.17495226860, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.799241, 1792302.407759, 608.266241
53596, H, 0, 2022-03-03 14:54:26.018, 2022-03-03 14:54:27.018,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62218910456, -0.26035156846, -0.71727895737, -0.17495347559, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.799241, 1792302.407759, 608.266241
53597, H, 0, 2022-03-03 14:54:27.018, 2022-03-03 14:54:28.018,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62220966816, -0.26035898924, -0.71725970507, -0.17494821548, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.799241, 1792302.407759, 608.266241
53598, H, 0, 2022-03-03 14:54:28.018, 2022-03-03 14:54:29.018,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62222963572, -0.26035854220, -0.71724373102, -0.17494328320, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.799241, 1792302.407759, 608.266241
53599, H, 0, 2022-03-03 14:54:29.018, 2022-03-03 14:54:30.018,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62224924564, -0.26036301255, -0.71722680330, -0.17493620515, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.799241, 1792302.407759, 608.266241
53600, H, 0, 2022-03-03 14:54:30.018, 2022-03-03 14:54:31.018,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62226557732, -0.26037544012, -0.71720975637, -0.17492958903, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.799241, 1792302.407759, 608.266241
53601, H, 0, 2022-03-03 14:54:31.018, 2022-03-03 14:54:32.018,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62227392197, -0.26039576530, -0.71719241142, -0.17494060099, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.799241, 1792302.407759, 608.266241
53602, H, 0, 2022-03-03 14:54:32.018, 2022-03-03 14:54:33.018,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62228280306, -0.26042076945, -0.71717327833, -0.17495030165, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.799241, 1792302.407759, 608.266241
53603, H, 0, 2022-03-03 14:54:33.018, 2022-03-03 14:54:34.018,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62230128050, -0.26042810082, -0.71715635061, -0.17494320869, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.799241, 1792302.407759, 608.266241
53604, H, 0, 2022-03-03 14:54:34.018, 2022-03-03 14:54:35.018,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62232589722, -0.26043412089, -0.71713417768, -0.17493733764, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.799241, 1792302.407759, 608.266241
53605, H, 0, 2022-03-03 14:54:35.018, 2022-03-03 14:54:36.018,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62234210968, -0.26044133306, -0.71711629629, -0.17494241893, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.799241, 1792302.407759, 608.266241
53606, H, 0, 2022-03-03 14:54:36.018, 2022-03-03 14:54:37.018,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62235659361, -0.26045662165, -0.71709787846, -0.17494352162, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.799241, 1792302.407759, 608.266241
