MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-08-04 17:22:06 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-07-31 00:01:10.031 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
29831, H, 0, 2022-07-31 08:18:21.048, 2022-07-31 08:18:22.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03446082771, -0.36241671443,  0.39928498864,  0.84144997597, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.536298, 972434.903826, 593.003298
29832, H, 0, 2022-07-31 08:18:22.048, 2022-07-31 08:18:23.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03445347026, -0.36243191361,  0.39927893877,  0.84144657850, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.536298, 972434.903826, 593.003298
29833, H, 0, 2022-07-31 08:18:23.048, 2022-07-31 08:18:24.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03445822373, -0.36244508624,  0.39927613735,  0.84144204855, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.536298, 972434.903826, 593.003298
29834, H, 0, 2022-07-31 08:18:24.048, 2022-07-31 08:18:25.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03446412832, -0.36246031523,  0.39927303791,  0.84143674374, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.536298, 972434.903826, 593.003298
29835, H, 0, 2022-07-31 08:18:25.048, 2022-07-31 08:18:26.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03446607664, -0.36246892810,  0.39927831292,  0.84143042564, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.536298, 972434.903826, 593.003298
29836, H, 0, 2022-07-31 08:18:26.048, 2022-07-31 08:18:27.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03446614742, -0.36247882247,  0.39927774668,  0.84142643213, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.536298, 972434.903826, 593.003298
29837, H, 0, 2022-07-31 08:18:27.048, 2022-07-31 08:18:28.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03446967527, -0.36249494553,  0.39927425981,  0.84142100811, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.536298, 972434.903826, 593.003298
29838, H, 0, 2022-07-31 08:18:28.048, 2022-07-31 08:18:29.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03447951376, -0.36250177026,  0.39927291870,  0.84141832590, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.536298, 972434.903826, 593.003298
29839, H, 0, 2022-07-31 08:18:29.048, 2022-07-31 08:18:30.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03448690474, -0.36251586676,  0.39927619696,  0.84141039848, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.536298, 972434.903826, 593.003298
29840, H, 0, 2022-07-31 08:18:30.048, 2022-07-31 08:18:31.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03449552134, -0.36252397299,  0.39928507805,  0.84140229225, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.536298, 972434.903826, 593.003298
29841, H, 0, 2022-07-31 08:18:31.048, 2022-07-31 08:18:32.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03448936343, -0.36254262924,  0.39928102493,  0.84139645100, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.536298, 972434.903826, 593.003298
29842, H, 0, 2022-07-31 08:18:32.048, 2022-07-31 08:18:33.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03448954225, -0.36255311966,  0.39927378297,  0.84139537811, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.536298, 972434.903826, 593.003298
29843, H, 0, 2022-07-31 08:18:33.048, 2022-07-31 08:18:34.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03448789194, -0.36256393790,  0.39927512407,  0.84139013290, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.536298, 972434.903826, 593.003298
29844, H, 0, 2022-07-31 08:18:34.048, 2022-07-31 08:18:35.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03448370844, -0.36257484555,  0.39927148819,  0.84138733149, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.536298, 972434.903826, 593.003298
29845, H, 0, 2022-07-31 08:18:35.048, 2022-07-31 08:18:36.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03449073061, -0.36258962750,  0.39927312732,  0.84137988091, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.536298, 972434.903826, 593.003298
29846, H, 0, 2022-07-31 08:18:36.048, 2022-07-31 08:18:37.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03450155258, -0.36260339618,  0.39927557111,  0.84137237072, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.536298, 972434.903826, 593.003298
29847, H, 0, 2022-07-31 08:18:37.048, 2022-07-31 08:18:38.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03449899703, -0.36261472106,  0.39927330613,  0.84136861563, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.536298, 972434.903826, 593.003298
29848, H, 0, 2022-07-31 08:18:38.048, 2022-07-31 08:18:39.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03448932618, -0.36262616515,  0.39927476645,  0.84136343002, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.536298, 972434.903826, 593.003298
29849, H, 0, 2022-07-31 08:18:39.048, 2022-07-31 08:18:40.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03449441120, -0.36263713241,  0.39927205443,  0.84135979414, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.536298, 972434.903826, 593.003298
29850, H, 0, 2022-07-31 08:18:40.048, 2022-07-31 08:18:41.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03449282423, -0.36265426874,  0.39926764369,  0.84135454893, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.536298, 972434.903826, 593.003298
29851, H, 0, 2022-07-31 08:18:41.048, 2022-07-31 08:18:42.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03449927643, -0.36266523600,  0.39926943183,  0.84134870768, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.536298, 972434.903826, 593.003298
29852, H, 0, 2022-07-31 08:18:42.048, 2022-07-31 08:18:43.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03450210392, -0.36267748475,  0.39926820993,  0.84134387970, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.536298, 972434.903826, 593.003298
29853, H, 0, 2022-07-31 08:18:43.048, 2022-07-31 08:18:44.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03449909762, -0.36269190907,  0.39926946163,  0.84133720398, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.536298, 972434.903826, 593.003298
29854, H, 0, 2022-07-31 08:18:44.048, 2022-07-31 08:18:45.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03449575603, -0.36269846559,  0.39926737547,  0.84133553505, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.536298, 972434.903826, 593.003298
29855, H, 0, 2022-07-31 08:18:45.048, 2022-07-31 08:18:46.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03449206054, -0.36271324754,  0.39926448464,  0.84133064747, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.536298, 972434.903826, 593.003298
29856, H, 0, 2022-07-31 08:18:46.048, 2022-07-31 08:18:47.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03450151905, -0.36272409558,  0.39926770329,  0.84132403135, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.536298, 972434.903826, 593.003298
29857, H, 0, 2022-07-31 08:18:47.048, 2022-07-31 08:18:48.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03449743614, -0.36273902655,  0.39926743507,  0.84131795168, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.536298, 972434.903826, 593.003298
29858, H, 0, 2022-07-31 08:18:48.048, 2022-07-31 08:18:49.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03449138999, -0.36274603009,  0.39926210046,  0.84131765366, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.536298, 972434.903826, 593.003298
29859, H, 0, 2022-07-31 08:18:49.048, 2022-07-31 08:18:50.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03448651731, -0.36276352406,  0.39926254749,  0.84131014347, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.536298, 972434.903826, 593.003298
29860, H, 0, 2022-07-31 08:18:50.048, 2022-07-31 08:18:51.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03449113667, -0.36277389526,  0.39925697446,  0.84130811691, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.536298, 972434.903826, 593.003298
29861, H, 0, 2022-07-31 08:18:51.048, 2022-07-31 08:18:52.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03448898718, -0.36278930306,  0.39926001430,  0.84130012989, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.536298, 972434.903826, 593.003298
29862, H, 0, 2022-07-31 08:18:52.048, 2022-07-31 08:18:53.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03448811173, -0.36280363798,  0.39925897121,  0.84129446745, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.536298, 972434.903826, 593.003298
29863, H, 0, 2022-07-31 08:18:53.048, 2022-07-31 08:18:54.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03449835256, -0.36281290650,  0.39925774932,  0.84129059315, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.536298, 972434.903826, 593.003298
29864, H, 0, 2022-07-31 08:18:54.048, 2022-07-31 08:18:55.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03450135142, -0.36282670498,  0.39926251769,  0.84128230810, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.536298, 972434.903826, 593.003298
29865, H, 0, 2022-07-31 08:18:55.048, 2022-07-31 08:18:56.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03449748456, -0.36283928156,  0.39926102757,  0.84127771854, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.536298, 972434.903826, 593.003298
29866, H, 0, 2022-07-31 08:18:56.048, 2022-07-31 08:18:57.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03449476138, -0.36284953356,  0.39925625920,  0.84127569199, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.536298, 972434.903826, 593.003298
29867, H, 0, 2022-07-31 08:18:57.048, 2022-07-31 08:18:58.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03449871764, -0.36286127567,  0.39925780892,  0.84126973152, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.536298, 972434.903826, 593.003298
29868, H, 0, 2022-07-31 08:18:58.048, 2022-07-31 08:18:59.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03449710459, -0.36287388206,  0.39925596118,  0.84126520157, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.536298, 972434.903826, 593.003298
29869, H, 0, 2022-07-31 08:18:59.048, 2022-07-31 08:19:00.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03449332342, -0.36288678646,  0.39925476909,  0.84126037359, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.536298, 972434.903826, 593.003298
29870, H, 0, 2022-07-31 08:19:00.048, 2022-07-31 08:19:01.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03448807821, -0.36290141940,  0.39924994111,  0.84125655890, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.536298, 972434.903826, 593.003298
29871, H, 0, 2022-07-31 08:19:01.048, 2022-07-31 08:19:02.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03448645771, -0.36291265488,  0.39925050735,  0.84125149250, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.536298, 972434.903826, 593.003298
29872, H, 0, 2022-07-31 08:19:02.048, 2022-07-31 08:19:03.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03451110050, -0.36292660236,  0.39924734831,  0.84124600887, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.536298, 972434.903826, 593.003298
29873, H, 0, 2022-07-31 08:19:03.048, 2022-07-31 08:19:04.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03451871499, -0.36293467879,  0.39925101399,  0.84124046564, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.536298, 972434.903826, 593.003298
29874, H, 0, 2022-07-31 08:19:04.048, 2022-07-31 08:19:05.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03451212868, -0.36294630170,  0.39925351739,  0.84123450518, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.536298, 972434.903826, 593.003298
29875, H, 0, 2022-07-31 08:19:05.048, 2022-07-31 08:19:06.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03450858593, -0.36295735836,  0.39924821258,  0.84123241901, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.536298, 972434.903826, 593.003298
29876, H, 0, 2022-07-31 08:19:06.048, 2022-07-31 08:19:07.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03450242057, -0.36297628284,  0.39924263954,  0.84122717381, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.536298, 972434.903826, 593.003298
29877, H, 0, 2022-07-31 08:19:07.048, 2022-07-31 08:19:08.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03449462354, -0.36299231648,  0.39924156666,  0.84122103453, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.536298, 972434.903826, 593.003298
29878, H, 0, 2022-07-31 08:19:08.048, 2022-07-31 08:19:09.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03450680524, -0.36300140619,  0.39923676848,  0.84121888876, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.536298, 972434.903826, 593.003298
29879, H, 0, 2022-07-31 08:19:09.048, 2022-07-31 08:19:10.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03451029584, -0.36301049590,  0.39924246073,  0.84121215343, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.536298, 972434.903826, 593.003298
29880, H, 0, 2022-07-31 08:19:10.048, 2022-07-31 08:19:11.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03451512381, -0.36302214861,  0.39924392104,  0.84120625257, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.536298, 972434.903826, 593.003298
29881, H, 0, 2022-07-31 08:19:11.048, 2022-07-31 08:19:12.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03452241421, -0.36303713918,  0.39924252033,  0.84120011330, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.536298, 972434.903826, 593.003298
29882, H, 0, 2022-07-31 08:19:12.048, 2022-07-31 08:19:13.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03453090042, -0.36304935813,  0.39924409986,  0.84119373560, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.536298, 972434.903826, 593.003298
29883, H, 0, 2022-07-31 08:19:13.048, 2022-07-31 08:19:14.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03452226892, -0.36306104064,  0.39924278855,  0.84118968248, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.536298, 972434.903826, 593.003298
29884, H, 0, 2022-07-31 08:19:14.048, 2022-07-31 08:19:15.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03451753408, -0.36307033896,  0.39924302697,  0.84118574858, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.536298, 972434.903826, 593.003298
29885, H, 0, 2022-07-31 08:19:15.048, 2022-07-31 08:19:16.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03452136368, -0.36308982968,  0.39924040437,  0.84117841721, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.536298, 972434.903826, 593.003298
29886, H, 0, 2022-07-31 08:19:16.048, 2022-07-31 08:19:17.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03452724218, -0.36309963465,  0.39924499393,  0.84117180109, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.536298, 972434.903826, 593.003298
29887, H, 0, 2022-07-31 08:19:17.048, 2022-07-31 08:19:18.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03452743590, -0.36311009526,  0.39924219251,  0.84116858244, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.536298, 972434.903826, 593.003298
29888, H, 0, 2022-07-31 08:19:18.048, 2022-07-31 08:19:19.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03452896699, -0.36312389374,  0.39924693108,  0.84116029739, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.536298, 972434.903826, 593.003298
29889, H, 0, 2022-07-31 08:19:19.048, 2022-07-31 08:19:20.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03452302143, -0.36313745379,  0.39924433827,  0.84115594625, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.536298, 972434.903826, 593.003298
29890, H, 0, 2022-07-31 08:19:20.048, 2022-07-31 08:19:21.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03453965113, -0.36314579844,  0.39924550056,  0.84115111828, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.536298, 972434.903826, 593.003298
29891, H, 0, 2022-07-31 08:19:21.048, 2022-07-31 08:19:22.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03453246877, -0.36316144466,  0.39924103022,  0.84114676714, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.536298, 972434.903826, 593.003298
29892, H, 0, 2022-07-31 08:19:22.048, 2022-07-31 08:19:23.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03452505544, -0.36317148805,  0.39923936129,  0.84114348888, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.536298, 972434.903826, 593.003298
29893, H, 0, 2022-07-31 08:19:23.048, 2022-07-31 08:19:24.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03452109173, -0.36318734288,  0.39923349023,  0.84113961458, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.536298, 972434.903826, 593.003298
29894, H, 0, 2022-07-31 08:19:24.048, 2022-07-31 08:19:25.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03451505676, -0.36319968104,  0.39923354983,  0.84113454819, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.536298, 972434.903826, 593.003298
29895, H, 0, 2022-07-31 08:19:25.048, 2022-07-31 08:19:26.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03451146558, -0.36321428418,  0.39922758937,  0.84113115072, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.536298, 972434.903826, 593.003298
29896, H, 0, 2022-07-31 08:19:26.048, 2022-07-31 08:19:27.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03451220319, -0.36322176456,  0.39922684431,  0.84112828970, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.536298, 972434.903826, 593.003298
29897, H, 0, 2022-07-31 08:19:27.048, 2022-07-31 08:19:28.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03452548012, -0.36323258281,  0.39923250675,  0.84112036228, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.536298, 972434.903826, 593.003298
29898, H, 0, 2022-07-31 08:19:28.048, 2022-07-31 08:19:29.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03453380987, -0.36324134469,  0.39923724532,  0.84111398458, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.536298, 972434.903826, 593.003298
29899, H, 0, 2022-07-31 08:19:29.048, 2022-07-31 08:19:30.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03453827649, -0.36325463653,  0.39923480153,  0.84110921621, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.536298, 972434.903826, 593.003298
29900, H, 0, 2022-07-31 08:19:30.048, 2022-07-31 08:19:31.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03453345597, -0.36326777935,  0.39923238754,  0.84110492468, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.536298, 972434.903826, 593.003298
29901, H, 0, 2022-07-31 08:19:31.048, 2022-07-31 08:19:32.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03453778476, -0.36327806115,  0.39923003316,  0.84110140800, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.536298, 972434.903826, 593.003298
