MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-09-01 22:33:45 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-08-31 00:01:09.494 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
39759, H, 0, 2022-08-31 11:03:48.517, 2022-08-31 11:03:49.517,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09062097967, -0.33121287823,  0.49567326903,  0.79774296284, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.149376, 922282.938271, 594.616376
39760, H, 0, 2022-08-31 11:03:49.517, 2022-08-31 11:03:50.517,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09061063081, -0.33121439815,  0.49568387866,  0.79773694277, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.149376, 922282.938271, 594.616376
39761, H, 0, 2022-08-31 11:03:50.517, 2022-08-31 11:03:51.517,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09060485661, -0.33120709658,  0.49571141601,  0.79772353172, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.149376, 922282.938271, 594.616376
39762, H, 0, 2022-08-31 11:03:51.517, 2022-08-31 11:03:52.517,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09059797227, -0.33121389151,  0.49572682381,  0.79771190882, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.149376, 922282.938271, 594.616376
39763, H, 0, 2022-08-31 11:03:52.517, 2022-08-31 11:03:53.517,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09057731181, -0.33122014999,  0.49573916197,  0.79770398140, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.149376, 922282.938271, 594.616376
39764, H, 0, 2022-08-31 11:03:53.517, 2022-08-31 11:03:54.517,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09054992348, -0.33122402430,  0.49575269222,  0.79769706726, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.149376, 922282.938271, 594.616376
39765, H, 0, 2022-08-31 11:03:54.517, 2022-08-31 11:03:55.517,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09052829444, -0.33123522997,  0.49576443434,  0.79768759012, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.149376, 922282.938271, 594.616376
39766, H, 0, 2022-08-31 11:03:55.517, 2022-08-31 11:03:56.517,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09050889313, -0.33123600483,  0.49578329921,  0.79767769575, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.149376, 922282.938271, 594.616376
39767, H, 0, 2022-08-31 11:03:56.517, 2022-08-31 11:03:57.517,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09049136192, -0.33124005795,  0.49579674006,  0.79766970873, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.149376, 922282.938271, 594.616376
39768, H, 0, 2022-08-31 11:03:57.517, 2022-08-31 11:03:58.517,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09048347920, -0.33124199510,  0.49581405520,  0.79765897989, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.149376, 922282.938271, 594.616376
39769, H, 0, 2022-08-31 11:03:58.517, 2022-08-31 11:03:59.517,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09047381580, -0.33124369383,  0.49582737684,  0.79765111208, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.149376, 922282.938271, 594.616376
39770, H, 0, 2022-08-31 11:03:59.517, 2022-08-31 11:04:00.517,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09046863765, -0.33124095201,  0.49584972858,  0.79763895273, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.149376, 922282.938271, 594.616376
39771, H, 0, 2022-08-31 11:04:00.517, 2022-08-31 11:04:01.517,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09045375884, -0.33124712110,  0.49586331844,  0.79762965441, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.149376, 922282.938271, 594.616376
39772, H, 0, 2022-08-31 11:04:01.517, 2022-08-31 11:04:02.517,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09042859077, -0.33125412464,  0.49587532878,  0.79762214422, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.149376, 922282.938271, 594.616376
39773, H, 0, 2022-08-31 11:04:02.517, 2022-08-31 11:04:03.517,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09040249884, -0.33126235008,  0.49588835239,  0.79761356115, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.149376, 922282.938271, 594.616376
39774, H, 0, 2022-08-31 11:04:03.517, 2022-08-31 11:04:04.517,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09037656337, -0.33126536012,  0.49590188265,  0.79760682583, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.149376, 922282.938271, 594.616376
39775, H, 0, 2022-08-31 11:04:04.517, 2022-08-31 11:04:05.517,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09038095176, -0.33126041293,  0.49592319131,  0.79759514332, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.149376, 922282.938271, 594.616376
39776, H, 0, 2022-08-31 11:04:05.517, 2022-08-31 11:04:06.517,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09036426246, -0.33126851916,  0.49593853951,  0.79758411646, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.149376, 922282.938271, 594.616376
39777, H, 0, 2022-08-31 11:04:06.517, 2022-08-31 11:04:07.517,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09034905583, -0.33127570152,  0.49595192075,  0.79757452011, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.149376, 922282.938271, 594.616376
39778, H, 0, 2022-08-31 11:04:07.517, 2022-08-31 11:04:08.517,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09034955502, -0.33126845956,  0.49597001076,  0.79756623507, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.149376, 922282.938271, 594.616376
39779, H, 0, 2022-08-31 11:04:08.517, 2022-08-31 11:04:09.517,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09033687413, -0.33127236366,  0.49598693848,  0.79755550623, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.149376, 922282.938271, 594.616376
39780, H, 0, 2022-08-31 11:04:09.517, 2022-08-31 11:04:10.517,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09030195326, -0.33128124475,  0.49599525332,  0.79755061865, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.149376, 922282.938271, 594.616376
39781, H, 0, 2022-08-31 11:04:10.517, 2022-08-31 11:04:11.517,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09028005600, -0.33128771186,  0.49601095915,  0.79754066467, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.149376, 922282.938271, 594.616376
39782, H, 0, 2022-08-31 11:04:11.517, 2022-08-31 11:04:12.517,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09026247263, -0.33129391074,  0.49602541327,  0.79753106833, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.149376, 922282.938271, 594.616376
39783, H, 0, 2022-08-31 11:04:12.517, 2022-08-31 11:04:13.517,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09025835991, -0.33129379153,  0.49604305625,  0.79752063751, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.149376, 922282.938271, 594.616376
39784, H, 0, 2022-08-31 11:04:13.517, 2022-08-31 11:04:14.517,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09024508297, -0.33129227161,  0.49606141448,  0.79751133919, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.149376, 922282.938271, 594.616376
39785, H, 0, 2022-08-31 11:04:14.517, 2022-08-31 11:04:15.517,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09023288637, -0.33130127192,  0.49607405066,  0.79750114679, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.149376, 922282.938271, 594.616376
39786, H, 0, 2022-08-31 11:04:15.517, 2022-08-31 11:04:16.517,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09022074938, -0.33130264282,  0.49608865380,  0.79749286175, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.149376, 922282.938271, 594.616376
39787, H, 0, 2022-08-31 11:04:16.517, 2022-08-31 11:04:17.517,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09019652009, -0.33131143451,  0.49610328674,  0.79748278856, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.149376, 922282.938271, 594.616376
39788, H, 0, 2022-08-31 11:04:17.517, 2022-08-31 11:04:18.517,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09017059207, -0.33131963015,  0.49611243606,  0.79747664928, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.149376, 922282.938271, 594.616376
39789, H, 0, 2022-08-31 11:04:18.517, 2022-08-31 11:04:19.517,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09013988078, -0.33132869005,  0.49612382054,  0.79746925831, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.149376, 922282.938271, 594.616376
39790, H, 0, 2022-08-31 11:04:19.517, 2022-08-31 11:04:20.517,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09012641013, -0.33133193851,  0.49614387751,  0.79745697975, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.149376, 922282.938271, 594.616376
39791, H, 0, 2022-08-31 11:04:20.517, 2022-08-31 11:04:21.517,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09012656659, -0.33132293820,  0.49616649747,  0.79744660854, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.149376, 922282.938271, 594.616376
39792, H, 0, 2022-08-31 11:04:21.517, 2022-08-31 11:04:22.517,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09012227505, -0.33132535219,  0.49618241191,  0.79743617773, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.149376, 922282.938271, 594.616376
39793, H, 0, 2022-08-31 11:04:22.517, 2022-08-31 11:04:23.517,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09010403603, -0.33132883906,  0.49619659781,  0.79742801189, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.149376, 922282.938271, 594.616376
39794, H, 0, 2022-08-31 11:04:23.517, 2022-08-31 11:04:24.517,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09008862078, -0.33133208752,  0.49620833993,  0.79742103815, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.149376, 922282.938271, 594.616376
39795, H, 0, 2022-08-31 11:04:24.517, 2022-08-31 11:04:25.517,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09007044137, -0.33133989573,  0.49622249603,  0.79741108418, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.149376, 922282.938271, 594.616376
39796, H, 0, 2022-08-31 11:04:25.517, 2022-08-31 11:04:26.517,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09003690630, -0.33135381341,  0.49623194337,  0.79740321636, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.149376, 922282.938271, 594.616376
39797, H, 0, 2022-08-31 11:04:26.517, 2022-08-31 11:04:27.517,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09002394974, -0.33135443926,  0.49624755979,  0.79739469290, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.149376, 922282.938271, 594.616376
39798, H, 0, 2022-08-31 11:04:27.517, 2022-08-31 11:04:28.517,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09000626206, -0.33135727048,  0.49626010656,  0.79738771915, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.149376, 922282.938271, 594.616376
39799, H, 0, 2022-08-31 11:04:28.517, 2022-08-31 11:04:29.517,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08998259902, -0.33136188984,  0.49627420306,  0.79737967253, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.149376, 922282.938271, 594.616376
39800, H, 0, 2022-08-31 11:04:29.517, 2022-08-31 11:04:30.517,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08997204900, -0.33136475086,  0.49629405141,  0.79736733437, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.149376, 922282.938271, 594.616376
39801, H, 0, 2022-08-31 11:04:30.517, 2022-08-31 11:04:31.517,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08997074515, -0.33136174083,  0.49631074071,  0.79735833406, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.149376, 922282.938271, 594.616376
39802, H, 0, 2022-08-31 11:04:31.517, 2022-08-31 11:04:32.517,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08995264024, -0.33136606216,  0.49632376432,  0.79735046625, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.149376, 922282.938271, 594.616376
39803, H, 0, 2022-08-31 11:04:32.517, 2022-08-31 11:04:33.517,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08992853016, -0.33137503266,  0.49634090066,  0.79733878374, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.149376, 922282.938271, 594.616376
39804, H, 0, 2022-08-31 11:04:33.517, 2022-08-31 11:04:34.517,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08990806341, -0.33138045669,  0.49635124207,  0.79733240604, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.149376, 922282.938271, 594.616376
39805, H, 0, 2022-08-31 11:04:34.517, 2022-08-31 11:04:35.517,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08988314867, -0.33139035106,  0.49636411667,  0.79732310772, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.149376, 922282.938271, 594.616376
39806, H, 0, 2022-08-31 11:04:35.517, 2022-08-31 11:04:36.517,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08987216651, -0.33139017224,  0.49638190866,  0.79731333256, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.149376, 922282.938271, 594.616376
39807, H, 0, 2022-08-31 11:04:36.517, 2022-08-31 11:04:37.517,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08986091614, -0.33139315248,  0.49639618397,  0.79730445147, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.149376, 922282.938271, 594.616376
39808, H, 0, 2022-08-31 11:04:37.517, 2022-08-31 11:04:38.517,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08985143900, -0.33139395714,  0.49641141295,  0.79729574919, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.149376, 922282.938271, 594.616376
39809, H, 0, 2022-08-31 11:04:38.517, 2022-08-31 11:04:39.517,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08984204382, -0.33139359951,  0.49643141031,  0.79728448391, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.149376, 922282.938271, 594.616376
39810, H, 0, 2022-08-31 11:04:39.517, 2022-08-31 11:04:40.517,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08982176334, -0.33140200377,  0.49644625187,  0.79727405310, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.149376, 922282.938271, 594.616376
39811, H, 0, 2022-08-31 11:04:40.517, 2022-08-31 11:04:41.517,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08980223536, -0.33140763640,  0.49645966291,  0.79726552963, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.149376, 922282.938271, 594.616376
39812, H, 0, 2022-08-31 11:04:41.517, 2022-08-31 11:04:42.517,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08977814019, -0.33141186833,  0.49647280574,  0.79725831747, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.149376, 922282.938271, 594.616376
39813, H, 0, 2022-08-31 11:04:42.517, 2022-08-31 11:04:43.517,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08975221217, -0.33141905069,  0.49648541212,  0.79725039005, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.149376, 922282.938271, 594.616376
39814, H, 0, 2022-08-31 11:04:43.517, 2022-08-31 11:04:44.517,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08972845972, -0.33142808080,  0.49648889899,  0.79724711180, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.149376, 922282.938271, 594.616376
39815, H, 0, 2022-08-31 11:04:44.517, 2022-08-31 11:04:45.517,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08972579986, -0.33142858744,  0.49651405215,  0.79723155499, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.149376, 922282.938271, 594.616376
39816, H, 0, 2022-08-31 11:04:45.517, 2022-08-31 11:04:46.517,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08971703053, -0.33142513037,  0.49653360248,  0.79722177982, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.149376, 922282.938271, 594.616376
39817, H, 0, 2022-08-31 11:04:46.517, 2022-08-31 11:04:47.517,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08970704675, -0.33143526316,  0.49654829502,  0.79720956087, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.149376, 922282.938271, 594.616376
39818, H, 0, 2022-08-31 11:04:47.517, 2022-08-31 11:04:48.517,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08969368041, -0.33143475652,  0.49656724930,  0.79719948769, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.149376, 922282.938271, 594.616376
39819, H, 0, 2022-08-31 11:04:48.517, 2022-08-31 11:04:49.517,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08967368305, -0.33143931627,  0.49657836556,  0.79719287157, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.149376, 922282.938271, 594.616376
39820, H, 0, 2022-08-31 11:04:49.517, 2022-08-31 11:04:50.517,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08965791017, -0.33144196868,  0.49659731984,  0.79718178511, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.149376, 922282.938271, 594.616376
39821, H, 0, 2022-08-31 11:04:50.517, 2022-08-31 11:04:51.517,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08963549137, -0.33144673705,  0.49660989642,  0.79717445374, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.149376, 922282.938271, 594.616376
39822, H, 0, 2022-08-31 11:04:51.517, 2022-08-31 11:04:52.517,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08961985260, -0.33145183325,  0.49662598968,  0.79716408253, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.149376, 922282.938271, 594.616376
39823, H, 0, 2022-08-31 11:04:52.517, 2022-08-31 11:04:53.517,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08961448073, -0.33145216107,  0.49664145708,  0.79715490341, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.149376, 922282.938271, 594.616376
39824, H, 0, 2022-08-31 11:04:53.517, 2022-08-31 11:04:54.517,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08960564435, -0.33145442605,  0.49665790796,  0.79714471102, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.149376, 922282.938271, 594.616376
39825, H, 0, 2022-08-31 11:04:54.517, 2022-08-31 11:04:55.517,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08958989382, -0.33145996928,  0.49667596817,  0.79713296890, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.149376, 922282.938271, 594.616376
39826, H, 0, 2022-08-31 11:04:55.517, 2022-08-31 11:04:56.517,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08957092464, -0.33146515489,  0.49668896198,  0.79712480307, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.149376, 922282.938271, 594.616376
39827, H, 0, 2022-08-31 11:04:56.517, 2022-08-31 11:04:57.517,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08954756707, -0.33146911860,  0.49670091271,  0.79711836576, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.149376, 922282.938271, 594.616376
39828, H, 0, 2022-08-31 11:04:57.517, 2022-08-31 11:04:58.517,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08952002227, -0.33147934079,  0.49671199918,  0.79711025953, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.149376, 922282.938271, 594.616376
39829, H, 0, 2022-08-31 11:04:58.517, 2022-08-31 11:04:59.517,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08950027823, -0.33148342371,  0.49672669172,  0.79710161686, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.149376, 922282.938271, 594.616376
