MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-09-12 16:47:27 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-09-12 00:01:10.044 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
25525, H, 0, 2022-09-12 07:06:35.060, 2022-09-12 07:06:36.060,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11075063795, -0.30258634686,  0.50745862722,  0.79916304350, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.798400, 874312.324182, 593.265400
25526, H, 0, 2022-09-12 07:06:36.060, 2022-09-12 07:06:37.060,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11074522138, -0.30259808898,  0.50745141506,  0.79916387796, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.798400, 874312.324182, 593.265400
25527, H, 0, 2022-09-12 07:06:37.060, 2022-09-12 07:06:38.060,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11074705422, -0.30260580778,  0.50744682550,  0.79916363955, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.798400, 874312.324182, 593.265400
25528, H, 0, 2022-09-12 07:06:38.060, 2022-09-12 07:06:39.060,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11074554175, -0.30261665583,  0.50744098425,  0.79916346073, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.798400, 874312.324182, 593.265400
25529, H, 0, 2022-09-12 07:06:39.060, 2022-09-12 07:06:40.060,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11074015498, -0.30263060331,  0.50743484497,  0.79916280508, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.798400, 874312.324182, 593.265400
25530, H, 0, 2022-09-12 07:06:40.060, 2022-09-12 07:06:41.060,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11073536426, -0.30264183879,  0.50742733479,  0.79916399717, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.798400, 874312.324182, 593.265400
25531, H, 0, 2022-09-12 07:06:41.060, 2022-09-12 07:06:42.060,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11073008180, -0.30264928937,  0.50742477179,  0.79916357994, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.798400, 874312.324182, 593.265400
25532, H, 0, 2022-09-12 07:06:42.060, 2022-09-12 07:06:43.060,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11072973162, -0.30266088247,  0.50741714239,  0.79916405678, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.798400, 874312.324182, 593.265400
25533, H, 0, 2022-09-12 07:06:43.060, 2022-09-12 07:06:44.060,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11073209345, -0.30266866088,  0.50741279125,  0.79916352034, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.798400, 874312.324182, 593.265400
25534, H, 0, 2022-09-12 07:06:44.060, 2022-09-12 07:06:45.060,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11072067916, -0.30268704891,  0.50740408897,  0.79916369915, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.798400, 874312.324182, 593.265400
25535, H, 0, 2022-09-12 07:06:45.060, 2022-09-12 07:06:46.060,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11071654409, -0.30270057917,  0.50739413500,  0.79916542768, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.798400, 874312.324182, 593.265400
25536, H, 0, 2022-09-12 07:06:46.060, 2022-09-12 07:06:47.060,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11071737111, -0.30271106958,  0.50739151239,  0.79916298389, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.798400, 874312.324182, 593.265400
25537, H, 0, 2022-09-12 07:06:47.060, 2022-09-12 07:06:48.060,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11070594937, -0.30271834135,  0.50738775730,  0.79916423559, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.798400, 874312.324182, 593.265400
25538, H, 0, 2022-09-12 07:06:48.060, 2022-09-12 07:06:49.060,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11070965230, -0.30272933841,  0.50738012791,  0.79916441441, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.798400, 874312.324182, 593.265400
25539, H, 0, 2022-09-12 07:06:49.060, 2022-09-12 07:06:50.060,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11069687456, -0.30274909735,  0.50736701488,  0.79916697741, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.798400, 874312.324182, 593.265400
25540, H, 0, 2022-09-12 07:06:50.060, 2022-09-12 07:06:51.060,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11070617288, -0.30274766684,  0.50736886263,  0.79916507006, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.798400, 874312.324182, 593.265400
25541, H, 0, 2022-09-12 07:06:51.060, 2022-09-12 07:06:52.060,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11069789529, -0.30276426673,  0.50735902786,  0.79916620255, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.798400, 874312.324182, 593.265400
25542, H, 0, 2022-09-12 07:06:52.060, 2022-09-12 07:06:53.060,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11070418358, -0.30277025700,  0.50736027956,  0.79916220903, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.798400, 874312.324182, 593.265400
25543, H, 0, 2022-09-12 07:06:53.060, 2022-09-12 07:06:54.060,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11070925742, -0.30277571082,  0.50735652447,  0.79916185141, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.798400, 874312.324182, 593.265400
25544, H, 0, 2022-09-12 07:06:54.060, 2022-09-12 07:06:55.060,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11070307344, -0.30278941989,  0.50734841824,  0.79916268587, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.798400, 874312.324182, 593.265400
25545, H, 0, 2022-09-12 07:06:55.060, 2022-09-12 07:06:56.060,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11069798470, -0.30279773474,  0.50734740496,  0.79916083813, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.798400, 874312.324182, 593.265400
25546, H, 0, 2022-09-12 07:06:56.060, 2022-09-12 07:06:57.060,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11070192605, -0.30280894041,  0.50734275579,  0.79915899038, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.798400, 874312.324182, 593.265400
25547, H, 0, 2022-09-12 07:06:57.060, 2022-09-12 07:06:58.060,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11069987714, -0.30282086134,  0.50733852386,  0.79915750027, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.798400, 874312.324182, 593.265400
25548, H, 0, 2022-09-12 07:06:58.060, 2022-09-12 07:06:59.060,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11068285257, -0.30283576250,  0.50732690096,  0.79916155338, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.798400, 874312.324182, 593.265400
25549, H, 0, 2022-09-12 07:06:59.060, 2022-09-12 07:07:00.060,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11067843437, -0.30284661055,  0.50732135773,  0.79916161299, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.798400, 874312.324182, 593.265400
25550, H, 0, 2022-09-12 07:07:00.060, 2022-09-12 07:07:01.060,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11067469418, -0.30285757780,  0.50731468201,  0.79916220903, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.798400, 874312.324182, 593.265400
25551, H, 0, 2022-09-12 07:07:01.060, 2022-09-12 07:07:02.060,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11066601425, -0.30287417769,  0.50730574131,  0.79916280508, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.798400, 874312.324182, 593.265400
25552, H, 0, 2022-09-12 07:07:02.060, 2022-09-12 07:07:03.060,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11066616327, -0.30287927389,  0.50729918480,  0.79916501045, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.798400, 874312.324182, 593.265400
25553, H, 0, 2022-09-12 07:07:03.060, 2022-09-12 07:07:04.060,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11066053808, -0.30289474130,  0.50729250908,  0.79916417599, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.798400, 874312.324182, 593.265400
25554, H, 0, 2022-09-12 07:07:04.060, 2022-09-12 07:07:05.060,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11064845324, -0.30290666223,  0.50728929043,  0.79916334152, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.798400, 874312.324182, 593.265400
25555, H, 0, 2022-09-12 07:07:05.060, 2022-09-12 07:07:06.060,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11063779891, -0.30292391777,  0.50728195906,  0.79916292429, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.798400, 874312.324182, 593.265400
25556, H, 0, 2022-09-12 07:07:06.060, 2022-09-12 07:07:07.060,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11064307392, -0.30293303728,  0.50727421045,  0.79916363955, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.798400, 874312.324182, 593.265400
25557, H, 0, 2022-09-12 07:07:07.060, 2022-09-12 07:07:08.060,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11064009368, -0.30294153094,  0.50727349520,  0.79916131496, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.798400, 874312.324182, 593.265400
25558, H, 0, 2022-09-12 07:07:08.060, 2022-09-12 07:07:09.060,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11065297574, -0.30294692516,  0.50726991892,  0.79915976524, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.798400, 874312.324182, 593.265400
25559, H, 0, 2022-09-12 07:07:09.060, 2022-09-12 07:07:10.060,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11064406484, -0.30296093225,  0.50726252794,  0.79916036129, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.798400, 874312.324182, 593.265400
25560, H, 0, 2022-09-12 07:07:10.060, 2022-09-12 07:07:11.060,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11063656211, -0.30297532678,  0.50725299120,  0.79916203022, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.798400, 874312.324182, 593.265400
25561, H, 0, 2022-09-12 07:07:11.060, 2022-09-12 07:07:12.060,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11063405871, -0.30298301578,  0.50724726915,  0.79916310310, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.798400, 874312.324182, 593.265400
25562, H, 0, 2022-09-12 07:07:12.060, 2022-09-12 07:07:13.060,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11062543094, -0.30299597979,  0.50723928213,  0.79916441441, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.798400, 874312.324182, 593.265400
25563, H, 0, 2022-09-12 07:07:13.060, 2022-09-12 07:07:14.060,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11061438173, -0.30300781131,  0.50723230839,  0.79916584492, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.798400, 874312.324182, 593.265400
25564, H, 0, 2022-09-12 07:07:14.060, 2022-09-12 07:07:15.060,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11061737686, -0.30301982164,  0.50722992420,  0.79916244745, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.798400, 874312.324182, 593.265400
25565, H, 0, 2022-09-12 07:07:15.060, 2022-09-12 07:07:16.060,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11061272025, -0.30302891135,  0.50721973181,  0.79916608334, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.798400, 874312.324182, 593.265400
25566, H, 0, 2022-09-12 07:07:16.060, 2022-09-12 07:07:17.060,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11059103161, -0.30304291844,  0.50721144676,  0.79916906357, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.798400, 874312.324182, 593.265400
25567, H, 0, 2022-09-12 07:07:17.060, 2022-09-12 07:07:18.060,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11058704555, -0.30305567384,  0.50720280409,  0.79917025566, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.798400, 874312.324182, 593.265400
25568, H, 0, 2022-09-12 07:07:18.060, 2022-09-12 07:07:19.060,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11058317125, -0.30307158828,  0.50719904900,  0.79916715622, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.798400, 874312.324182, 593.265400
25569, H, 0, 2022-09-12 07:07:19.060, 2022-09-12 07:07:20.060,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11058237404, -0.30307909846,  0.50719249249,  0.79916852713, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.798400, 874312.324182, 593.265400
25570, H, 0, 2022-09-12 07:07:20.060, 2022-09-12 07:07:21.060,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11058887094, -0.30308696628,  0.50719010830,  0.79916620255, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.798400, 874312.324182, 593.265400
25571, H, 0, 2022-09-12 07:07:21.060, 2022-09-12 07:07:22.060,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11058946699, -0.30309683084,  0.50718504190,  0.79916554689, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.798400, 874312.324182, 593.265400
25572, H, 0, 2022-09-12 07:07:22.060, 2022-09-12 07:07:23.060,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11059129238, -0.30310830474,  0.50718218088,  0.79916274548, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.798400, 874312.324182, 593.265400
25573, H, 0, 2022-09-12 07:07:23.060, 2022-09-12 07:07:24.060,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11059365422, -0.30311366916,  0.50717699528,  0.79916369915, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.798400, 874312.324182, 593.265400
25574, H, 0, 2022-09-12 07:07:24.060, 2022-09-12 07:07:25.060,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11059495807, -0.30312892795,  0.50717049837,  0.79916185141, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.798400, 874312.324182, 593.265400
25575, H, 0, 2022-09-12 07:07:25.060, 2022-09-12 07:07:26.060,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11058944464, -0.30313909054,  0.50716632605,  0.79916143417, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.798400, 874312.324182, 593.265400
25576, H, 0, 2022-09-12 07:07:26.060, 2022-09-12 07:07:27.060,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11057670414, -0.30315068364,  0.50716006756,  0.79916274548, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.798400, 874312.324182, 593.265400
25577, H, 0, 2022-09-12 07:07:27.060, 2022-09-12 07:07:28.060,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11056885123, -0.30316337943,  0.50715184212,  0.79916423559, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.798400, 874312.324182, 593.265400
25578, H, 0, 2022-09-12 07:07:28.060, 2022-09-12 07:07:29.060,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11056289077, -0.30317637324,  0.50714254379,  0.79916602373, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.798400, 874312.324182, 593.265400
25579, H, 0, 2022-09-12 07:07:29.060, 2022-09-12 07:07:30.060,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11055500805, -0.30318579078,  0.50713914633,  0.79916572571, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.798400, 874312.324182, 593.265400
25580, H, 0, 2022-09-12 07:07:30.060, 2022-09-12 07:07:31.060,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11056096852, -0.30319416523,  0.50713473558,  0.79916453362, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.798400, 874312.324182, 593.265400
25581, H, 0, 2022-09-12 07:07:31.060, 2022-09-12 07:07:32.060,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11056124419, -0.30320355296,  0.50713062286,  0.79916352034, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.798400, 874312.324182, 593.265400
25582, H, 0, 2022-09-12 07:07:32.060, 2022-09-12 07:07:33.060,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11055685580, -0.30321651697,  0.50712454319,  0.79916310310, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.798400, 874312.324182, 593.265400
25583, H, 0, 2022-09-12 07:07:33.060, 2022-09-12 07:07:34.060,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11055038124, -0.30322441459,  0.50711888075,  0.79916459322, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.798400, 874312.324182, 593.265400
25584, H, 0, 2022-09-12 07:07:34.060, 2022-09-12 07:07:35.060,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11053985357, -0.30323952436,  0.50711488724,  0.79916280508, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.798400, 874312.324182, 593.265400
25585, H, 0, 2022-09-12 07:07:35.060, 2022-09-12 07:07:36.060,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11053584516, -0.30325159431,  0.50710570812,  0.79916465282, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.798400, 874312.324182, 593.265400
25586, H, 0, 2022-09-12 07:07:36.060, 2022-09-12 07:07:37.060,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11053257436, -0.30326098204,  0.50709831715,  0.79916620255, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.798400, 874312.324182, 593.265400
25587, H, 0, 2022-09-12 07:07:37.060, 2022-09-12 07:07:38.060,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11052232981, -0.30327492952,  0.50709116459,  0.79916685820, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.798400, 874312.324182, 593.265400
25588, H, 0, 2022-09-12 07:07:38.060, 2022-09-12 07:07:39.060,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11052352190, -0.30328527093,  0.50708776712,  0.79916489124, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.798400, 874312.324182, 593.265400
25589, H, 0, 2022-09-12 07:07:39.060, 2022-09-12 07:07:40.060,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11051684618, -0.30329465866,  0.50708210468,  0.79916584492, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.798400, 874312.324182, 593.265400
25590, H, 0, 2022-09-12 07:07:40.060, 2022-09-12 07:07:41.060,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11051622033, -0.30330619216,  0.50707030296,  0.79916906357, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.798400, 874312.324182, 593.265400
25591, H, 0, 2022-09-12 07:07:41.060, 2022-09-12 07:07:42.060,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11049566418, -0.30332183838,  0.50706541538,  0.79916912317, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.798400, 874312.324182, 593.265400
25592, H, 0, 2022-09-12 07:07:42.060, 2022-09-12 07:07:43.060,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11049452424, -0.30333089828,  0.50706380606,  0.79916679859, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.798400, 874312.324182, 593.265400
25593, H, 0, 2022-09-12 07:07:43.060, 2022-09-12 07:07:44.060,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11050178111, -0.30334046483,  0.50706112385,  0.79916393757, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.798400, 874312.324182, 593.265400
25594, H, 0, 2022-09-12 07:07:44.060, 2022-09-12 07:07:45.060,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11049026996, -0.30335560441,  0.50705289841,  0.79916495085, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.798400, 874312.324182, 593.265400
25595, H, 0, 2022-09-12 07:07:45.060, 2022-09-12 07:07:46.060,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11048880965, -0.30336531997,  0.50705111027,  0.79916262627, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.798400, 874312.324182, 593.265400
