MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-05 23:06:58 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-06-04 00:01:09.368 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
34963, H, 0, 2022-06-04 09:43:52.386, 2022-06-04 09:43:53.386,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32622283697,  0.18652927876, -0.51624852419, -0.76959270239, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.380647, 1046363.177598, 595.847647
34964, H, 0, 2022-06-04 09:43:53.386, 2022-06-04 09:43:54.386,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32621029019,  0.18655765057, -0.51625412703, -0.76958739758, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.380647, 1046363.177598, 595.847647
34965, H, 0, 2022-06-04 09:43:54.386, 2022-06-04 09:43:55.386,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32620313764,  0.18659436703, -0.51626223326, -0.76957607269, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.380647, 1046363.177598, 595.847647
34966, H, 0, 2022-06-04 09:43:55.386, 2022-06-04 09:43:56.386,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32618808746,  0.18662382662, -0.51627290249, -0.76956814528, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.380647, 1046363.177598, 595.847647
34967, H, 0, 2022-06-04 09:43:56.386, 2022-06-04 09:43:57.386,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32616999745,  0.18665097654, -0.51628071070, -0.76956403255, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.380647, 1046363.177598, 595.847647
34968, H, 0, 2022-06-04 09:43:57.386, 2022-06-04 09:43:58.386,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32614657283,  0.18667788804, -0.51629012823, -0.76956111193, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.380647, 1046363.177598, 595.847647
34969, H, 0, 2022-06-04 09:43:58.386, 2022-06-04 09:43:59.386,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32613518834,  0.18671131134, -0.51629883051, -0.76955199242, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.380647, 1046363.177598, 595.847647
34970, H, 0, 2022-06-04 09:43:59.386, 2022-06-04 09:44:00.386,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32611590624,  0.18674235046, -0.51630777121, -0.76954662800, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.380647, 1046363.177598, 595.847647
34971, H, 0, 2022-06-04 09:44:00.386, 2022-06-04 09:44:01.386,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32610189915,  0.18677346408, -0.51631456614, -0.76954042912, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.380647, 1046363.177598, 595.847647
34972, H, 0, 2022-06-04 09:44:01.386, 2022-06-04 09:44:02.386,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32608896494,  0.18680450320, -0.51632291079, -0.76953279972, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.380647, 1046363.177598, 595.847647
34973, H, 0, 2022-06-04 09:44:02.386, 2022-06-04 09:44:03.386,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32608252764,  0.18683986366, -0.51632606983, -0.76952481270, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.380647, 1046363.177598, 595.847647
34974, H, 0, 2022-06-04 09:44:03.386, 2022-06-04 09:44:04.386,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32606562972,  0.18686902523, -0.51633554697, -0.76951855421, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.380647, 1046363.177598, 595.847647
34975, H, 0, 2022-06-04 09:44:04.386, 2022-06-04 09:44:05.386,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32604056597,  0.18689504266, -0.51635110378, -0.76951241493, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.380647, 1046363.177598, 595.847647
34976, H, 0, 2022-06-04 09:44:05.386, 2022-06-04 09:44:06.386,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32601857185,  0.18692371249, -0.51636141539, -0.76950782537, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.380647, 1046363.177598, 595.847647
34977, H, 0, 2022-06-04 09:44:06.386, 2022-06-04 09:44:07.386,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32600855827,  0.18695643544, -0.51636373997, -0.76950258017, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.380647, 1046363.177598, 595.847647
34978, H, 0, 2022-06-04 09:44:07.386, 2022-06-04 09:44:08.386,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32599148154,  0.18697841465, -0.51637518406, -0.76949679852, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.380647, 1046363.177598, 595.847647
34979, H, 0, 2022-06-04 09:44:08.386, 2022-06-04 09:44:09.386,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32598197460,  0.18701453507, -0.51638227701, -0.76948726177, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.380647, 1046363.177598, 595.847647
34980, H, 0, 2022-06-04 09:44:09.386, 2022-06-04 09:44:10.386,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32596454024,  0.18704432249, -0.51639133692, -0.76948130131, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.380647, 1046363.177598, 595.847647
34981, H, 0, 2022-06-04 09:44:10.386, 2022-06-04 09:44:11.386,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32594540715,  0.18707489967, -0.51639777422, -0.76947772503, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.380647, 1046363.177598, 595.847647
34982, H, 0, 2022-06-04 09:44:11.386, 2022-06-04 09:44:12.386,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32593610883,  0.18711346388, -0.51640552282, -0.76946705580, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.380647, 1046363.177598, 595.847647
34983, H, 0, 2022-06-04 09:44:12.386, 2022-06-04 09:44:13.386,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32591530681,  0.18714345992, -0.51641339064, -0.76946324110, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.380647, 1046363.177598, 595.847647
34984, H, 0, 2022-06-04 09:44:13.386, 2022-06-04 09:44:14.386,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32591176033,  0.18717858195, -0.51642191410, -0.76945054531, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.380647, 1046363.177598, 595.847647
34985, H, 0, 2022-06-04 09:44:14.386, 2022-06-04 09:44:15.386,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32589805126,  0.18720613420, -0.51642584801, -0.76944702864, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.380647, 1046363.177598, 595.847647
34986, H, 0, 2022-06-04 09:44:15.386, 2022-06-04 09:44:16.386,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32587450743,  0.18723340333, -0.51643824577, -0.76944202185, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.380647, 1046363.177598, 595.847647
34987, H, 0, 2022-06-04 09:44:16.386, 2022-06-04 09:44:17.386,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32585552335,  0.18726272881, -0.51644819975, -0.76943624020, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.380647, 1046363.177598, 595.847647
34988, H, 0, 2022-06-04 09:44:17.386, 2022-06-04 09:44:18.386,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32584857941,  0.18729504943, -0.51645517349, -0.76942664385, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.380647, 1046363.177598, 595.847647
34989, H, 0, 2022-06-04 09:44:18.386, 2022-06-04 09:44:19.386,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32583680749,  0.18732665479, -0.51646006107, -0.76942062378, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.380647, 1046363.177598, 595.847647
34990, H, 0, 2022-06-04 09:44:19.386, 2022-06-04 09:44:20.386,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32580050826,  0.18734833598, -0.51647526026, -0.76942050457, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.380647, 1046363.177598, 595.847647
34991, H, 0, 2022-06-04 09:44:20.386, 2022-06-04 09:44:21.386,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32577818632,  0.18737353384, -0.51648581028, -0.76941674948, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.380647, 1046363.177598, 595.847647
34992, H, 0, 2022-06-04 09:44:21.386, 2022-06-04 09:44:22.386,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32576397061,  0.18740992248, -0.51649206877, -0.76940971613, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.380647, 1046363.177598, 595.847647
34993, H, 0, 2022-06-04 09:44:22.386, 2022-06-04 09:44:23.386,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32575017214,  0.18743507564, -0.51650238037, -0.76940250397, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.380647, 1046363.177598, 595.847647
34994, H, 0, 2022-06-04 09:44:23.386, 2022-06-04 09:44:24.386,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32573309541,  0.18746589124, -0.51650911570, -0.76939773560, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.380647, 1046363.177598, 595.847647
34995, H, 0, 2022-06-04 09:44:24.386, 2022-06-04 09:44:25.386,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32572633028,  0.18749727309, -0.51651602983, -0.76938825846, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.380647, 1046363.177598, 595.847647
34996, H, 0, 2022-06-04 09:44:25.386, 2022-06-04 09:44:26.386,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32571041584,  0.18752673268, -0.51652348042, -0.76938283443, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.380647, 1046363.177598, 595.847647
34997, H, 0, 2022-06-04 09:44:26.386, 2022-06-04 09:44:27.386,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32569578290,  0.18756403029, -0.51652997732, -0.76937562227, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.380647, 1046363.177598, 595.847647
34998, H, 0, 2022-06-04 09:44:27.386, 2022-06-04 09:44:28.386,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32567331195,  0.18758757412, -0.51654499769, -0.76936924458, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.380647, 1046363.177598, 595.847647
34999, H, 0, 2022-06-04 09:44:28.386, 2022-06-04 09:44:29.386,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32566207647,  0.18761888146, -0.51655131578, -0.76936215162, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.380647, 1046363.177598, 595.847647
35000, H, 0, 2022-06-04 09:44:29.386, 2022-06-04 09:44:30.386,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32565775514,  0.18765817583, -0.51655679941, -0.76935070753, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.380647, 1046363.177598, 595.847647
35001, H, 0, 2022-06-04 09:44:30.386, 2022-06-04 09:44:31.386,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32564720511,  0.18768812716, -0.51656025648, -0.76934558153, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.380647, 1046363.177598, 595.847647
35002, H, 0, 2022-06-04 09:44:31.386, 2022-06-04 09:44:32.386,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32562801242,  0.18772138655, -0.51657062769, -0.76933860779, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.380647, 1046363.177598, 595.847647
35003, H, 0, 2022-06-04 09:44:32.386, 2022-06-04 09:44:33.386,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32562172413,  0.18775247037, -0.51657724380, -0.76932924986, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.380647, 1046363.177598, 595.847647
35004, H, 0, 2022-06-04 09:44:33.386, 2022-06-04 09:44:34.386,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32560637593,  0.18778739870, -0.51658612490, -0.76932120323, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.380647, 1046363.177598, 595.847647
35005, H, 0, 2022-06-04 09:44:34.386, 2022-06-04 09:44:35.386,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32558897138,  0.18781450391, -0.51659154892, -0.76931834221, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.380647, 1046363.177598, 595.847647
35006, H, 0, 2022-06-04 09:44:35.386, 2022-06-04 09:44:36.386,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32555463910,  0.18783858418, -0.51660645008, -0.76931697130, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.380647, 1046363.177598, 595.847647
35007, H, 0, 2022-06-04 09:44:36.386, 2022-06-04 09:44:37.386,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32553520799,  0.18786476552, -0.51661372185, -0.76931393147, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.380647, 1046363.177598, 595.847647
35008, H, 0, 2022-06-04 09:44:37.386, 2022-06-04 09:44:38.386,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32552069426,  0.18789474666, -0.51662606001, -0.76930445433, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.380647, 1046363.177598, 595.847647
35009, H, 0, 2022-06-04 09:44:38.386, 2022-06-04 09:44:39.386,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32549947500,  0.18792353570, -0.51663339138, -0.76930147409, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.380647, 1046363.177598, 595.847647
35010, H, 0, 2022-06-04 09:44:39.386, 2022-06-04 09:44:40.386,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32549086213,  0.18794991076, -0.51664388180, -0.76929163933, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.380647, 1046363.177598, 595.847647
35011, H, 0, 2022-06-04 09:44:40.386, 2022-06-04 09:44:41.386,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32548895478,  0.18799525499, -0.51664376259, -0.76928144693, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.380647, 1046363.177598, 595.847647
35012, H, 0, 2022-06-04 09:44:41.386, 2022-06-04 09:44:42.386,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32546970248,  0.18802204728, -0.51665723324, -0.76927399635, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.380647, 1046363.177598, 595.847647
35013, H, 0, 2022-06-04 09:44:42.386, 2022-06-04 09:44:43.386,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32545158267,  0.18805257976, -0.51666700840, -0.76926767826, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.380647, 1046363.177598, 595.847647
35014, H, 0, 2022-06-04 09:44:43.386, 2022-06-04 09:44:44.386,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32544276118,  0.18808782101, -0.51667302847, -0.76925873756, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.380647, 1046363.177598, 595.847647
35015, H, 0, 2022-06-04 09:44:44.386, 2022-06-04 09:44:45.386,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32543110847,  0.18811804056, -0.51668167114, -0.76925045252, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.380647, 1046363.177598, 595.847647
35016, H, 0, 2022-06-04 09:44:45.386, 2022-06-04 09:44:46.386,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32540914416,  0.18814621866, -0.51669073105, -0.76924675703, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.380647, 1046363.177598, 595.847647
35017, H, 0, 2022-06-04 09:44:46.386, 2022-06-04 09:44:47.386,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32540202141,  0.18818454444, -0.51669585705, -0.76923692226, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.380647, 1046363.177598, 595.847647
35018, H, 0, 2022-06-04 09:44:47.386, 2022-06-04 09:44:48.386,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32539397478,  0.18821378052, -0.51670187712, -0.76922917366, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.380647, 1046363.177598, 595.847647
35019, H, 0, 2022-06-04 09:44:48.386, 2022-06-04 09:44:49.386,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32539084554,  0.18825457990, -0.51670658588, -0.76921737194, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.380647, 1046363.177598, 595.847647
35020, H, 0, 2022-06-04 09:44:49.386, 2022-06-04 09:44:50.386,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32537043095,  0.18827892840, -0.51671171188, -0.76921653748, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.380647, 1046363.177598, 595.847647
35021, H, 0, 2022-06-04 09:44:50.386, 2022-06-04 09:44:51.386,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32534956932,  0.18830606341, -0.51672399044, -0.76921051741, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.380647, 1046363.177598, 595.847647
35022, H, 0, 2022-06-04 09:44:51.386, 2022-06-04 09:44:52.386,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32533165812,  0.18833690882, -0.51673346758, -0.76920419931, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.380647, 1046363.177598, 595.847647
35023, H, 0, 2022-06-04 09:44:52.386, 2022-06-04 09:44:53.386,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32531243563,  0.18836873770, -0.51673716307, -0.76920199394, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.380647, 1046363.177598, 595.847647
35024, H, 0, 2022-06-04 09:44:53.386, 2022-06-04 09:44:54.386,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32529574633,  0.18839262426, -0.51675307751, -0.76919251680, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.380647, 1046363.177598, 595.847647
35025, H, 0, 2022-06-04 09:44:54.386, 2022-06-04 09:44:55.386,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32527899742,  0.18842218816, -0.51676028967, -0.76918751001, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.380647, 1046363.177598, 595.847647
35026, H, 0, 2022-06-04 09:44:55.386, 2022-06-04 09:44:56.386,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32527092099,  0.18845731020, -0.51676809788, -0.76917707920, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.380647, 1046363.177598, 595.847647
35027, H, 0, 2022-06-04 09:44:56.386, 2022-06-04 09:44:57.386,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32525458932,  0.18848364055, -0.51677739620, -0.76917129755, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.380647, 1046363.177598, 595.847647
35028, H, 0, 2022-06-04 09:44:57.386, 2022-06-04 09:44:58.386,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32523271441,  0.18851487339, -0.51678788662, -0.76916581392, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.380647, 1046363.177598, 595.847647
35029, H, 0, 2022-06-04 09:44:58.386, 2022-06-04 09:44:59.386,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32521587610,  0.18855129182, -0.51679700613, -0.76915788651, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.380647, 1046363.177598, 595.847647
35030, H, 0, 2022-06-04 09:44:59.386, 2022-06-04 09:45:00.386,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32520779967,  0.18858346343, -0.51680022478, -0.76915127039, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.380647, 1046363.177598, 595.847647
35031, H, 0, 2022-06-04 09:45:00.386, 2022-06-04 09:45:01.386,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32520589232,  0.18861706555, -0.51680493355, -0.76914066076, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.380647, 1046363.177598, 595.847647
35032, H, 0, 2022-06-04 09:45:01.386, 2022-06-04 09:45:02.386,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32518407702,  0.18864546716, -0.51681458950, -0.76913648844, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.380647, 1046363.177598, 595.847647
35033, H, 0, 2022-06-04 09:45:02.386, 2022-06-04 09:45:03.386,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.32516092062,  0.18867501616, -0.51682645082, -0.76913106441, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.380647, 1046363.177598, 595.847647
