"DATA/FIT/W20160930T031423767ID4BF12.LBL","W20160930T031423767ID4BF12.FIT",2018-11-14T11:02:57,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/IMG/W20160930T031423767ID4BF12.IMG","W20160930T031423767ID4BF12.IMG",2018-11-14T11:02:57,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/FIT/W20160930T032547753ID4BF12.LBL","W20160930T032547753ID4BF12.FIT",2018-11-14T11:03:13,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/IMG/W20160930T032547753ID4BF12.IMG","W20160930T032547753ID4BF12.IMG",2018-11-14T11:03:13,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/IMG/W20160930T033711762ID4BF12.IMG","W20160930T033711762ID4BF12.IMG",2018-11-14T11:03:30,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/FIT/W20160930T033711762ID4BF12.LBL","W20160930T033711762ID4BF12.FIT",2018-11-14T11:03:30,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/IMG/W20160930T034835761ID4BF12.IMG","W20160930T034835761ID4BF12.IMG",2018-11-14T11:03:47,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/FIT/W20160930T034835761ID4BF12.LBL","W20160930T034835761ID4BF12.FIT",2018-11-14T11:03:47,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/FIT/W20160930T035959766ID4BF12.LBL","W20160930T035959766ID4BF12.FIT",2018-11-14T11:04:03,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/IMG/W20160930T035959766ID4BF12.IMG","W20160930T035959766ID4BF12.IMG",2018-11-14T11:04:03,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/FIT/W20160930T041123749ID4BF12.LBL","W20160930T041123749ID4BF12.FIT",2018-11-14T11:04:22,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/IMG/W20160930T041123749ID4BF12.IMG","W20160930T041123749ID4BF12.IMG",2018-11-14T11:04:22,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/IMG/W20160930T042247751ID4BF12.IMG","W20160930T042247751ID4BF12.IMG",2018-11-14T11:04:39,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/FIT/W20160930T042247751ID4BF12.LBL","W20160930T042247751ID4BF12.FIT",2018-11-14T11:04:39,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/FIT/W20160930T043411745ID4BF12.LBL","W20160930T043411745ID4BF12.FIT",2018-11-14T11:04:58,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/IMG/W20160930T043411745ID4BF12.IMG","W20160930T043411745ID4BF12.IMG",2018-11-14T11:04:58,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/IMG/W20160930T044535755ID4BF12.IMG","W20160930T044535755ID4BF12.IMG",2018-11-14T11:05:17,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/FIT/W20160930T044535755ID4BF12.LBL","W20160930T044535755ID4BF12.FIT",2018-11-14T11:05:17,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/FIT/W20160930T045659739ID4BF12.LBL","W20160930T045659739ID4BF12.FIT",2018-11-14T11:05:33,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/IMG/W20160930T045659739ID4BF12.IMG","W20160930T045659739ID4BF12.IMG",2018-11-14T11:05:33,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/FIT/W20160930T050823768ID4BF12.LBL","W20160930T050823768ID4BF12.FIT",2018-11-14T11:05:49,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/IMG/W20160930T050823768ID4BF12.IMG","W20160930T050823768ID4BF12.IMG",2018-11-14T11:05:49,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/IMG/W20160930T051947752ID4BF12.IMG","W20160930T051947752ID4BF12.IMG",2018-11-14T11:06:05,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/FIT/W20160930T051947752ID4BF12.LBL","W20160930T051947752ID4BF12.FIT",2018-11-14T11:06:05,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/FIT/W20160930T053111745ID4BF12.LBL","W20160930T053111745ID4BF12.FIT",2018-11-14T11:06:22,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/IMG/W20160930T053111745ID4BF12.IMG","W20160930T053111745ID4BF12.IMG",2018-11-14T11:06:22,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/FIT/W20160930T054235725ID4BF12.LBL","W20160930T054235725ID4BF12.FIT",2018-11-14T11:06:37,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/IMG/W20160930T054235725ID4BF12.IMG","W20160930T054235725ID4BF12.IMG",2018-11-14T11:06:37,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/FIT/W20160930T055359741ID4BF12.LBL","W20160930T055359741ID4BF12.FIT",2018-11-14T11:06:50,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/IMG/W20160930T055359741ID4BF12.IMG","W20160930T055359741ID4BF12.IMG",2018-11-14T11:06:50,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/IMG/W20160930T060523743ID4BF12.IMG","W20160930T060523743ID4BF12.IMG",2018-11-14T11:07:04,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/FIT/W20160930T060523743ID4BF12.LBL","W20160930T060523743ID4BF12.FIT",2018-11-14T11:07:04,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/IMG/W20160930T061647734ID4BF12.IMG","W20160930T061647734ID4BF12.IMG",2018-11-14T11:07:17,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/FIT/W20160930T061647734ID4BF12.LBL","W20160930T061647734ID4BF12.FIT",2018-11-14T11:07:17,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/FIT/W20160930T062811748ID4BF12.LBL","W20160930T062811748ID4BF12.FIT",2018-11-14T11:07:34,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/IMG/W20160930T062811748ID4BF12.IMG","W20160930T062811748ID4BF12.IMG",2018-11-14T11:07:34,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/IMG/W20160930T063935770ID4BF12.IMG","W20160930T063935770ID4BF12.IMG",2018-11-14T11:07:52,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/FIT/W20160930T063935770ID4BF12.LBL","W20160930T063935770ID4BF12.FIT",2018-11-14T11:07:52,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/IMG/W20160930T065059746ID4BF12.IMG","W20160930T065059746ID4BF12.IMG",2018-11-14T11:08:11,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/FIT/W20160930T065059746ID4BF12.LBL","W20160930T065059746ID4BF12.FIT",2018-11-14T11:08:11,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/IMG/W20160930T070223735ID4BF12.IMG","W20160930T070223735ID4BF12.IMG",2018-11-14T11:08:29,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/FIT/W20160930T070223735ID4BF12.LBL","W20160930T070223735ID4BF12.FIT",2018-11-14T11:08:29,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/FIT/W20160930T072511737ID4BF12.LBL","W20160930T072511737ID4BF12.FIT",2018-11-14T11:08:44,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/IMG/W20160930T072511737ID4BF12.IMG","W20160930T072511737ID4BF12.IMG",2018-11-14T11:08:44,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/IMG/W20160930T073635741ID4BF12.IMG","W20160930T073635741ID4BF12.IMG",2018-11-14T11:08:58,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/FIT/W20160930T073635741ID4BF12.LBL","W20160930T073635741ID4BF12.FIT",2018-11-14T11:08:58,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/FIT/W20160930T074759724ID4BF12.LBL","W20160930T074759724ID4BF12.FIT",2018-11-14T11:09:14,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/IMG/W20160930T074759724ID4BF12.IMG","W20160930T074759724ID4BF12.IMG",2018-11-14T11:09:14,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/IMG/W20160930T075923750ID4BF12.IMG","W20160930T075923750ID4BF12.IMG",2018-11-14T11:09:29,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/FIT/W20160930T075923750ID4BF12.LBL","W20160930T075923750ID4BF12.FIT",2018-11-14T11:09:29,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/IMG/W20160930T103545123ID4BF11.IMG","W20160930T103545123ID4BF11.IMG",2018-11-14T12:22:58,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/FIT/W20160930T103545123ID4BF11.LBL","W20160930T103545123ID4BF11.FIT",2018-11-14T12:22:58,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/FIT/W20160930T103549629ID4BF11.LBL","W20160930T103549629ID4BF11.FIT",2018-11-14T12:23:05,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/IMG/W20160930T103549629ID4BF11.IMG","W20160930T103549629ID4BF11.IMG",2018-11-14T12:23:05,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/IMG/W20160930T103554618ID4BF11.IMG","W20160930T103554618ID4BF11.IMG",2018-11-14T12:23:11,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/FIT/W20160930T103554618ID4BF11.LBL","W20160930T103554618ID4BF11.FIT",2018-11-14T12:23:11,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/IMG/W20160930T103600461ID4BF11.IMG","W20160930T103600461ID4BF11.IMG",2018-11-14T12:23:17,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/FIT/W20160930T103600461ID4BF11.LBL","W20160930T103600461ID4BF11.FIT",2018-11-14T12:23:17,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/IMG/W20160930T103605510ID4BF11.IMG","W20160930T103605510ID4BF11.IMG",2018-11-14T12:23:21,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/FIT/W20160930T103605510ID4BF11.LBL","W20160930T103605510ID4BF11.FIT",2018-11-14T12:23:21,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/FIT/W20160930T103609494ID4BF11.LBL","W20160930T103609494ID4BF11.FIT",2018-11-14T12:23:26,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/IMG/W20160930T103609494ID4BF11.IMG","W20160930T103609494ID4BF11.IMG",2018-11-14T12:23:26,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/FIT/W20160930T103614494ID4BF11.LBL","W20160930T103614494ID4BF11.FIT",2018-11-14T12:23:33,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/IMG/W20160930T103614494ID4BF11.IMG","W20160930T103614494ID4BF11.IMG",2018-11-14T12:23:33,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/FIT/W20160930T103619496ID4BF11.LBL","W20160930T103619496ID4BF11.FIT",2018-11-14T12:23:40,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/IMG/W20160930T103619496ID4BF11.IMG","W20160930T103619496ID4BF11.IMG",2018-11-14T12:23:40,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/IMG/W20160930T103625503ID4BF11.IMG","W20160930T103625503ID4BF11.IMG",2018-11-14T12:23:46,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/FIT/W20160930T103625503ID4BF11.LBL","W20160930T103625503ID4BF11.FIT",2018-11-14T12:23:46,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/FIT/W20160930T103629482ID4BF11.LBL","W20160930T103629482ID4BF11.FIT",2018-11-14T12:23:51,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/IMG/W20160930T103629482ID4BF11.IMG","W20160930T103629482ID4BF11.IMG",2018-11-14T12:23:51,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/FIT/W20160930T103635489ID4BF11.LBL","W20160930T103635489ID4BF11.FIT",2018-11-14T12:24:00,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/IMG/W20160930T103635489ID4BF11.IMG","W20160930T103635489ID4BF11.IMG",2018-11-14T12:24:00,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/IMG/W20160930T103640482ID4BF11.IMG","W20160930T103640482ID4BF11.IMG",2018-11-14T12:24:08,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/FIT/W20160930T103640482ID4BF11.LBL","W20160930T103640482ID4BF11.FIT",2018-11-14T12:24:08,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/FIT/W20160930T103645494ID4BF11.LBL","W20160930T103645494ID4BF11.FIT",2018-11-14T12:24:17,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/IMG/W20160930T103645494ID4BF11.IMG","W20160930T103645494ID4BF11.IMG",2018-11-14T12:24:17,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/IMG/W20160930T103649523ID4BF11.IMG","W20160930T103649523ID4BF11.IMG",2018-11-14T12:24:25,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/FIT/W20160930T103649523ID4BF11.LBL","W20160930T103649523ID4BF11.FIT",2018-11-14T12:24:25,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/IMG/W20160930T103654516ID4BF11.IMG","W20160930T103654516ID4BF11.IMG",2018-11-14T12:24:33,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/FIT/W20160930T103654516ID4BF11.LBL","W20160930T103654516ID4BF11.FIT",2018-11-14T12:24:33,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/IMG/W20160930T103700471ID4BF11.IMG","W20160930T103700471ID4BF11.IMG",2018-11-14T12:24:40,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/FIT/W20160930T103700471ID4BF11.LBL","W20160930T103700471ID4BF11.FIT",2018-11-14T12:24:40,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/IMG/W20160930T103704593ID4BF11.IMG","W20160930T103704593ID4BF11.IMG",2018-11-14T12:24:48,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/FIT/W20160930T103704593ID4BF11.LBL","W20160930T103704593ID4BF11.FIT",2018-11-14T12:24:48,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/IMG/W20160930T103709487ID4BF11.IMG","W20160930T103709487ID4BF11.IMG",2018-11-14T12:24:55,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/FIT/W20160930T103709487ID4BF11.LBL","W20160930T103709487ID4BF11.FIT",2018-11-14T12:24:55,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/FIT/W20160930T103714489ID4BF11.LBL","W20160930T103714489ID4BF11.FIT",2018-11-14T12:25:04,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/IMG/W20160930T103714489ID4BF11.IMG","W20160930T103714489ID4BF11.IMG",2018-11-14T12:25:04,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/FIT/W20160930T103720477ID4BF11.LBL","W20160930T103720477ID4BF11.FIT",2018-11-14T12:25:12,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/IMG/W20160930T103720477ID4BF11.IMG","W20160930T103720477ID4BF11.IMG",2018-11-14T12:25:12,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/FIT/W20160930T103725472ID4BF11.LBL","W20160930T103725472ID4BF11.FIT",2018-11-14T12:25:21,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/IMG/W20160930T103725472ID4BF11.IMG","W20160930T103725472ID4BF11.IMG",2018-11-14T12:25:21,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/IMG/W20160930T103729502ID4BF11.IMG","W20160930T103729502ID4BF11.IMG",2018-11-14T12:25:29,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/FIT/W20160930T103729502ID4BF11.LBL","W20160930T103729502ID4BF11.FIT",2018-11-14T12:25:29,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/IMG/W20160930T103734495ID4BF11.IMG","W20160930T103734495ID4BF11.IMG",2018-11-14T12:25:37,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/FIT/W20160930T103734495ID4BF11.LBL","W20160930T103734495ID4BF11.FIT",2018-11-14T12:25:37,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/IMG/W20160930T103740457ID4BF11.IMG","W20160930T103740457ID4BF11.IMG",2018-11-14T12:25:44,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/FIT/W20160930T103740457ID4BF11.LBL","W20160930T103740457ID4BF11.FIT",2018-11-14T12:25:44,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/FIT/W20160930T093707748ID4BF12.LBL","W20160930T093707748ID4BF12.FIT",2018-11-14T12:29:45,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/IMG/W20160930T093707748ID4BF12.IMG","W20160930T093707748ID4BF12.IMG",2018-11-14T12:29:45,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/IMG/W20160930T094417770ID4BF12.IMG","W20160930T094417770ID4BF12.IMG",2018-11-14T12:29:56,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/FIT/W20160930T094417770ID4BF12.LBL","W20160930T094417770ID4BF12.FIT",2018-11-14T12:29:56,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/IMG/W20160930T095128750ID4BF12.IMG","W20160930T095128750ID4BF12.IMG",2018-11-14T12:30:10,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/FIT/W20160930T095128750ID4BF12.LBL","W20160930T095128750ID4BF12.FIT",2018-11-14T12:30:10,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/FIT/W20160930T095837740ID4BF12.LBL","W20160930T095837740ID4BF12.FIT",2018-11-14T12:30:23,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/IMG/W20160930T095837740ID4BF12.IMG","W20160930T095837740ID4BF12.IMG",2018-11-14T12:30:23,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/IMG/W20160930T100548718ID4BF12.IMG","W20160930T100548718ID4BF12.IMG",2018-11-14T12:30:35,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/FIT/W20160930T100548718ID4BF12.LBL","W20160930T100548718ID4BF12.FIT",2018-11-14T12:30:35,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/FIT/W20160930T101257778ID4BF12.LBL","W20160930T101257778ID4BF12.FIT",2018-11-14T12:30:49,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/IMG/W20160930T101257778ID4BF12.IMG","W20160930T101257778ID4BF12.IMG",2018-11-14T12:30:49,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/FIT/W20160930T081835760ID4BF12.LBL","W20160930T081835760ID4BF12.FIT",2018-11-14T12:51:33,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/IMG/W20160930T081835760ID4BF12.IMG","W20160930T081835760ID4BF12.IMG",2018-11-14T12:51:33,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/FIT/W20160930T082955764ID4BF12.LBL","W20160930T082955764ID4BF12.FIT",2018-11-14T12:51:47,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/IMG/W20160930T082955764ID4BF12.IMG","W20160930T082955764ID4BF12.IMG",2018-11-14T12:51:47,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/IMG/W20160930T085235752ID4BF12.IMG","W20160930T085235752ID4BF12.IMG",2018-11-14T12:58:18,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/FIT/W20160930T085235752ID4BF12.LBL","W20160930T085235752ID4BF12.FIT",2018-11-14T12:58:18,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/IMG/W20160930T090355768ID4BF12.IMG","W20160930T090355768ID4BF12.IMG",2018-11-14T12:58:29,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/FIT/W20160930T090355768ID4BF12.LBL","W20160930T090355768ID4BF12.FIT",2018-11-14T12:58:29,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/IMG/W20160930T091834761ID4BF12.IMG","W20160930T091834761ID4BF12.IMG",2018-11-14T13:10:34,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/FIT/W20160930T091834761ID4BF12.LBL","W20160930T091834761ID4BF12.FIT",2018-11-14T13:10:34,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/FIT/W20160930T092545776ID4BF12.LBL","W20160930T092545776ID4BF12.FIT",2018-11-14T13:10:41,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/IMG/W20160930T092545776ID4BF12.IMG","W20160930T092545776ID4BF12.IMG",2018-11-14T13:10:41,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/IMG/W20160930T093254771ID4BF12.IMG","W20160930T093254771ID4BF12.IMG",2018-11-14T13:10:50,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/FIT/W20160930T093254771ID4BF12.LBL","W20160930T093254771ID4BF12.FIT",2018-11-14T13:10:50,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/IMG/W20160930T103205769ID4BF12.IMG","W20160930T103205769ID4BF12.IMG",2018-11-14T13:13:04,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/FIT/W20160930T103205769ID4BF12.LBL","W20160930T103205769ID4BF12.FIT",2018-11-14T13:13:04,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/FIT/W20160930T103214495ID4BF12.LBL","W20160930T103214495ID4BF12.FIT",2018-11-14T13:13:12,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/IMG/W20160930T103214495ID4BF12.IMG","W20160930T103214495ID4BF12.IMG",2018-11-14T13:13:12,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/IMG/W20160930T103225485ID4BF12.IMG","W20160930T103225485ID4BF12.IMG",2018-11-14T13:13:23,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/FIT/W20160930T103225485ID4BF12.LBL","W20160930T103225485ID4BF12.FIT",2018-11-14T13:13:23,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/FIT/W20160930T103235489ID4BF12.LBL","W20160930T103235489ID4BF12.FIT",2018-11-14T13:13:31,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/IMG/W20160930T103235489ID4BF12.IMG","W20160930T103235489ID4BF12.IMG",2018-11-14T13:13:31,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/FIT/W20160930T103245484ID4BF12.LBL","W20160930T103245484ID4BF12.FIT",2018-11-14T13:13:41,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/IMG/W20160930T103245484ID4BF12.IMG","W20160930T103245484ID4BF12.IMG",2018-11-14T13:13:41,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/FIT/W20160930T103254474ID4BF12.LBL","W20160930T103254474ID4BF12.FIT",2018-11-14T13:13:48,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/IMG/W20160930T103254474ID4BF12.IMG","W20160930T103254474ID4BF12.IMG",2018-11-14T13:13:48,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/FIT/W20160930T103305471ID4BF12.LBL","W20160930T103305471ID4BF12.FIT",2018-11-14T13:13:58,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/IMG/W20160930T103305471ID4BF12.IMG","W20160930T103305471ID4BF12.IMG",2018-11-14T13:13:58,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/IMG/W20160930T103314456ID4BF12.IMG","W20160930T103314456ID4BF12.IMG",2018-11-14T13:14:09,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/FIT/W20160930T103314456ID4BF12.LBL","W20160930T103314456ID4BF12.FIT",2018-11-14T13:14:09,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/FIT/W20160930T103325504ID4BF12.LBL","W20160930T103325504ID4BF12.FIT",2018-11-14T13:14:16,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
"DATA/IMG/W20160930T103325504ID4BF12.IMG","W20160930T103325504ID4BF12.IMG",2018-11-14T13:14:16,"RO-C-OSIWAC-4-EXT3-67P-M35-REFLECT-V1.0"
